createdAt,value
2019-02-08T00:02:06.615Z,17.43
2019-02-08T00:04:37.226Z,18.17
2019-02-08T00:07:07.646Z,19.07
2019-02-08T00:09:38.151Z,17.77
2019-02-08T00:12:08.582Z,17.30
2019-02-08T00:14:39.140Z,16.13
2019-02-08T00:17:09.679Z,17.60
2019-02-08T00:19:40.130Z,18.73
2019-02-08T00:22:10.575Z,19.47
2019-02-08T00:24:40.958Z,19.57
2019-02-08T00:27:11.466Z,18.20
2019-02-08T00:29:41.977Z,19.20
2019-02-08T00:32:12.435Z,20.57
2019-02-08T00:34:43.009Z,20.53
2019-02-08T00:37:13.479Z,19.47
2019-02-08T00:39:44.044Z,18.37
2019-02-08T00:42:14.555Z,19.43
2019-02-08T00:44:44.894Z,21.03
2019-02-08T00:47:15.351Z,20.47
2019-02-08T00:49:45.968Z,19.00
2019-02-08T00:52:16.563Z,20.43
2019-02-08T00:54:46.269Z,18.73
2019-02-08T00:57:16.707Z,21.13
2019-02-08T00:59:47.235Z,22.77
2019-02-08T01:02:17.711Z,22.07
2019-02-08T01:04:48.252Z,24.30
2019-02-08T01:07:18.619Z,24.90
2019-02-08T01:09:49.128Z,23.73
2019-02-08T01:12:19.057Z,31.87
2019-02-08T01:14:49.379Z,38.97
2019-02-08T01:17:19.763Z,32.67
2019-02-08T01:19:50.252Z,33.53
2019-02-08T01:22:20.727Z,32.67
2019-02-08T01:24:51.252Z,31.23
2019-02-08T01:27:21.583Z,31.30
2019-02-08T01:29:52.023Z,31.03
2019-02-08T01:32:22.534Z,33.97
2019-02-08T01:34:53.132Z,31.23
2019-02-08T01:37:23.610Z,28.67
2019-02-08T01:39:54.147Z,24.67
2019-02-08T01:42:24.574Z,23.97
2019-02-08T01:44:54.887Z,22.10
2019-02-08T01:47:25.433Z,19.77
2019-02-08T01:49:55.951Z,20.33
2019-02-08T01:52:26.319Z,19.80
2019-02-08T01:54:56.726Z,18.67
2019-02-08T01:57:27.147Z,18.70
2019-02-08T01:59:56.876Z,18.80
2019-02-08T02:02:27.167Z,17.87
2019-02-08T02:04:57.979Z,17.70
2019-02-08T02:07:28.556Z,17.63
2019-02-08T02:09:58.911Z,18.03
2019-02-08T02:12:29.523Z,16.93
2019-02-08T02:14:59.854Z,18.17
2019-02-08T02:17:30.389Z,19.27
2019-02-08T02:20:00.972Z,18.93
2019-02-08T02:22:31.780Z,19.77
2019-02-08T02:25:02.141Z,18.97
2019-02-08T02:27:32.584Z,19.77
2019-02-08T02:30:02.993Z,20.73
2019-02-08T02:32:33.469Z,20.43
2019-02-08T02:35:04.150Z,19.00
2019-02-08T02:37:34.604Z,15.87
2019-02-08T02:40:05.969Z,17.27
2019-02-08T02:42:36.552Z,17.53
2019-02-08T02:45:11.763Z,16.83
2019-02-08T02:47:42.286Z,18.50
2019-02-08T02:50:12.730Z,16.50
2019-02-08T02:52:43.170Z,15.23
2019-02-08T02:55:14.571Z,16.30
2019-02-08T02:57:44.971Z,15.30
2019-02-08T03:00:19.179Z,16.27
2019-02-08T03:02:49.765Z,14.43
2019-02-08T03:05:20.180Z,14.20
2019-02-08T03:07:50.800Z,14.27
2019-02-08T03:10:21.388Z,14.07
2019-02-08T03:12:51.827Z,14.60
2019-02-08T03:15:22.534Z,14.40
2019-02-08T03:17:53.163Z,14.20
2019-02-08T03:20:23.707Z,14.07
2019-02-08T03:22:54.177Z,13.67
2019-02-08T03:25:25.459Z,14.43
2019-02-08T03:27:55.951Z,13.93
2019-02-08T03:30:30.975Z,13.40
2019-02-08T03:33:01.484Z,13.73
2019-02-08T03:35:32.001Z,14.30
2019-02-08T03:38:02.415Z,13.27
2019-02-08T03:40:32.994Z,14.57
2019-02-08T03:43:03.280Z,13.87
2019-02-08T03:45:35.859Z,14.70
2019-02-08T03:48:06.575Z,14.33
2019-02-08T03:50:37.149Z,15.80
2019-02-08T03:53:08.117Z,15.57
2019-02-08T03:55:38.693Z,17.23
2019-02-08T03:58:10.077Z,15.90
2019-02-08T04:00:45.522Z,16.03
2019-02-08T04:03:16.103Z,16.13
2019-02-08T04:05:46.639Z,19.50
2019-02-08T04:08:17.375Z,18.50
2019-02-08T04:10:47.789Z,17.93
2019-02-08T04:13:18.154Z,24.70
2019-02-08T04:15:48.628Z,26.67
2019-02-08T04:18:19.139Z,28.33
2019-02-08T04:20:49.744Z,33.13
2019-02-08T04:23:20.225Z,35.67
2019-02-08T04:25:50.066Z,38.73
2019-02-08T04:28:20.268Z,37.17
2019-02-08T04:30:50.735Z,35.40
2019-02-08T04:33:21.023Z,33.07
2019-02-08T04:35:51.456Z,33.10
2019-02-08T04:38:21.753Z,29.10
2019-02-08T04:40:52.142Z,26.73
2019-02-08T04:43:22.560Z,22.53
2019-02-08T04:45:52.927Z,23.93
2019-02-08T04:48:23.362Z,24.97
2019-02-08T04:50:53.494Z,22.63
2019-02-08T04:53:23.952Z,24.40
2019-02-08T04:55:54.228Z,22.73
2019-02-08T04:58:24.760Z,21.03
2019-02-08T05:00:55.304Z,20.70
2019-02-08T05:03:25.751Z,20.27
2019-02-08T05:05:56.045Z,23.60
2019-02-08T05:08:26.376Z,26.13
2019-02-08T05:10:56.775Z,26.60
2019-02-08T05:13:27.250Z,28.17
2019-02-08T05:15:57.564Z,30.03
2019-02-08T05:18:28.255Z,28.40
2019-02-08T05:20:58.715Z,30.53
2019-02-08T05:23:29.151Z,32.97
2019-02-08T05:25:59.464Z,36.27
2019-02-08T05:28:29.936Z,36.70
2019-02-08T05:31:00.433Z,38.57
2019-02-08T05:33:31.028Z,42.20
2019-02-08T05:36:01.352Z,40.10
2019-02-08T05:38:31.643Z,39.27
2019-02-08T05:41:02.160Z,31.03
2019-02-08T05:43:32.543Z,27.97
2019-02-08T05:46:03.083Z,29.77
2019-02-08T05:48:33.452Z,32.80
2019-02-08T05:51:03.923Z,34.33
2019-02-08T05:53:34.295Z,30.77
2019-02-08T05:56:04.660Z,39.10
2019-02-08T05:58:35.172Z,52.87
2019-02-08T06:01:05.749Z,55.43
2019-02-08T06:03:36.188Z,55.93
2019-02-08T06:06:06.834Z,46.93
2019-02-08T06:08:37.282Z,38.17
2019-02-08T06:11:07.751Z,31.37
2019-02-08T06:13:38.182Z,31.50
2019-02-08T06:16:08.559Z,29.30
2019-02-08T06:18:39.031Z,30.77
2019-02-08T06:21:09.435Z,41.40
2019-02-08T06:23:40.041Z,27.13
2019-02-08T06:26:10.452Z,27.73
2019-02-08T06:28:40.979Z,27.17
2019-02-08T06:31:11.571Z,26.97
2019-02-08T06:33:42.116Z,24.70
2019-02-08T06:36:12.528Z,28.13
2019-02-08T06:38:42.978Z,33.10
2019-02-08T06:41:13.620Z,46.47
2019-02-08T06:43:44.188Z,32.70
2019-02-08T06:46:14.619Z,23.23
2019-02-08T06:48:44.963Z,20.63
2019-02-08T06:51:15.391Z,19.23
2019-02-08T06:53:45.114Z,20.33
2019-02-08T06:57:20.077Z,16.83
2019-02-08T07:00:09.448Z,19.87
2019-02-08T07:02:46.019Z,20.60
2019-02-08T07:05:36.514Z,17.70
2019-02-08T07:08:12.061Z,16.50
2019-02-08T07:10:47.256Z,17.83
2019-02-08T07:13:22.852Z,16.70
2019-02-08T07:16:10.123Z,17.07
2019-02-08T07:18:50.734Z,18.17
2019-02-08T07:21:31.297Z,20.33
2019-02-08T07:24:10.837Z,21.60
2019-02-08T07:27:44.139Z,24.37
2019-02-08T07:30:25.915Z,21.43
2019-02-08T07:33:12.434Z,19.27
2019-02-08T07:37:50.758Z,19.33
2019-02-08T07:40:33.886Z,15.90
2019-02-08T07:43:39.737Z,16.97
2019-02-08T07:46:14.382Z,14.13
2019-02-08T07:48:49.884Z,14.23
2019-02-08T07:53:27.418Z,15.30
2019-02-08T07:56:08.391Z,14.70
2019-02-08T07:58:43.847Z,14.97
2019-02-08T08:02:20.411Z,14.70
2019-02-08T08:05:14.824Z,15.90
2019-02-08T08:08:48.713Z,16.00
2019-02-08T08:11:29.073Z,14.57
2019-02-08T08:15:04.625Z,16.37
2019-02-08T08:17:44.167Z,14.90
2019-02-08T08:20:53.813Z,14.97
2019-02-08T08:23:34.171Z,14.47
2019-02-08T08:27:15.152Z,15.00
2019-02-08T08:30:49.680Z,13.47
2019-02-08T08:33:28.904Z,14.47
2019-02-08T08:36:15.055Z,13.90
2019-02-08T08:40:58.861Z,14.07
2019-02-08T08:43:51.917Z,11.50
2019-02-08T08:46:38.011Z,11.83
2019-02-08T08:49:17.535Z,10.73
2019-02-08T08:52:08.560Z,11.93
2019-02-08T08:54:55.323Z,10.40
2019-02-08T08:58:10.443Z,10.40
2019-02-08T09:00:57.974Z,9.70
2019-02-08T09:03:52.502Z,10.03
2019-02-08T09:06:48.590Z,10.70
2019-02-08T09:09:47.484Z,9.60
2019-02-08T09:12:30.811Z,10.53
2019-02-08T09:16:45.790Z,10.00
2019-02-08T09:20:44.383Z,9.50
2019-02-08T09:33:28.371Z,8.47
2019-02-08T09:36:11.181Z,7.73
2019-02-08T09:38:52.387Z,7.17
2019-02-08T09:41:32.542Z,8.07
2019-02-08T09:44:25.496Z,7.10
2019-02-08T09:48:21.176Z,7.77
2019-02-08T09:51:03.118Z,7.93
2019-02-08T09:53:49.825Z,6.70
2019-02-08T09:57:09.916Z,7.80
2019-02-08T09:59:50.930Z,8.00
2019-02-08T10:03:33.714Z,7.90
2019-02-08T10:08:29.446Z,7.97
2019-02-08T10:13:14.894Z,7.10
2019-02-08T10:16:35.029Z,6.63
2019-02-08T10:19:17.696Z,5.60
2019-02-08T10:22:04.615Z,6.53
2019-02-08T10:24:45.733Z,7.47
2019-02-08T10:28:45.761Z,5.90
2019-02-08T10:31:43.732Z,8.77
2019-02-08T10:34:25.627Z,6.37
2019-02-08T10:38:08.655Z,6.83
2019-02-08T10:40:49.629Z,6.53
2019-02-08T10:45:37.579Z,6.03
2019-02-08T10:48:37.499Z,8.60
2019-02-08T10:51:48.679Z,7.77
2019-02-08T10:55:11.882Z,6.20
2019-02-08T10:57:57.467Z,6.40
2019-02-08T11:01:41.929Z,6.30
2019-02-08T11:04:19.514Z,7.60
2019-02-08T11:07:00.554Z,10.20
2019-02-08T11:09:41.120Z,7.97
2019-02-08T11:14:39.658Z,9.50
2019-02-08T11:19:54.705Z,13.17
2019-02-08T11:22:25.274Z,6.83
2019-02-08T11:24:55.715Z,7.10
2019-02-08T11:27:25.919Z,6.87
2019-02-08T11:29:56.251Z,6.63
2019-02-08T11:32:42.296Z,6.13
2019-02-08T11:34:57.117Z,6.83
2019-02-08T11:37:27.892Z,6.40
2019-02-08T11:39:58.279Z,6.70
2019-02-08T11:42:28.647Z,7.33
2019-02-08T11:44:59.045Z,7.10
2019-02-08T11:47:29.385Z,8.83
2019-02-08T11:49:59.928Z,8.47
2019-02-08T11:52:30.146Z,8.10
2019-02-08T11:55:00.476Z,14.83
2019-02-08T11:57:30.704Z,47.43
2019-02-08T12:00:01.036Z,12.03
2019-02-08T12:02:31.652Z,7.87
2019-02-08T12:05:01.942Z,16.33
2019-02-08T12:07:32.604Z,6.97
2019-02-08T12:10:02.970Z,7.40
2019-02-08T12:12:33.286Z,6.70
2019-02-08T12:15:04.020Z,6.43
2019-02-08T12:17:34.295Z,6.43
2019-02-08T12:20:05.184Z,7.17
2019-02-08T12:22:35.467Z,6.13
2019-02-08T12:25:06.851Z,6.70
2019-02-08T12:27:37.034Z,8.10
2019-02-08T12:30:10.737Z,10.13
2019-02-08T12:32:41.003Z,6.70
2019-02-08T12:35:11.448Z,12.60
2019-02-08T12:37:41.171Z,7.47
2019-02-08T12:40:11.520Z,8.07
2019-02-08T12:42:41.847Z,7.63
2019-02-08T12:45:12.429Z,6.73
2019-02-08T12:47:42.867Z,7.23
2019-02-08T12:50:13.464Z,8.00
2019-02-08T12:52:43.857Z,9.47
2019-02-08T12:55:14.591Z,17.40
2019-02-08T12:57:44.948Z,28.47
2019-02-08T13:00:17.899Z,26.97
2019-02-08T13:02:48.239Z,10.10
2019-02-08T13:05:18.810Z,35.60
2019-02-08T13:07:49.423Z,30.33
2019-02-08T13:10:21.880Z,23.07
2019-02-08T13:12:52.351Z,12.90
2019-02-08T13:15:22.940Z,14.40
2019-02-08T13:17:53.251Z,12.10
2019-02-08T13:20:23.771Z,8.07
2019-02-08T13:22:54.175Z,29.70
2019-02-08T13:25:24.749Z,37.43
2019-02-08T13:27:55.016Z,34.40
2019-02-08T13:30:26.351Z,9.57
2019-02-08T13:32:56.647Z,11.47
2019-02-08T13:35:27.099Z,51.50
2019-02-08T13:37:57.615Z,20.53
2019-02-08T13:40:28.307Z,26.93
2019-02-08T13:42:58.571Z,43.63
2019-02-08T13:45:29.346Z,33.50
2019-02-08T13:47:59.627Z,33.67
2019-02-08T13:50:30.267Z,48.63
2019-02-08T13:53:00.579Z,48.47
2019-02-08T13:55:31.008Z,42.07
2019-02-08T13:58:01.688Z,35.23
2019-02-08T14:00:34.111Z,17.63
2019-02-08T14:03:04.635Z,12.33
2019-02-08T14:05:35.095Z,8.87
2019-02-08T14:08:04.660Z,9.50
2019-02-08T14:10:34.992Z,7.73
2019-02-08T14:13:05.470Z,10.00
2019-02-08T14:15:35.334Z,17.00
2019-02-08T14:18:05.943Z,26.97
2019-02-08T14:20:36.312Z,24.87
2019-02-08T14:23:06.656Z,29.23
2019-02-08T14:25:36.976Z,8.77
2019-02-08T14:28:07.353Z,19.90
2019-02-08T14:30:39.495Z,37.10
2019-02-08T14:33:09.912Z,44.17
2019-02-08T14:35:40.351Z,30.67
2019-02-08T14:38:13.967Z,33.17
2019-02-08T14:40:44.667Z,45.77
2019-02-08T14:43:15.110Z,35.03
2019-02-08T14:45:45.575Z,18.43
2019-02-08T14:48:16.051Z,11.23
2019-02-08T14:50:46.364Z,10.77
2019-02-08T14:53:16.714Z,18.13
2019-02-08T14:55:47.040Z,8.63
2019-02-08T14:58:17.443Z,7.97
2019-02-08T15:00:47.583Z,7.70
2019-02-08T15:03:17.928Z,7.77
2019-02-08T15:05:48.274Z,8.43
2019-02-08T15:08:18.635Z,7.33
2019-02-08T15:10:50.181Z,13.30
2019-02-08T15:13:20.612Z,9.90
2019-02-08T15:15:50.755Z,12.10
2019-02-08T15:18:21.344Z,12.20
2019-02-08T15:20:51.615Z,27.00
2019-02-08T15:23:21.831Z,20.63
2019-02-08T15:25:52.254Z,11.87
2019-02-08T15:28:22.656Z,8.53
2019-02-08T15:30:52.943Z,8.20
2019-02-08T15:33:23.283Z,8.73
2019-02-08T15:35:53.658Z,9.03
2019-02-08T15:38:23.826Z,9.53
2019-02-08T15:40:55.941Z,10.40
2019-02-08T15:43:27.047Z,10.17
2019-02-08T15:45:59.970Z,10.23
2019-02-08T15:48:30.455Z,10.30
2019-02-08T15:51:00.955Z,9.80
2019-02-08T15:53:31.343Z,9.90
2019-02-08T15:56:05.710Z,10.90
2019-02-08T15:58:36.383Z,10.87
2019-02-08T16:01:09.440Z,10.30
2019-02-08T16:03:39.987Z,10.40
2019-02-08T16:06:10.400Z,10.73
2019-02-08T16:08:40.895Z,11.60
2019-02-08T16:11:11.309Z,13.63
2019-02-08T16:13:41.819Z,19.73
2019-02-08T16:16:12.660Z,20.07
2019-02-08T16:18:43.055Z,13.67
2019-02-08T16:21:13.556Z,11.17
2019-02-08T16:23:44.023Z,12.47
2019-02-08T16:26:14.295Z,13.07
2019-02-08T16:28:44.688Z,17.17
2019-02-08T16:31:15.011Z,22.23
2019-02-08T16:33:45.413Z,14.50
2019-02-08T16:36:15.632Z,12.70
2019-02-08T16:38:46.028Z,11.83
2019-02-08T16:41:16.291Z,10.97
2019-02-08T16:43:46.848Z,12.43
2019-02-08T16:46:17.580Z,15.33
2019-02-08T16:48:47.924Z,17.20
2019-02-08T16:51:18.425Z,17.50
2019-02-08T16:53:53.568Z,12.07
2019-02-08T16:56:19.111Z,13.93
2019-02-08T16:58:49.515Z,22.80
2019-02-08T17:01:19.857Z,24.27
2019-02-08T17:03:50.260Z,19.47
2019-02-08T17:06:20.528Z,18.03
2019-02-08T17:08:50.924Z,16.80
2019-02-08T17:11:21.316Z,17.37
2019-02-08T17:13:51.595Z,16.00
2019-02-08T17:16:21.974Z,15.50
2019-02-08T17:18:52.408Z,15.17
2019-02-08T17:21:23.027Z,15.13
2019-02-08T17:23:53.418Z,16.10
2019-02-08T17:26:23.147Z,18.83
2019-02-08T17:28:53.411Z,17.80
2019-02-08T17:31:23.817Z,18.37
2019-02-08T17:33:54.130Z,18.13
2019-02-08T17:36:24.460Z,17.43
2019-02-08T17:41:54.427Z,19.57
2019-02-08T17:44:24.806Z,25.20
2019-02-08T17:46:55.349Z,28.77
2019-02-08T17:49:25.495Z,27.97
2019-02-08T17:51:55.860Z,22.97
2019-02-08T17:54:26.158Z,20.47
2019-02-08T17:56:56.404Z,21.70
2019-02-08T17:59:26.867Z,27.80
2019-02-08T18:01:57.136Z,34.87
2019-02-08T18:04:27.402Z,36.90
2019-02-08T18:06:57.794Z,36.77
2019-02-08T18:09:28.006Z,29.00
2019-02-08T18:11:58.359Z,26.63
2019-02-08T18:14:28.810Z,26.47
2019-02-08T18:16:59.064Z,30.73
2019-02-08T18:19:29.912Z,31.63
2019-02-08T18:22:00.203Z,30.57
2019-02-08T18:24:30.466Z,32.47
2019-02-08T18:27:00.981Z,33.63
2019-02-08T18:29:31.469Z,36.80
2019-02-08T18:32:01.772Z,30.90
2019-02-08T18:34:32.103Z,32.00
2019-02-08T18:37:02.859Z,30.57
2019-02-08T18:39:33.241Z,31.20
2019-02-08T18:42:03.543Z,43.90
2019-02-08T18:44:33.872Z,42.70
2019-02-08T18:47:04.499Z,51.77
2019-02-08T18:49:34.843Z,43.00
2019-02-08T18:52:05.279Z,46.87
2019-02-08T18:54:35.633Z,42.43
2019-02-08T18:57:06.067Z,41.03
2019-02-08T18:59:36.483Z,43.33
2019-02-08T19:02:06.752Z,41.60
2019-02-08T19:04:38.155Z,48.80
2019-02-08T19:07:08.512Z,55.47
2019-02-08T19:09:38.816Z,57.13
2019-02-08T19:12:09.171Z,51.03
2019-02-08T19:14:39.555Z,45.70
2019-02-08T19:17:09.721Z,51.60
2019-02-08T19:19:40.127Z,48.40
2019-02-08T19:22:10.489Z,55.47
2019-02-08T19:24:40.243Z,52.50
2019-02-08T19:27:10.560Z,50.17
2019-02-08T19:29:40.908Z,45.87
2019-02-08T19:32:11.375Z,42.90
2019-02-08T19:34:41.883Z,48.17
2019-02-08T19:37:12.208Z,49.10
2019-02-08T19:39:42.782Z,50.27
2019-02-08T19:42:13.303Z,47.80
2019-02-08T19:44:44.201Z,46.53
2019-02-08T19:47:14.922Z,42.60
2019-02-08T19:49:45.568Z,44.90
2019-02-08T19:52:16.053Z,44.77
2019-02-08T19:54:46.508Z,41.27
2019-02-08T19:57:16.848Z,38.93
2019-02-08T19:59:47.235Z,50.23
2019-02-08T20:02:17.626Z,54.67
2019-02-08T20:04:48.056Z,52.90
2019-02-08T20:07:18.616Z,42.67
2019-02-08T20:09:49.155Z,58.10
2019-02-08T20:12:19.568Z,60.53
2019-02-08T20:14:50.100Z,49.47
2019-02-08T20:17:20.273Z,46.67
2019-02-08T20:19:50.538Z,50.43
2019-02-08T20:22:20.913Z,57.87
2019-02-08T20:24:51.212Z,75.30
2019-02-08T20:27:21.513Z,83.73
2019-02-08T20:29:52.015Z,82.23
2019-02-08T20:32:22.680Z,96.30
2019-02-08T20:34:53.458Z,84.13
2019-02-08T20:37:24.155Z,66.53
2019-02-08T20:39:54.948Z,61.80
2019-02-08T20:42:24.786Z,57.50
2019-02-08T20:44:55.500Z,63.07
2019-02-08T20:47:26.015Z,57.83
2019-02-08T20:49:55.714Z,48.70
2019-02-08T20:52:26.084Z,48.30
2019-02-08T20:54:56.787Z,45.37
2019-02-08T20:57:27.399Z,46.87
2019-02-08T20:59:58.080Z,49.40
2019-02-08T21:02:28.675Z,53.37
2019-02-08T21:04:59.175Z,53.23
2019-02-08T21:07:29.587Z,42.40
2019-02-08T21:10:00.439Z,24.00
2019-02-08T21:12:30.675Z,23.30
2019-02-08T21:15:00.873Z,21.97
2019-02-08T21:17:31.031Z,23.40
2019-02-08T21:20:01.094Z,23.17
2019-02-08T21:22:31.573Z,25.47
2019-02-08T21:25:01.753Z,23.87
2019-02-08T21:27:31.855Z,23.13
2019-02-08T21:30:02.089Z,25.43
2019-02-08T21:32:32.220Z,22.63
2019-02-08T21:35:02.343Z,23.80
2019-02-08T21:37:32.425Z,25.63
2019-02-08T21:40:02.671Z,24.60
2019-02-08T21:42:32.773Z,26.47
2019-02-08T21:45:02.888Z,27.07
2019-02-08T21:47:32.963Z,39.00
2019-02-08T21:50:07.485Z,33.47
2019-02-08T21:52:37.620Z,25.57
2019-02-08T21:55:09.097Z,25.20
2019-02-08T21:57:39.214Z,26.77
2019-02-08T22:00:16.632Z,27.20
2019-02-08T22:02:47.032Z,30.47
2019-02-08T22:05:17.727Z,27.57
2019-02-08T22:07:48.240Z,26.27
2019-02-08T22:10:18.484Z,26.03
2019-02-08T22:12:48.638Z,26.10
2019-02-08T22:15:21.612Z,26.80
2019-02-08T22:17:51.875Z,29.03
2019-02-08T22:20:22.356Z,26.33
2019-02-08T22:22:52.799Z,25.93
2019-02-08T22:25:24.351Z,30.47
2019-02-08T22:27:54.846Z,31.47
2019-02-08T22:30:24.863Z,34.97
2019-02-08T22:32:56.715Z,29.67
2019-02-08T22:35:28.116Z,26.77
2019-02-08T22:37:58.342Z,25.70
2019-02-08T22:40:28.996Z,27.80
2019-02-08T22:42:59.464Z,29.60
2019-02-08T22:45:34.475Z,29.93
2019-02-08T22:48:04.182Z,28.43
2019-02-08T22:50:34.588Z,29.93
2019-02-08T22:53:05.904Z,29.77
2019-02-08T22:55:36.314Z,29.17
2019-02-08T22:58:07.647Z,34.70
2019-02-08T23:01:48.567Z,39.10
2019-02-08T23:04:19.052Z,40.47
2019-02-08T23:06:49.621Z,43.57
2019-02-08T23:09:24.137Z,46.13
2019-02-08T23:11:54.870Z,41.07
2019-02-08T23:14:25.468Z,34.97
2019-02-08T23:16:56.255Z,43.87
2019-02-08T23:19:26.675Z,38.87
2019-02-08T23:21:57.188Z,35.73
2019-02-08T23:24:27.436Z,33.97
2019-02-08T23:26:58.099Z,35.77
2019-02-08T23:29:30.201Z,31.20
2019-02-08T23:31:59.180Z,39.53
2019-02-08T23:34:29.437Z,39.50
2019-02-08T23:36:59.927Z,35.93
2019-02-08T23:39:30.240Z,37.87
2019-02-08T23:44:51.674Z,39.37
2019-02-08T23:47:22.450Z,39.30
2019-02-08T23:49:52.832Z,45.57
2019-02-08T23:52:23.193Z,37.97
2019-02-08T23:54:53.522Z,37.50
2019-02-08T23:57:24.117Z,32.27
2019-02-08T23:59:54.511Z,25.77
