createdAt,value
2022-09-24T00:01:29.261Z,8.04
2022-09-24T00:04:01.779Z,8.07
2022-09-24T00:06:29.933Z,8.07
2022-09-24T00:08:57.739Z,8.03
2022-09-24T00:11:25.742Z,8.09
2022-09-24T00:13:53.418Z,8.08
2022-09-24T00:16:22.402Z,8.04
2022-09-24T00:18:49.076Z,8.06
2022-09-24T00:21:17.039Z,8.08
2022-09-24T00:23:43.853Z,8.10
2022-09-24T00:26:30.547Z,8.10
2022-09-24T00:28:57.792Z,8.07
2022-09-24T00:31:25.319Z,8.05
2022-09-24T00:33:52.443Z,8.04
2022-09-24T00:36:20.578Z,8.02
2022-09-24T00:38:52.383Z,7.97
2022-09-24T00:41:20.363Z,8.02
2022-09-24T00:43:48.529Z,8.06
2022-09-24T00:46:40.220Z,8.06
2022-09-24T00:49:13.858Z,7.96
2022-09-24T00:51:41.901Z,7.96
2022-09-24T00:54:11.102Z,7.96
2022-09-24T00:56:39.919Z,8.02
2022-09-24T00:59:08.517Z,8.06
2022-09-24T01:01:35.204Z,8.13
2022-09-24T01:04:02.849Z,8.09
2022-09-24T01:06:29.485Z,8.11
2022-09-24T01:08:57.294Z,8.15
2022-09-24T01:11:38.432Z,8.16
2022-09-24T01:14:23.342Z,8.09
2022-09-24T01:17:23.964Z,8.05
2022-09-24T01:20:28.188Z,8.01
2022-09-24T01:23:03.524Z,8.00
2022-09-24T01:25:42.122Z,8.08
2022-09-24T01:28:36.118Z,8.09
2022-09-24T01:31:14.938Z,8.09
2022-09-24T01:33:43.002Z,8.12
2022-09-24T01:36:09.797Z,8.14
2022-09-24T01:38:40.889Z,8.16
2022-09-24T01:41:09.753Z,8.12
2022-09-24T01:43:36.991Z,8.10
2022-09-24T01:46:06.052Z,8.09
2022-09-24T01:48:39.626Z,8.07
2022-09-24T01:51:26.084Z,8.12
2022-09-24T01:53:58.103Z,8.10
2022-09-24T01:56:29.970Z,8.08
2022-09-24T01:59:07.029Z,8.10
2022-09-24T02:01:56.695Z,8.13
2022-09-24T02:04:25.986Z,8.09
2022-09-24T02:07:02.534Z,8.13
2022-09-24T02:09:34.829Z,8.14
2022-09-24T02:12:07.155Z,8.15
2022-09-24T02:14:38.543Z,8.18
2022-09-24T02:17:04.939Z,8.18
2022-09-24T02:19:34.760Z,8.14
2022-09-24T02:22:01.356Z,8.11
2022-09-24T02:24:34.760Z,8.07
2022-09-24T02:27:01.364Z,8.04
2022-09-24T02:29:27.923Z,8.04
2022-09-24T02:31:56.308Z,8.04
2022-09-24T02:34:27.420Z,8.03
2022-09-24T02:37:15.113Z,8.06
2022-09-24T02:39:42.178Z,8.02
2022-09-24T02:42:11.056Z,8.00
2022-09-24T02:44:37.617Z,8.04
2022-09-24T02:47:04.651Z,8.01
2022-09-24T02:49:31.226Z,8.03
2022-09-24T02:51:57.753Z,8.05
2022-09-24T02:54:25.227Z,8.06
2022-09-24T02:56:52.214Z,8.01
2022-09-24T02:59:19.328Z,7.98
2022-09-24T03:01:46.473Z,8.00
2022-09-24T03:04:13.725Z,7.97
2022-09-24T03:06:40.269Z,7.99
2022-09-24T03:09:06.842Z,8.00
2022-09-24T03:11:33.998Z,8.03
2022-09-24T03:14:00.595Z,8.05
2022-09-24T03:16:27.264Z,8.06
2022-09-24T03:18:53.916Z,8.07
2022-09-24T03:21:22.133Z,8.08
2022-09-24T03:23:48.737Z,8.14
2022-09-24T03:26:16.037Z,8.19
2022-09-24T03:28:42.598Z,8.23
2022-09-24T03:31:09.730Z,8.26
2022-09-24T03:33:44.158Z,8.29
2022-09-24T03:36:22.851Z,8.22
2022-09-24T03:38:51.409Z,8.13
2022-09-24T03:41:18.156Z,8.06
2022-09-24T03:43:44.912Z,8.02
2022-09-24T03:46:12.655Z,8.00
2022-09-24T03:48:40.233Z,7.95
2022-09-24T03:51:13.892Z,7.93
2022-09-24T03:53:40.662Z,7.90
2022-09-24T03:56:08.639Z,7.88
2022-09-24T03:58:38.892Z,7.88
2022-09-24T04:01:07.232Z,7.89
2022-09-24T04:03:34.245Z,7.95
2022-09-24T04:06:00.839Z,7.99
2022-09-24T04:08:27.588Z,8.03
2022-09-24T04:10:55.428Z,8.05
2022-09-24T04:13:22.388Z,8.05
2022-09-24T04:15:50.389Z,8.10
2022-09-24T04:18:17.585Z,8.08
2022-09-24T04:20:44.278Z,8.08
2022-09-24T04:23:11.322Z,8.08
2022-09-24T04:25:37.996Z,8.13
2022-09-24T04:28:06.579Z,8.11
2022-09-24T04:30:34.540Z,8.07
2022-09-24T04:33:02.661Z,8.00
2022-09-24T04:35:31.771Z,7.97
2022-09-24T04:37:59.398Z,7.89
2022-09-24T04:40:27.025Z,7.77
2022-09-24T04:42:54.043Z,7.73
2022-09-24T04:45:21.094Z,7.77
2022-09-24T04:47:52.605Z,7.75
2022-09-24T04:50:19.653Z,7.78
2022-09-24T04:52:46.296Z,7.85
2022-09-24T04:55:12.841Z,7.89
2022-09-24T04:57:41.183Z,7.90
2022-09-24T05:00:11.333Z,7.93
2022-09-24T05:02:38.025Z,7.97
2022-09-24T05:05:04.989Z,8.01
2022-09-24T05:07:31.570Z,8.07
2022-09-24T05:09:58.125Z,8.14
2022-09-24T05:12:24.693Z,8.17
2022-09-24T05:14:51.213Z,8.23
2022-09-24T05:17:17.757Z,8.26
2022-09-24T05:19:44.305Z,8.28
2022-09-24T05:22:10.843Z,8.30
2022-09-24T05:24:37.359Z,8.40
2022-09-24T05:27:12.931Z,8.41
2022-09-24T05:29:41.029Z,8.45
2022-09-24T05:32:12.614Z,8.45
2022-09-24T05:34:39.156Z,8.47
2022-09-24T05:37:05.743Z,8.48
2022-09-24T05:39:34.202Z,8.51
2022-09-24T05:42:03.719Z,8.50
2022-09-24T05:44:33.308Z,8.42
2022-09-24T05:47:00.185Z,8.44
2022-09-24T05:49:26.758Z,8.54
2022-09-24T05:51:53.337Z,8.63
2022-09-24T05:54:19.955Z,8.73
2022-09-24T05:56:47.368Z,8.80
2022-09-24T05:59:13.899Z,8.89
2022-09-24T06:01:40.801Z,9.00
2022-09-24T06:04:09.165Z,9.09
2022-09-24T06:06:35.981Z,9.19
2022-09-24T06:09:02.681Z,9.25
2022-09-24T06:11:39.639Z,9.32
2022-09-24T06:14:06.864Z,9.43
2022-09-24T06:16:34.306Z,9.48
2022-09-24T06:19:01.097Z,9.53
2022-09-24T06:21:27.799Z,9.57
2022-09-24T06:23:54.391Z,9.63
2022-09-24T06:26:21.373Z,9.66
2022-09-24T06:28:47.942Z,9.68
2022-09-24T06:31:14.596Z,9.71
2022-09-24T06:33:41.191Z,9.78
2022-09-24T06:36:08.144Z,9.82
2022-09-24T06:38:35.513Z,9.92
2022-09-24T06:41:05.112Z,10.05
2022-09-24T06:43:32.809Z,10.18
2022-09-24T06:46:00.247Z,10.37
2022-09-24T06:48:28.108Z,10.45
2022-09-24T06:50:56.373Z,10.47
2022-09-24T06:53:23.260Z,10.57
2022-09-24T06:55:49.761Z,10.71
2022-09-24T06:58:20.078Z,10.85
2022-09-24T07:00:54.223Z,11.04
2022-09-24T07:03:21.786Z,11.13
2022-09-24T07:05:48.633Z,11.13
2022-09-24T07:08:15.619Z,11.03
2022-09-24T07:10:44.166Z,10.97
2022-09-24T07:13:12.700Z,10.93
2022-09-24T07:15:40.118Z,10.91
2022-09-24T07:18:06.847Z,10.92
2022-09-24T07:20:34.944Z,10.89
2022-09-24T07:23:01.482Z,10.92
2022-09-24T07:25:28.037Z,11.04
2022-09-24T07:27:54.622Z,11.16
2022-09-24T07:30:21.569Z,11.25
2022-09-24T07:32:50.644Z,11.29
2022-09-24T07:35:18.940Z,11.26
2022-09-24T07:37:45.507Z,11.31
2022-09-24T07:40:12.127Z,11.39
2022-09-24T07:42:46.915Z,11.51
2022-09-24T07:45:13.520Z,11.55
2022-09-24T07:47:40.096Z,11.55
2022-09-24T07:50:06.827Z,11.55
2022-09-24T07:52:33.323Z,11.52
2022-09-24T07:54:59.877Z,11.66
2022-09-24T07:57:27.343Z,11.80
2022-09-24T07:59:54.030Z,11.95
2022-09-24T08:02:20.585Z,12.11
2022-09-24T08:04:47.183Z,12.23
2022-09-24T08:07:13.898Z,12.34
2022-09-24T08:09:40.703Z,12.50
2022-09-24T08:12:07.829Z,12.55
2022-09-24T08:14:34.388Z,12.61
2022-09-24T08:17:02.008Z,12.70
2022-09-24T08:19:31.015Z,12.91
2022-09-24T08:21:58.358Z,13.16
2022-09-24T08:24:24.925Z,13.40
2022-09-24T08:26:51.478Z,13.60
2022-09-24T08:29:18.542Z,13.78
2022-09-24T08:31:45.306Z,13.97
2022-09-24T08:34:12.027Z,14.10
2022-09-24T08:36:42.789Z,14.09
2022-09-24T08:39:10.507Z,14.19
2022-09-24T08:41:50.235Z,14.25
2022-09-24T08:44:45.953Z,14.35
2022-09-24T08:47:24.933Z,14.50
2022-09-24T08:49:58.670Z,14.64
2022-09-24T08:52:42.185Z,14.73
2022-09-24T08:55:43.178Z,14.93
2022-09-24T08:58:18.757Z,14.98
2022-09-24T09:01:05.845Z,15.16
2022-09-24T09:03:49.873Z,15.12
2022-09-24T09:06:54.171Z,15.10
2022-09-24T09:09:23.705Z,15.22
2022-09-24T09:11:52.577Z,15.32
2022-09-24T09:14:25.333Z,15.40
2022-09-24T09:17:01.517Z,15.34
2022-09-24T09:19:33.859Z,15.39
2022-09-24T09:22:05.431Z,15.39
2022-09-24T09:24:52.570Z,15.24
2022-09-24T09:27:20.462Z,15.21
2022-09-24T09:30:04.141Z,15.35
2022-09-24T09:32:55.420Z,15.60
2022-09-24T09:35:42.389Z,15.77
2022-09-24T09:38:27.600Z,15.81
2022-09-24T09:41:29.887Z,15.70
2022-09-24T09:44:02.040Z,15.78
2022-09-24T09:46:33.448Z,15.40
2022-09-24T09:49:05.969Z,15.19
2022-09-24T09:51:37.390Z,14.70
2022-09-24T09:54:04.477Z,14.68
2022-09-24T09:56:34.316Z,14.91
2022-09-24T09:59:13.116Z,14.93
2022-09-24T10:01:45.290Z,14.91
2022-09-24T10:04:34.933Z,14.89
2022-09-24T10:07:06.071Z,14.77
2022-09-24T10:09:32.923Z,14.75
2022-09-24T10:12:11.624Z,14.85
2022-09-24T10:14:38.217Z,14.96
2022-09-24T10:17:06.506Z,15.31
2022-09-24T10:19:36.273Z,15.55
2022-09-24T10:22:24.895Z,15.77
2022-09-24T10:24:52.698Z,15.86
2022-09-24T10:27:32.011Z,16.12
2022-09-24T10:30:17.813Z,16.18
2022-09-24T10:32:44.500Z,16.56
2022-09-24T10:35:28.338Z,16.80
2022-09-24T10:37:59.308Z,17.23
2022-09-24T10:40:31.511Z,17.81
2022-09-24T10:43:00.386Z,18.13
2022-09-24T10:45:56.115Z,17.97
2022-09-24T10:48:58.700Z,18.28
2022-09-24T10:51:28.972Z,18.38
2022-09-24T10:54:20.667Z,18.19
2022-09-24T10:56:55.690Z,18.65
2022-09-24T10:59:37.025Z,19.11
2022-09-24T11:02:09.641Z,19.03
2022-09-24T11:04:55.733Z,19.27
2022-09-24T11:08:00.368Z,18.59
2022-09-24T11:10:55.375Z,18.64
2022-09-24T11:13:27.854Z,18.65
2022-09-24T11:16:23.748Z,18.41
2022-09-24T11:18:56.030Z,18.14
2022-09-24T11:21:31.599Z,17.34
2022-09-24T11:24:29.045Z,17.15
2022-09-24T11:27:19.905Z,17.00
2022-09-24T11:29:59.831Z,16.87
2022-09-24T11:33:01.346Z,16.72
2022-09-24T11:35:46.295Z,16.55
2022-09-24T11:38:38.491Z,16.40
2022-09-24T11:41:38.414Z,16.19
2022-09-24T11:44:25.746Z,15.89
2022-09-24T11:47:04.374Z,15.73
2022-09-24T11:50:12.186Z,15.57
2022-09-24T11:52:48.355Z,15.38
2022-09-24T11:55:18.860Z,15.13
2022-09-24T11:57:54.273Z,14.96
2022-09-24T12:00:21.371Z,14.83
2022-09-24T12:02:51.304Z,14.76
2022-09-24T12:05:40.756Z,14.70
2022-09-24T12:08:12.769Z,14.67
2022-09-24T12:10:46.970Z,14.58
2022-09-24T12:13:21.019Z,14.60
2022-09-24T12:15:47.557Z,14.62
2022-09-24T12:18:26.710Z,14.57
2022-09-24T12:20:58.855Z,14.53
2022-09-24T12:23:29.309Z,14.45
2022-09-24T12:25:58.153Z,14.45
2022-09-24T12:28:49.796Z,14.54
2022-09-24T12:31:39.715Z,14.66
2022-09-24T12:34:27.489Z,14.87
2022-09-24T12:37:07.415Z,15.14
2022-09-24T12:39:42.846Z,15.47
2022-09-24T12:42:10.105Z,15.75
2022-09-24T12:44:39.813Z,15.89
2022-09-24T12:47:16.507Z,15.97
2022-09-24T12:49:48.613Z,16.06
2022-09-24T12:52:19.332Z,16.17
2022-09-24T12:54:46.185Z,16.17
2022-09-24T12:57:25.491Z,15.84
2022-09-24T13:00:02.570Z,15.47
2022-09-24T13:02:34.045Z,15.19
2022-09-24T13:05:03.781Z,15.05
2022-09-24T13:07:32.994Z,14.97
2022-09-24T13:10:17.098Z,14.99
2022-09-24T13:12:44.716Z,14.96
2022-09-24T13:15:28.421Z,14.88
2022-09-24T13:18:24.257Z,14.72
2022-09-24T13:21:00.818Z,14.50
2022-09-24T13:23:29.362Z,14.36
2022-09-24T13:25:57.953Z,14.33
2022-09-24T13:28:35.782Z,14.42
2022-09-24T13:31:30.447Z,14.52
2022-09-24T13:34:04.041Z,14.57
2022-09-24T13:36:38.620Z,14.66
2022-09-24T13:39:30.237Z,14.93
2022-09-24T13:41:59.178Z,15.10
2022-09-24T13:44:36.345Z,15.14
2022-09-24T13:47:13.187Z,14.89
2022-09-24T13:49:43.424Z,14.90
2022-09-24T13:52:36.113Z,14.75
2022-09-24T13:55:08.531Z,14.55
2022-09-24T13:57:46.141Z,14.50
2022-09-24T14:00:21.601Z,14.43
2022-09-24T14:03:03.010Z,14.34
2022-09-24T14:05:32.672Z,14.27
2022-09-24T14:08:05.883Z,14.19
2022-09-24T14:10:33.223Z,14.22
2022-09-24T14:13:21.809Z,14.25
2022-09-24T14:15:56.006Z,14.23
2022-09-24T14:18:23.346Z,14.36
2022-09-24T14:21:14.441Z,14.63
2022-09-24T14:23:57.179Z,14.49
2022-09-24T14:26:30.205Z,14.50
2022-09-24T14:28:58.412Z,14.38
2022-09-24T14:31:25.071Z,14.24
2022-09-24T14:33:52.036Z,14.28
2022-09-24T14:36:19.212Z,14.09
2022-09-24T14:39:04.140Z,13.58
2022-09-24T14:41:32.809Z,13.49
2022-09-24T14:44:06.378Z,13.55
2022-09-24T14:46:34.940Z,13.58
2022-09-24T14:49:19.405Z,13.59
2022-09-24T14:51:57.833Z,13.54
2022-09-24T14:54:36.710Z,13.53
2022-09-24T14:57:24.718Z,13.57
2022-09-24T14:59:52.296Z,13.56
2022-09-24T15:02:21.894Z,13.41
2022-09-24T15:04:53.853Z,13.36
2022-09-24T15:07:28.922Z,13.23
2022-09-24T15:10:00.003Z,13.14
2022-09-24T15:12:31.352Z,13.15
2022-09-24T15:14:59.958Z,13.18
2022-09-24T15:17:34.470Z,13.24
2022-09-24T15:20:02.539Z,13.29
2022-09-24T15:22:30.092Z,13.27
2022-09-24T15:25:01.496Z,13.17
2022-09-24T15:27:33.846Z,13.16
2022-09-24T15:30:02.164Z,13.04
2022-09-24T15:32:35.189Z,12.97
2022-09-24T15:35:07.409Z,12.90
2022-09-24T15:37:34.381Z,12.85
2022-09-24T15:40:07.403Z,12.85
2022-09-24T15:42:34.007Z,12.79
2022-09-24T15:45:00.601Z,12.71
2022-09-24T15:47:27.575Z,12.67
2022-09-24T15:49:54.086Z,12.62
2022-09-24T15:52:26.638Z,12.56
2022-09-24T15:54:58.271Z,12.52
2022-09-24T15:57:28.153Z,12.51
2022-09-24T15:59:55.264Z,12.49
2022-09-24T16:02:25.936Z,12.46
2022-09-24T16:04:53.069Z,12.44
2022-09-24T16:07:19.641Z,12.36
2022-09-24T16:09:46.210Z,12.27
2022-09-24T16:12:18.472Z,12.28
2022-09-24T16:14:45.354Z,12.22
2022-09-24T16:17:12.410Z,12.23
2022-09-24T16:19:39.032Z,12.18
2022-09-24T16:22:05.624Z,12.12
2022-09-24T16:24:33.300Z,12.10
2022-09-24T16:27:00.643Z,12.03
2022-09-24T16:29:27.197Z,12.01
2022-09-24T16:31:53.752Z,11.99
2022-09-24T16:34:20.296Z,11.97
2022-09-24T16:36:47.098Z,11.94
2022-09-24T16:39:15.764Z,11.93
2022-09-24T16:41:42.712Z,11.91
2022-09-24T16:44:11.440Z,11.85
2022-09-24T16:46:38.008Z,11.80
2022-09-24T16:49:04.605Z,11.76
2022-09-24T16:51:31.197Z,11.79
2022-09-24T16:53:57.796Z,11.73
2022-09-24T16:56:24.692Z,11.65
2022-09-24T16:58:52.477Z,11.60
2022-09-24T17:01:21.236Z,11.53
2022-09-24T17:03:52.456Z,11.51
2022-09-24T17:06:20.752Z,11.45
2022-09-24T17:09:05.802Z,11.39
2022-09-24T17:11:32.520Z,11.35
2022-09-24T17:14:00.026Z,11.31
2022-09-24T17:16:27.250Z,11.32
2022-09-24T17:18:56.818Z,11.31
2022-09-24T17:21:23.781Z,11.27
2022-09-24T17:23:50.725Z,11.25
2022-09-24T17:26:19.577Z,11.22
2022-09-24T17:28:47.710Z,11.20
2022-09-24T17:31:17.487Z,11.17
2022-09-24T17:33:44.590Z,11.15
2022-09-24T17:36:12.497Z,11.11
2022-09-24T17:38:39.290Z,11.11
2022-09-24T17:41:08.180Z,11.05
2022-09-24T17:43:35.028Z,11.04
2022-09-24T17:46:12.913Z,11.03
2022-09-24T17:48:47.283Z,11.01
2022-09-24T17:51:22.104Z,11.01
2022-09-24T17:53:56.016Z,10.98
2022-09-24T17:56:26.070Z,10.98
2022-09-24T17:58:55.236Z,10.94
2022-09-24T18:01:21.784Z,10.94
2022-09-24T18:03:53.025Z,10.91
2022-09-24T18:06:19.592Z,10.89
2022-09-24T18:08:46.403Z,10.90
2022-09-24T18:11:24.802Z,10.89
2022-09-24T18:13:52.981Z,10.89
2022-09-24T18:16:20.991Z,10.85
2022-09-24T18:18:50.999Z,10.86
2022-09-24T18:21:19.948Z,10.87
2022-09-24T18:23:49.235Z,10.85
2022-09-24T18:26:19.683Z,10.83
2022-09-24T18:28:46.183Z,10.82
2022-09-24T18:31:13.158Z,10.78
2022-09-24T18:33:41.464Z,10.73
2022-09-24T18:36:10.533Z,10.70
2022-09-24T18:38:37.380Z,10.65
2022-09-24T18:41:11.158Z,10.67
2022-09-24T18:43:37.830Z,10.61
2022-09-24T18:46:05.629Z,10.64
2022-09-24T18:48:32.759Z,10.61
2022-09-24T18:50:59.893Z,10.61
2022-09-24T18:53:27.028Z,10.64
2022-09-24T18:55:53.923Z,10.64
2022-09-24T18:58:20.463Z,10.63
2022-09-24T19:00:49.822Z,10.61
2022-09-24T19:03:21.069Z,10.61
2022-09-24T19:05:48.904Z,10.61
2022-09-24T19:08:15.649Z,10.59
2022-09-24T19:10:42.739Z,10.57
2022-09-24T19:13:09.369Z,10.56
2022-09-24T19:15:40.050Z,10.57
2022-09-24T19:18:08.288Z,10.54
2022-09-24T19:20:42.469Z,10.54
2022-09-24T19:23:09.978Z,10.49
2022-09-24T19:25:38.072Z,10.48
2022-09-24T19:28:06.395Z,10.50
2022-09-24T19:30:44.895Z,10.46
2022-09-24T19:33:15.958Z,10.45
2022-09-24T19:35:52.269Z,10.45
2022-09-24T19:38:18.784Z,10.47
2022-09-24T19:40:55.948Z,10.45
2022-09-24T19:43:22.551Z,10.46
2022-09-24T19:45:59.373Z,10.48
2022-09-24T19:48:26.855Z,10.44
2022-09-24T19:50:54.469Z,10.45
2022-09-24T19:53:21.363Z,10.46
2022-09-24T19:55:47.910Z,10.45
2022-09-24T19:58:15.693Z,10.45
2022-09-24T20:00:43.106Z,10.43
2022-09-24T20:03:11.236Z,10.41
2022-09-24T20:05:38.283Z,10.43
2022-09-24T20:08:04.858Z,10.41
2022-09-24T20:10:31.524Z,10.40
2022-09-24T20:12:58.313Z,10.37
2022-09-24T20:15:24.862Z,10.34
2022-09-24T20:17:51.453Z,10.31
2022-09-24T20:20:18.651Z,10.31
2022-09-24T20:22:45.214Z,10.36
2022-09-24T20:25:12.958Z,10.36
2022-09-24T20:27:51.560Z,10.34
2022-09-24T20:30:23.537Z,10.28
2022-09-24T20:32:50.823Z,10.28
2022-09-24T20:35:17.903Z,10.29
2022-09-24T20:37:44.794Z,10.33
2022-09-24T20:40:11.750Z,10.34
2022-09-24T20:42:38.896Z,10.34
2022-09-24T20:45:07.093Z,10.36
2022-09-24T20:47:33.642Z,10.37
2022-09-24T20:50:00.258Z,10.35
2022-09-24T20:52:26.822Z,10.30
2022-09-24T20:54:53.368Z,10.30
2022-09-24T20:57:19.947Z,10.31
2022-09-24T20:59:46.467Z,10.31
2022-09-24T21:02:13.077Z,10.38
2022-09-24T21:04:39.755Z,10.37
2022-09-24T21:07:06.323Z,10.40
2022-09-24T21:09:33.060Z,10.37
2022-09-24T21:12:01.418Z,10.36
2022-09-24T21:14:28.919Z,10.40
2022-09-24T21:16:55.442Z,10.41
2022-09-24T21:19:22.092Z,10.43
2022-09-24T21:21:48.607Z,10.46
2022-09-24T21:24:15.756Z,10.46
2022-09-24T21:26:42.849Z,10.49
2022-09-24T21:29:16.773Z,10.47
2022-09-24T21:31:45.974Z,10.50
2022-09-24T21:34:13.968Z,10.50
2022-09-24T21:36:45.735Z,10.52
2022-09-24T21:39:15.254Z,10.53
2022-09-24T21:41:42.192Z,10.51
2022-09-24T21:44:12.211Z,10.51
2022-09-24T21:46:40.473Z,10.54
2022-09-24T21:49:07.065Z,10.51
2022-09-24T21:51:33.586Z,10.53
2022-09-24T21:54:05.318Z,10.54
2022-09-24T21:56:33.198Z,10.60
2022-09-24T21:59:00.011Z,10.59
2022-09-24T22:01:29.628Z,10.61
2022-09-24T22:03:58.563Z,10.60
2022-09-24T22:06:29.880Z,10.63
2022-09-24T22:08:57.947Z,10.64
2022-09-24T22:11:27.341Z,10.66
2022-09-24T22:14:05.838Z,10.67
2022-09-24T22:16:36.214Z,10.72
2022-09-24T22:19:05.263Z,10.74
2022-09-24T22:21:32.480Z,10.75
2022-09-24T22:23:59.090Z,10.76
2022-09-24T22:26:29.771Z,10.75
2022-09-24T22:28:56.848Z,10.80
2022-09-24T22:31:23.476Z,10.77
2022-09-24T22:34:08.647Z,10.77
2022-09-24T22:36:36.114Z,10.76
2022-09-24T22:39:04.268Z,10.75
2022-09-24T22:41:32.726Z,10.79
2022-09-24T22:43:59.442Z,10.77
2022-09-24T22:46:27.079Z,10.79
2022-09-24T22:48:55.724Z,10.78
2022-09-24T22:51:23.369Z,10.77
2022-09-24T22:53:50.010Z,10.79
2022-09-24T22:56:19.086Z,10.78
2022-09-24T22:58:51.114Z,10.75
2022-09-24T23:01:24.020Z,10.75
2022-09-24T23:03:51.937Z,10.78
2022-09-24T23:06:19.139Z,10.81
2022-09-24T23:08:45.731Z,10.77
2022-09-24T23:11:13.677Z,10.72
2022-09-24T23:13:41.946Z,10.72
2022-09-24T23:16:17.595Z,10.74
2022-09-24T23:18:46.177Z,10.74
2022-09-24T23:21:15.765Z,10.73
2022-09-24T23:23:43.303Z,10.73
2022-09-24T23:26:16.805Z,10.77
2022-09-24T23:28:44.412Z,10.76
2022-09-24T23:31:13.127Z,10.78
2022-09-24T23:33:40.545Z,10.73
2022-09-24T23:36:08.766Z,10.67
2022-09-24T23:38:35.769Z,10.68
2022-09-24T23:41:03.612Z,10.66
2022-09-24T23:43:30.646Z,10.68
2022-09-24T23:45:57.527Z,10.68
2022-09-24T23:48:24.564Z,10.65
2022-09-24T23:50:51.375Z,10.66
2022-09-24T23:53:18.940Z,10.66
2022-09-24T23:55:47.125Z,10.65
2022-09-24T23:58:18.053Z,10.69
