createdAt,value
2023-01-21T00:00:59.372Z,16.67
2023-01-21T00:03:27.624Z,16.83
2023-01-21T00:05:58.228Z,15.63
2023-01-21T00:08:26.469Z,15.68
2023-01-21T00:10:54.598Z,15.77
2023-01-21T00:13:22.787Z,16.10
2023-01-21T00:15:50.967Z,14.82
2023-01-21T00:18:20.728Z,15.23
2023-01-21T00:20:48.920Z,15.00
2023-01-21T00:23:17.152Z,15.20
2023-01-21T00:25:45.581Z,14.52
2023-01-21T00:28:14.093Z,14.18
2023-01-21T00:30:42.736Z,14.18
2023-01-21T00:33:11.641Z,13.93
2023-01-21T00:35:42.254Z,13.23
2023-01-21T00:38:10.433Z,12.75
2023-01-21T00:40:38.651Z,13.43
2023-01-21T00:43:06.828Z,13.18
2023-01-21T00:45:35.040Z,13.60
2023-01-21T00:48:03.159Z,13.27
2023-01-21T00:50:31.313Z,13.25
2023-01-21T00:53:00.785Z,13.48
2023-01-21T00:55:29.015Z,13.70
2023-01-21T00:57:57.224Z,12.48
2023-01-21T01:00:25.748Z,13.25
2023-01-21T01:02:53.934Z,11.80
2023-01-21T01:05:22.443Z,12.20
2023-01-21T01:07:51.296Z,12.50
2023-01-21T01:10:20.890Z,12.65
2023-01-21T01:12:49.076Z,12.15
2023-01-21T01:15:17.277Z,11.68
2023-01-21T01:17:45.436Z,11.95
2023-01-21T01:20:13.756Z,12.07
2023-01-21T01:22:42.031Z,11.70
2023-01-21T01:25:10.734Z,12.07
2023-01-21T01:27:40.363Z,11.85
2023-01-21T01:30:10.885Z,10.88
2023-01-21T01:32:39.066Z,11.23
2023-01-21T01:35:07.588Z,11.00
2023-01-21T01:37:35.789Z,11.30
2023-01-21T01:40:03.959Z,10.75
2023-01-21T01:42:32.242Z,10.50
2023-01-21T01:45:02.756Z,10.45
2023-01-21T01:47:33.780Z,10.40
2023-01-21T01:50:02.204Z,10.90
2023-01-21T01:52:30.578Z,10.40
2023-01-21T01:54:59.059Z,9.88
2023-01-21T01:57:29.632Z,10.23
2023-01-21T01:59:57.825Z,9.93
2023-01-21T02:02:27.303Z,9.43
2023-01-21T02:04:56.488Z,10.00
2023-01-21T02:07:25.299Z,10.15
2023-01-21T02:09:53.995Z,9.63
2023-01-21T02:12:22.395Z,9.45
2023-01-21T02:14:50.566Z,9.35
2023-01-21T02:17:28.330Z,9.82
2023-01-21T02:20:24.119Z,9.10
2023-01-21T02:22:55.287Z,8.90
2023-01-21T02:25:41.185Z,9.05
2023-01-21T02:28:28.326Z,8.93
2023-01-21T02:31:25.753Z,8.70
2023-01-21T02:34:02.254Z,8.82
2023-01-21T02:36:50.761Z,8.73
2023-01-21T02:39:23.083Z,8.68
2023-01-21T02:42:01.469Z,8.82
2023-01-21T02:44:33.942Z,8.57
2023-01-21T02:47:04.402Z,8.50
2023-01-21T02:49:36.017Z,7.95
2023-01-21T02:52:04.337Z,8.32
2023-01-21T02:55:02.548Z,7.82
2023-01-21T02:57:48.609Z,8.07
2023-01-21T03:00:19.341Z,7.43
2023-01-21T03:03:06.460Z,7.90
2023-01-21T03:05:42.980Z,7.65
2023-01-21T03:08:13.944Z,7.70
2023-01-21T03:10:43.333Z,7.60
2023-01-21T03:13:14.334Z,7.47
2023-01-21T03:16:02.485Z,7.40
2023-01-21T03:18:32.108Z,7.30
2023-01-21T03:21:03.178Z,7.22
2023-01-21T03:23:33.968Z,6.95
2023-01-21T03:26:02.110Z,6.90
2023-01-21T03:28:32.103Z,6.90
2023-01-21T03:31:03.575Z,7.22
2023-01-21T03:33:31.751Z,6.80
2023-01-21T03:36:01.224Z,6.90
2023-01-21T03:38:31.542Z,6.57
2023-01-21T03:41:01.276Z,6.50
2023-01-21T03:43:29.378Z,6.15
2023-01-21T03:46:01.551Z,6.72
2023-01-21T03:48:32.608Z,6.57
2023-01-21T03:51:05.385Z,6.72
2023-01-21T03:53:33.539Z,6.43
2023-01-21T03:56:01.638Z,6.50
2023-01-21T03:58:29.798Z,6.22
2023-01-21T04:00:57.931Z,6.85
2023-01-21T04:03:26.133Z,5.97
2023-01-21T04:05:54.314Z,6.18
2023-01-21T04:08:23.969Z,5.72
2023-01-21T04:10:52.055Z,6.07
2023-01-21T04:13:20.294Z,5.63
2023-01-21T04:15:48.339Z,5.95
2023-01-21T04:18:16.548Z,5.70
2023-01-21T04:20:46.385Z,5.97
2023-01-21T04:23:14.599Z,6.05
2023-01-21T04:25:44.093Z,5.50
2023-01-21T04:28:12.218Z,5.60
2023-01-21T04:30:40.381Z,5.72
2023-01-21T04:33:08.613Z,5.47
2023-01-21T04:35:36.821Z,5.57
2023-01-21T04:38:05.406Z,5.93
2023-01-21T04:40:33.561Z,5.15
2023-01-21T04:43:03.167Z,5.20
2023-01-21T04:45:31.352Z,5.55
2023-01-21T04:47:59.395Z,5.75
2023-01-21T04:50:27.597Z,5.25
2023-01-21T04:52:55.700Z,5.50
2023-01-21T04:55:26.226Z,4.88
2023-01-21T04:57:54.616Z,5.55
2023-01-21T05:00:24.377Z,5.10
2023-01-21T05:02:52.549Z,5.55
2023-01-21T05:05:20.954Z,4.70
2023-01-21T05:07:49.116Z,5.13
2023-01-21T05:10:17.746Z,4.65
2023-01-21T05:12:46.108Z,4.95
2023-01-21T05:15:14.273Z,4.85
2023-01-21T05:17:43.920Z,4.82
2023-01-21T05:20:12.735Z,4.45
2023-01-21T05:22:40.900Z,4.70
2023-01-21T05:25:09.784Z,4.63
2023-01-21T05:27:37.928Z,4.82
2023-01-21T05:30:07.034Z,4.70
2023-01-21T05:32:35.894Z,4.93
2023-01-21T05:35:05.435Z,4.38
2023-01-21T05:37:33.528Z,4.25
2023-01-21T05:40:01.697Z,4.60
2023-01-21T05:42:29.858Z,4.22
2023-01-21T05:44:58.011Z,4.40
2023-01-21T05:47:26.176Z,4.28
2023-01-21T05:49:54.278Z,4.03
2023-01-21T05:52:23.908Z,4.38
2023-01-21T05:55:01.421Z,4.57
2023-01-21T05:57:30.188Z,4.40
2023-01-21T05:59:58.306Z,3.92
2023-01-21T06:02:26.620Z,4.72
2023-01-21T06:04:54.777Z,4.10
2023-01-21T06:07:24.264Z,4.18
2023-01-21T06:09:52.334Z,4.25
2023-01-21T06:12:20.624Z,4.25
2023-01-21T06:14:48.758Z,3.95
2023-01-21T06:17:16.927Z,4.18
2023-01-21T06:19:44.994Z,3.75
2023-01-21T06:22:14.848Z,4.10
2023-01-21T06:24:44.382Z,3.97
2023-01-21T06:27:12.581Z,3.90
2023-01-21T06:29:40.712Z,4.22
2023-01-21T06:32:09.000Z,4.03
2023-01-21T06:34:37.282Z,3.80
2023-01-21T06:37:05.432Z,3.97
2023-01-21T06:39:33.513Z,3.92
2023-01-21T06:42:03.087Z,3.72
2023-01-21T06:44:31.352Z,3.97
2023-01-21T06:47:01.432Z,3.78
2023-01-21T06:49:29.975Z,3.53
2023-01-21T06:51:58.119Z,3.75
2023-01-21T06:54:29.433Z,3.67
2023-01-21T06:56:58.552Z,4.30
2023-01-21T06:59:28.027Z,5.55
2023-01-21T07:01:58.996Z,6.28
2023-01-21T07:04:27.584Z,11.30
2023-01-21T07:06:55.733Z,14.13
2023-01-21T07:09:23.948Z,13.32
2023-01-21T07:11:52.067Z,12.48
2023-01-21T07:14:20.492Z,15.20
2023-01-21T07:16:50.269Z,12.80
2023-01-21T07:19:18.340Z,15.75
2023-01-21T07:21:46.507Z,17.88
2023-01-21T07:24:14.615Z,15.10
2023-01-21T07:26:43.305Z,14.30
2023-01-21T07:29:11.577Z,16.95
2023-01-21T07:31:40.008Z,18.60
2023-01-21T07:34:09.683Z,31.20
2023-01-21T07:36:37.765Z,49.92
2023-01-21T07:39:05.984Z,33.03
2023-01-21T07:41:34.072Z,53.47
2023-01-21T07:44:02.315Z,49.80
2023-01-21T07:46:33.306Z,52.58
2023-01-21T07:49:01.558Z,58.92
2023-01-21T07:51:31.073Z,50.25
2023-01-21T07:53:59.602Z,49.17
2023-01-21T07:56:27.828Z,55.95
2023-01-21T07:58:56.059Z,56.15
2023-01-21T08:01:27.225Z,57.33
2023-01-21T08:03:55.581Z,60.90
2023-01-21T08:06:23.735Z,61.28
2023-01-21T08:08:53.284Z,54.30
2023-01-21T08:11:21.379Z,58.50
2023-01-21T08:13:50.655Z,60.67
2023-01-21T08:16:18.878Z,58.38
2023-01-21T08:18:47.138Z,66.03
2023-01-21T08:21:15.215Z,63.67
2023-01-21T08:23:43.475Z,66.68
2023-01-21T08:26:12.987Z,62.42
2023-01-21T08:28:41.237Z,67.80
2023-01-21T08:31:10.457Z,67.70
2023-01-21T08:33:38.823Z,68.70
2023-01-21T08:36:08.367Z,62.47
2023-01-21T08:38:36.703Z,62.10
2023-01-21T08:41:05.159Z,62.92
2023-01-21T08:43:34.632Z,63.65
2023-01-21T08:46:02.869Z,63.05
2023-01-21T08:48:31.001Z,66.40
2023-01-21T08:51:00.203Z,66.50
2023-01-21T08:53:28.388Z,67.97
2023-01-21T08:55:59.910Z,69.50
2023-01-21T08:58:28.330Z,65.10
2023-01-21T09:00:57.961Z,65.40
2023-01-21T09:03:26.136Z,63.60
2023-01-21T09:05:55.792Z,65.47
2023-01-21T09:08:24.034Z,64.43
2023-01-21T09:11:04.371Z,65.22
2023-01-21T09:13:33.909Z,61.90
2023-01-21T09:16:03.499Z,62.25
2023-01-21T09:18:31.670Z,60.13
2023-01-21T09:21:02.901Z,60.35
2023-01-21T09:23:34.147Z,58.47
2023-01-21T09:26:03.417Z,58.92
2023-01-21T09:28:31.683Z,62.83
2023-01-21T09:31:00.066Z,53.30
2023-01-21T09:33:30.032Z,49.28
2023-01-21T09:35:58.873Z,51.85
2023-01-21T09:38:27.034Z,51.42
2023-01-21T09:40:55.348Z,51.97
2023-01-21T09:43:25.391Z,51.05
2023-01-21T09:45:54.694Z,50.45
2023-01-21T09:48:29.804Z,50.90
2023-01-21T09:50:58.319Z,48.28
2023-01-21T09:53:29.004Z,49.10
2023-01-21T09:55:59.017Z,50.75
2023-01-21T09:58:28.345Z,50.38
2023-01-21T10:00:57.522Z,56.40
2023-01-21T10:03:30.782Z,55.85
2023-01-21T10:06:31.302Z,54.15
2023-01-21T10:09:36.195Z,53.58
2023-01-21T10:12:12.265Z,51.35
2023-01-21T10:14:51.750Z,52.58
2023-01-21T10:17:22.603Z,54.85
2023-01-21T10:19:54.615Z,55.47
2023-01-21T10:22:24.402Z,55.30
2023-01-21T10:24:54.575Z,56.30
2023-01-21T10:27:23.339Z,57.08
2023-01-21T10:29:52.861Z,63.90
2023-01-21T10:32:23.171Z,79.47
2023-01-21T10:34:54.021Z,79.60
2023-01-21T10:37:26.627Z,73.88
2023-01-21T10:39:58.338Z,81.03
2023-01-21T10:42:39.396Z,78.53
2023-01-21T10:45:10.909Z,78.00
2023-01-21T10:47:42.007Z,71.47
2023-01-21T10:50:24.111Z,71.15
2023-01-21T10:52:54.119Z,69.43
2023-01-21T10:55:27.339Z,69.82
2023-01-21T10:57:57.556Z,67.82
2023-01-21T11:00:26.939Z,66.65
2023-01-21T11:02:56.225Z,65.43
2023-01-21T11:05:25.855Z,65.28
2023-01-21T11:07:54.218Z,63.83
2023-01-21T11:10:24.050Z,63.35
2023-01-21T11:12:52.236Z,60.90
2023-01-21T11:15:20.850Z,62.05
2023-01-21T11:17:50.468Z,58.22
2023-01-21T11:20:21.940Z,57.78
2023-01-21T11:22:51.704Z,57.90
2023-01-21T11:25:26.690Z,58.10
2023-01-21T11:27:54.897Z,55.15
2023-01-21T11:30:49.076Z,56.22
2023-01-21T11:33:23.990Z,53.20
2023-01-21T11:35:52.917Z,52.60
2023-01-21T11:38:33.131Z,50.70
2023-01-21T11:41:05.628Z,51.47
2023-01-21T11:43:37.767Z,47.70
2023-01-21T11:46:35.221Z,50.47
2023-01-21T11:49:26.982Z,51.72
2023-01-21T11:52:15.002Z,53.78
2023-01-21T11:54:44.541Z,55.33
2023-01-21T11:57:27.863Z,58.22
2023-01-21T11:59:58.119Z,55.70
2023-01-21T12:02:28.058Z,58.72
2023-01-21T12:04:58.121Z,55.22
2023-01-21T12:07:28.002Z,57.78
2023-01-21T12:10:09.753Z,59.40
2023-01-21T12:12:48.647Z,56.83
2023-01-21T12:15:34.743Z,58.67
2023-01-21T12:18:08.535Z,57.15
2023-01-21T12:20:40.162Z,56.05
2023-01-21T12:23:27.106Z,56.25
2023-01-21T12:25:59.505Z,55.15
2023-01-21T12:28:34.973Z,55.92
2023-01-21T12:31:09.787Z,56.80
2023-01-21T12:33:46.074Z,55.90
2023-01-21T12:36:16.762Z,58.13
2023-01-21T12:38:47.358Z,60.97
2023-01-21T12:41:18.326Z,60.70
2023-01-21T12:43:48.090Z,56.80
2023-01-21T12:46:18.067Z,52.20
2023-01-21T12:48:47.644Z,51.13
2023-01-21T12:51:18.040Z,52.50
2023-01-21T12:53:48.032Z,54.22
2023-01-21T12:56:22.193Z,52.22
2023-01-21T12:58:52.619Z,52.35
2023-01-21T13:01:36.201Z,52.60
2023-01-21T13:04:06.360Z,57.60
2023-01-21T13:06:52.423Z,61.53
2023-01-21T13:09:23.759Z,58.90
2023-01-21T13:11:54.339Z,78.82
2023-01-21T13:14:26.537Z,68.30
2023-01-21T13:16:57.343Z,74.35
2023-01-21T13:19:25.520Z,65.85
2023-01-21T13:21:57.383Z,67.30
2023-01-21T13:24:28.632Z,67.50
2023-01-21T13:27:04.344Z,68.63
2023-01-21T13:29:37.435Z,68.35
2023-01-21T13:32:25.035Z,68.53
2023-01-21T13:34:56.425Z,69.95
2023-01-21T13:37:27.589Z,68.68
2023-01-21T13:40:15.851Z,71.93
2023-01-21T13:42:47.722Z,69.47
2023-01-21T13:45:21.902Z,68.10
2023-01-21T13:48:18.135Z,69.25
2023-01-21T13:50:54.991Z,64.15
2023-01-21T13:53:32.264Z,62.17
2023-01-21T13:56:07.364Z,62.45
2023-01-21T13:58:39.196Z,59.88
2023-01-21T14:01:10.045Z,58.97
2023-01-21T14:03:40.731Z,57.33
2023-01-21T14:06:10.084Z,56.13
2023-01-21T14:08:45.115Z,57.17
2023-01-21T14:11:16.888Z,56.83
2023-01-21T14:14:16.288Z,55.30
2023-01-21T14:17:06.184Z,55.70
2023-01-21T14:19:48.972Z,54.83
2023-01-21T14:22:28.938Z,52.83
2023-01-21T14:25:05.056Z,52.65
2023-01-21T14:27:38.658Z,51.00
2023-01-21T14:30:13.007Z,49.72
2023-01-21T14:32:42.616Z,49.40
2023-01-21T14:35:16.250Z,46.92
2023-01-21T14:37:48.276Z,45.03
2023-01-21T14:40:18.791Z,44.95
2023-01-21T14:42:59.401Z,44.53
2023-01-21T14:45:54.366Z,43.90
2023-01-21T14:48:29.435Z,46.10
2023-01-21T14:51:10.706Z,45.92
2023-01-21T14:53:51.593Z,45.75
2023-01-21T14:56:24.257Z,45.85
2023-01-21T14:58:53.840Z,42.65
2023-01-21T15:01:41.662Z,41.03
2023-01-21T15:04:21.904Z,42.40
2023-01-21T15:06:50.309Z,43.35
2023-01-21T15:09:21.551Z,44.80
2023-01-21T15:11:57.782Z,44.38
2023-01-21T15:14:26.812Z,45.95
2023-01-21T15:16:56.339Z,46.72
2023-01-21T15:19:29.076Z,59.97
2023-01-21T15:22:21.411Z,65.53
2023-01-21T15:25:21.187Z,69.18
2023-01-21T15:28:40.370Z,69.18
2023-01-21T15:31:09.959Z,75.32
2023-01-21T15:33:42.586Z,78.13
2023-01-21T15:36:19.367Z,77.43
2023-01-21T15:38:47.498Z,71.63
2023-01-21T15:41:25.783Z,72.60
2023-01-21T15:43:59.704Z,69.85
2023-01-21T15:46:31.343Z,69.20
2023-01-21T15:49:05.592Z,68.82
2023-01-21T15:51:43.528Z,67.22
2023-01-21T15:54:24.244Z,62.45
2023-01-21T15:57:00.207Z,62.60
2023-01-21T15:59:46.151Z,60.95
2023-01-21T16:02:16.932Z,60.03
2023-01-21T16:04:59.768Z,58.72
2023-01-21T16:07:32.208Z,59.60
2023-01-21T16:10:05.459Z,58.63
2023-01-21T16:12:37.804Z,56.97
2023-01-21T16:15:10.281Z,55.55
2023-01-21T16:17:46.400Z,54.83
2023-01-21T16:20:17.443Z,54.47
2023-01-21T16:22:46.407Z,53.88
2023-01-21T16:25:16.033Z,52.53
2023-01-21T16:27:49.000Z,51.80
2023-01-21T16:30:18.626Z,50.65
2023-01-21T16:32:47.114Z,50.67
2023-01-21T16:35:17.125Z,49.95
2023-01-21T16:37:46.493Z,48.35
2023-01-21T16:40:22.558Z,50.03
2023-01-21T16:42:52.005Z,48.75
2023-01-21T16:45:21.117Z,46.13
2023-01-21T16:47:56.921Z,46.45
2023-01-21T16:50:27.768Z,45.38
2023-01-21T16:52:56.036Z,44.65
2023-01-21T16:55:25.829Z,44.85
2023-01-21T16:57:55.293Z,44.72
2023-01-21T17:00:24.492Z,43.22
2023-01-21T17:02:52.837Z,42.47
2023-01-21T17:05:21.056Z,42.63
2023-01-21T17:07:51.954Z,40.72
2023-01-21T17:10:20.655Z,42.20
2023-01-21T17:12:48.980Z,39.17
2023-01-21T17:15:19.703Z,39.92
2023-01-21T17:17:47.931Z,39.45
2023-01-21T17:20:35.117Z,39.30
2023-01-21T17:23:05.340Z,38.25
2023-01-21T17:25:36.205Z,38.95
2023-01-21T17:28:17.271Z,37.03
2023-01-21T17:30:45.727Z,36.83
2023-01-21T17:33:28.699Z,36.55
2023-01-21T17:36:07.220Z,35.40
2023-01-21T17:38:40.937Z,34.92
2023-01-21T17:41:11.623Z,34.28
2023-01-21T17:43:42.172Z,34.50
2023-01-21T17:46:10.498Z,34.75
2023-01-21T17:48:39.946Z,34.55
2023-01-21T17:51:09.596Z,32.65
2023-01-21T17:53:43.678Z,33.42
2023-01-21T17:56:14.357Z,32.83
2023-01-21T17:58:48.466Z,32.85
2023-01-21T18:01:16.808Z,31.13
2023-01-21T18:03:45.014Z,32.60
2023-01-21T18:06:20.951Z,32.60
2023-01-21T18:08:50.523Z,30.00
2023-01-21T18:11:20.198Z,29.75
2023-01-21T18:13:48.329Z,30.27
2023-01-21T18:16:16.494Z,30.33
2023-01-21T18:18:44.959Z,28.80
2023-01-21T18:21:20.255Z,29.95
2023-01-21T18:23:48.756Z,29.13
2023-01-21T18:26:23.980Z,27.95
2023-01-21T18:28:52.125Z,28.02
2023-01-21T18:31:20.351Z,28.75
2023-01-21T18:33:48.524Z,27.05
2023-01-21T18:36:16.612Z,27.33
2023-01-21T18:38:45.177Z,27.75
2023-01-21T18:41:13.523Z,27.58
2023-01-21T18:43:43.103Z,26.17
2023-01-21T18:46:13.234Z,25.77
2023-01-21T18:48:43.050Z,26.33
2023-01-21T18:51:11.390Z,25.25
2023-01-21T18:53:39.515Z,25.05
2023-01-21T18:56:11.316Z,24.95
2023-01-21T18:58:39.452Z,24.23
2023-01-21T19:01:21.919Z,24.98
2023-01-21T19:03:53.567Z,24.27
2023-01-21T19:06:21.747Z,24.35
2023-01-21T19:08:49.863Z,23.38
2023-01-21T19:11:18.137Z,22.73
2023-01-21T19:13:46.228Z,23.58
2023-01-21T19:16:17.123Z,22.67
2023-01-21T19:18:45.362Z,23.38
2023-01-21T19:21:13.419Z,23.02
2023-01-21T19:23:41.582Z,22.15
2023-01-21T19:26:11.006Z,23.52
2023-01-21T19:28:39.203Z,21.77
2023-01-21T19:31:07.447Z,22.20
2023-01-21T19:33:37.109Z,22.13
2023-01-21T19:36:10.995Z,21.17
2023-01-21T19:38:39.088Z,22.33
2023-01-21T19:41:07.131Z,21.58
2023-01-21T19:43:37.367Z,20.88
2023-01-21T19:46:08.576Z,21.67
2023-01-21T19:48:38.209Z,21.80
2023-01-21T19:51:06.966Z,20.70
2023-01-21T19:53:35.058Z,19.95
2023-01-21T19:56:03.231Z,20.52
2023-01-21T19:58:31.660Z,19.98
2023-01-21T20:00:59.925Z,20.17
2023-01-21T20:03:30.394Z,19.98
2023-01-21T20:06:01.467Z,19.77
2023-01-21T20:08:30.132Z,19.35
2023-01-21T20:10:58.223Z,18.75
2023-01-21T20:13:27.640Z,19.73
2023-01-21T20:15:55.756Z,19.10
2023-01-21T20:18:25.618Z,19.25
2023-01-21T20:20:54.118Z,18.63
2023-01-21T20:23:25.235Z,18.23
2023-01-21T20:25:54.719Z,18.27
2023-01-21T20:28:24.687Z,18.10
2023-01-21T20:30:53.636Z,18.65
2023-01-21T20:33:22.424Z,17.70
2023-01-21T20:35:51.005Z,17.67
2023-01-21T20:38:21.072Z,19.05
2023-01-21T20:40:50.845Z,18.83
2023-01-21T20:43:20.419Z,18.33
2023-01-21T20:45:48.959Z,18.05
2023-01-21T20:48:19.989Z,18.85
2023-01-21T20:50:48.276Z,18.75
2023-01-21T20:53:16.376Z,18.10
2023-01-21T20:55:45.739Z,18.05
2023-01-21T20:58:15.250Z,18.85
2023-01-21T21:00:44.355Z,18.48
2023-01-21T21:03:13.125Z,19.20
2023-01-21T21:05:41.295Z,19.35
2023-01-21T21:08:12.194Z,20.55
2023-01-21T21:10:40.375Z,19.52
2023-01-21T21:13:08.499Z,18.80
2023-01-21T21:15:38.139Z,18.80
2023-01-21T21:18:06.509Z,18.67
2023-01-21T21:20:35.504Z,19.75
2023-01-21T21:23:04.292Z,20.10
2023-01-21T21:25:33.352Z,19.80
2023-01-21T21:28:01.578Z,20.05
2023-01-21T21:30:30.743Z,19.63
2023-01-21T21:33:01.371Z,18.67
2023-01-21T21:35:30.256Z,20.23
2023-01-21T21:37:59.522Z,20.20
2023-01-21T21:40:29.341Z,18.50
2023-01-21T21:43:15.038Z,19.40
2023-01-21T21:46:03.482Z,19.13
2023-01-21T21:48:37.976Z,19.10
2023-01-21T21:51:06.850Z,18.17
2023-01-21T21:53:35.060Z,19.52
2023-01-21T21:56:04.454Z,19.15
2023-01-21T21:58:32.706Z,19.40
2023-01-21T22:01:08.676Z,19.27
2023-01-21T22:03:38.273Z,19.77
2023-01-21T22:06:07.005Z,19.30
2023-01-21T22:08:35.803Z,18.92
2023-01-21T22:11:04.930Z,19.15
2023-01-21T22:13:34.305Z,20.42
2023-01-21T22:16:02.674Z,22.08
2023-01-21T22:18:31.034Z,28.40
2023-01-21T22:21:03.609Z,28.90
2023-01-21T22:23:35.600Z,31.15
2023-01-21T22:26:04.090Z,35.53
2023-01-21T22:28:32.299Z,33.85
2023-01-21T22:31:03.789Z,39.28
2023-01-21T22:33:32.210Z,38.92
2023-01-21T22:36:04.534Z,38.67
2023-01-21T22:38:33.392Z,42.95
2023-01-21T22:41:01.530Z,42.28
2023-01-21T22:43:29.835Z,40.55
2023-01-21T22:45:58.345Z,40.90
2023-01-21T22:48:26.579Z,40.85
2023-01-21T22:50:55.026Z,40.97
2023-01-21T22:53:24.811Z,39.58
2023-01-21T22:55:56.214Z,40.92
2023-01-21T22:58:24.436Z,40.85
2023-01-21T23:00:52.542Z,40.38
2023-01-21T23:03:20.822Z,38.17
2023-01-21T23:05:49.021Z,37.15
2023-01-21T23:08:17.313Z,39.40
2023-01-21T23:10:46.934Z,39.25
2023-01-21T23:13:15.213Z,38.45
2023-01-21T23:15:43.702Z,38.30
2023-01-21T23:18:11.906Z,36.53
2023-01-21T23:20:41.128Z,37.45
2023-01-21T23:23:09.277Z,36.33
2023-01-21T23:25:40.839Z,35.35
2023-01-21T23:28:10.352Z,35.22
2023-01-21T23:30:38.501Z,35.13
2023-01-21T23:33:06.739Z,34.53
2023-01-21T23:35:34.981Z,33.97
2023-01-21T23:38:03.394Z,34.35
2023-01-21T23:40:31.530Z,34.80
2023-01-21T23:42:59.648Z,33.15
2023-01-21T23:45:29.175Z,32.63
2023-01-21T23:47:57.214Z,32.22
2023-01-21T23:50:26.039Z,32.88
2023-01-21T23:52:54.060Z,31.85
2023-01-21T23:55:22.213Z,31.83
2023-01-21T23:57:50.256Z,31.25
