createdAt,value
2022-08-05T00:01:20.646Z,20.90
2022-08-05T00:02:31.695Z,20.90
2022-08-05T00:03:40.810Z,20.90
2022-08-05T00:04:55.589Z,20.90
2022-08-05T00:06:05.523Z,20.90
2022-08-05T00:07:58.941Z,20.80
2022-08-05T00:08:53.169Z,20.80
2022-08-05T00:09:55.576Z,20.80
2022-08-05T00:11:01.359Z,20.80
2022-08-05T00:12:06.207Z,20.80
2022-08-05T00:13:20.294Z,20.80
2022-08-05T00:14:51.880Z,20.80
2022-08-05T00:16:00.482Z,20.70
2022-08-05T00:17:04.690Z,20.70
2022-08-05T00:18:22.774Z,20.70
2022-08-05T00:19:45.598Z,20.70
2022-08-05T00:20:57.007Z,20.70
2022-08-05T00:22:04.253Z,20.70
2022-08-05T00:23:12.713Z,20.70
2022-08-05T00:24:24.565Z,20.60
2022-08-05T00:25:41.607Z,20.60
2022-08-05T00:26:55.032Z,20.60
2022-08-05T00:28:01.159Z,20.60
2022-08-05T00:29:06.276Z,20.60
2022-08-05T00:30:12.965Z,20.50
2022-08-05T00:31:16.499Z,20.50
2022-08-05T00:32:41.354Z,20.50
2022-08-05T00:34:56.278Z,20.50
2022-08-05T00:35:15.997Z,20.50
2022-08-05T00:37:09.902Z,20.50
2022-08-05T00:39:13.816Z,20.50
2022-08-05T00:40:27.910Z,20.50
2022-08-05T00:41:46.879Z,20.50
2022-08-05T00:42:57.369Z,20.50
2022-08-05T00:44:00.572Z,20.50
2022-08-05T00:45:08.437Z,20.50
2022-08-05T00:46:14.567Z,20.50
2022-08-05T00:47:21.456Z,20.50
2022-08-05T00:48:33.355Z,20.50
2022-08-05T00:49:52.740Z,20.50
2022-08-05T00:50:56.397Z,20.50
2022-08-05T00:51:58.919Z,20.50
2022-08-05T00:53:09.873Z,20.40
2022-08-05T00:54:43.376Z,20.40
2022-08-05T00:55:46.071Z,20.40
2022-08-05T00:56:52.068Z,20.40
2022-08-05T00:57:58.946Z,20.40
2022-08-05T00:59:13.359Z,20.50
2022-08-05T01:00:18.058Z,20.40
2022-08-05T01:01:42.198Z,20.40
2022-08-05T01:02:45.501Z,20.40
2022-08-05T01:03:51.791Z,20.40
2022-08-05T01:04:59.444Z,20.40
2022-08-05T01:06:06.437Z,20.40
2022-08-05T01:07:18.001Z,20.40
2022-08-05T01:08:42.611Z,20.40
2022-08-05T01:09:55.659Z,20.40
2022-08-05T01:11:04.933Z,20.40
2022-08-05T01:12:18.009Z,20.30
2022-08-05T01:13:57.390Z,20.30
2022-08-05T01:15:35.392Z,20.30
2022-08-05T01:16:48.501Z,20.30
2022-08-05T01:17:56.139Z,20.30
2022-08-05T01:19:11.374Z,20.30
2022-08-05T01:20:30.171Z,20.30
2022-08-05T01:22:10.965Z,20.30
2022-08-05T01:23:35.150Z,20.30
2022-08-05T01:25:20.894Z,20.20
2022-08-05T01:26:40.610Z,20.20
2022-08-05T01:28:15.782Z,20.20
2022-08-05T01:29:28.631Z,20.20
2022-08-05T01:30:53.621Z,20.20
2022-08-05T01:32:08.245Z,20.20
2022-08-05T01:33:21.581Z,20.20
2022-08-05T01:34:33.860Z,20.20
2022-08-05T01:35:52.081Z,20.20
2022-08-05T01:37:05.542Z,20.20
2022-08-05T01:38:26.957Z,20.10
2022-08-05T01:39:46.849Z,20.10
2022-08-05T01:40:52.038Z,20.10
2022-08-05T01:41:57.489Z,20.10
2022-08-05T01:43:22.454Z,20.10
2022-08-05T01:44:34.395Z,20.10
2022-08-05T01:45:43.014Z,20.10
2022-08-05T01:46:53.712Z,20.10
2022-08-05T01:47:57.240Z,20.10
2022-08-05T01:49:22.617Z,20.10
2022-08-05T01:50:32.263Z,20.10
2022-08-05T01:51:39.520Z,20.10
2022-08-05T01:52:54.997Z,20.10
2022-08-05T01:54:02.184Z,20.10
2022-08-05T01:55:12.359Z,20.10
2022-08-05T01:58:13.084Z,20.10
2022-08-05T01:58:29.305Z,20.10
2022-08-05T01:59:20.572Z,20.10
2022-08-05T02:00:29.933Z,20.10
2022-08-05T02:01:37.993Z,20.10
2022-08-05T02:02:55.107Z,20.10
2022-08-05T02:04:04.187Z,20.10
2022-08-05T02:05:12.283Z,20.10
2022-08-05T02:06:37.380Z,20.10
2022-08-05T02:07:59.985Z,20.10
2022-08-05T02:09:06.800Z,20.10
2022-08-05T02:10:17.176Z,20.10
2022-08-05T02:11:33.152Z,20.10
2022-08-05T02:12:45.568Z,20.00
2022-08-05T02:14:03.048Z,20.00
2022-08-05T02:15:19.718Z,20.00
2022-08-05T02:16:28.056Z,20.00
2022-08-05T02:18:30.819Z,20.00
2022-08-05T02:19:15.490Z,20.00
2022-08-05T02:21:43.418Z,20.00
2022-08-05T02:22:58.798Z,19.90
2022-08-05T02:24:10.258Z,19.90
2022-08-05T02:25:22.095Z,19.90
2022-08-05T02:26:35.765Z,19.90
2022-08-05T02:27:59.159Z,19.90
2022-08-05T02:29:09.475Z,19.90
2022-08-05T02:30:32.337Z,19.80
2022-08-05T02:31:41.618Z,19.80
2022-08-05T02:32:56.299Z,19.80
2022-08-05T02:34:06.209Z,19.80
2022-08-05T02:35:27.824Z,19.80
2022-08-05T02:36:36.723Z,19.80
2022-08-05T02:37:41.493Z,19.80
2022-08-05T02:38:52.862Z,19.80
2022-08-05T02:39:56.550Z,19.80
2022-08-05T02:41:14.644Z,19.80
2022-08-05T02:42:27.321Z,19.70
2022-08-05T02:43:34.613Z,19.80
2022-08-05T02:44:59.965Z,19.70
2022-08-05T02:46:08.801Z,19.70
2022-08-05T02:47:21.917Z,19.70
2022-08-05T02:48:30.162Z,19.70
2022-08-05T02:49:41.709Z,19.70
2022-08-05T02:50:51.751Z,19.60
2022-08-05T02:52:02.917Z,19.60
2022-08-05T02:53:11.692Z,19.60
2022-08-05T02:54:34.890Z,19.60
2022-08-05T02:55:54.114Z,19.60
2022-08-05T02:57:09.730Z,19.60
2022-08-05T02:58:32.270Z,19.60
2022-08-05T02:59:50.486Z,19.60
2022-08-05T03:01:00.337Z,19.60
2022-08-05T03:02:07.928Z,19.50
2022-08-05T03:03:16.035Z,19.50
2022-08-05T03:04:27.483Z,19.50
2022-08-05T03:06:54.599Z,19.50
2022-08-05T03:06:59.423Z,19.50
2022-08-05T03:08:14.035Z,19.50
2022-08-05T03:09:38.196Z,19.50
2022-08-05T03:11:41.114Z,19.50
2022-08-05T03:12:31.825Z,19.50
2022-08-05T03:13:50.967Z,19.40
2022-08-05T03:14:56.584Z,19.40
2022-08-05T03:16:03.336Z,19.40
2022-08-05T03:17:11.252Z,19.40
2022-08-05T03:18:18.770Z,19.40
2022-08-05T03:19:36.301Z,19.40
2022-08-05T03:20:39.265Z,19.40
2022-08-05T03:21:56.121Z,19.40
2022-08-05T03:23:08.708Z,19.40
2022-08-05T03:24:14.345Z,19.40
2022-08-05T03:25:33.507Z,19.40
2022-08-05T03:26:45.640Z,19.30
2022-08-05T03:27:59.271Z,19.30
2022-08-05T03:29:07.290Z,19.30
2022-08-05T03:30:14.937Z,19.30
2022-08-05T03:31:56.211Z,19.30
2022-08-05T03:32:53.325Z,19.30
2022-08-05T03:33:57.375Z,19.30
2022-08-05T03:35:00.782Z,19.30
2022-08-05T03:36:06.616Z,19.30
2022-08-05T03:37:15.588Z,19.30
2022-08-05T03:38:33.410Z,19.30
2022-08-05T03:39:58.796Z,19.30
2022-08-05T03:41:08.388Z,19.30
2022-08-05T03:42:13.043Z,19.20
2022-08-05T03:44:08.202Z,19.20
2022-08-05T03:44:50.060Z,19.20
2022-08-05T03:45:59.065Z,19.20
2022-08-05T03:47:06.479Z,19.20
2022-08-05T03:48:12.738Z,19.20
2022-08-05T03:49:24.212Z,19.10
2022-08-05T03:50:48.815Z,19.10
2022-08-05T03:52:37.259Z,19.10
2022-08-05T03:55:07.165Z,19.10
2022-08-05T03:56:01.562Z,19.10
2022-08-05T03:56:35.065Z,19.10
2022-08-05T03:57:47.100Z,19.10
2022-08-05T03:58:51.221Z,19.10
2022-08-05T04:00:01.975Z,19.10
2022-08-05T04:01:20.786Z,19.10
2022-08-05T04:02:37.934Z,19.10
2022-08-05T04:04:10.276Z,19.10
2022-08-05T04:05:17.016Z,19.00
2022-08-05T04:06:24.697Z,19.00
2022-08-05T04:07:30.639Z,19.00
2022-08-05T04:08:39.220Z,19.00
2022-08-05T04:09:53.071Z,19.00
2022-08-05T04:10:59.014Z,19.00
2022-08-05T04:12:03.091Z,19.00
2022-08-05T04:13:51.328Z,19.00
2022-08-05T04:14:58.062Z,19.00
2022-08-05T04:16:12.073Z,19.00
2022-08-05T04:17:20.063Z,19.00
2022-08-05T04:18:28.652Z,19.00
2022-08-05T04:19:43.498Z,19.00
2022-08-05T04:20:57.677Z,19.00
2022-08-05T04:22:11.812Z,19.00
2022-08-05T04:23:16.216Z,19.00
2022-08-05T04:24:22.694Z,19.00
2022-08-05T04:25:57.759Z,19.00
2022-08-05T04:26:49.894Z,18.90
2022-08-05T04:27:59.699Z,18.90
2022-08-05T04:29:11.932Z,18.90
2022-08-05T04:30:20.302Z,18.90
2022-08-05T04:31:23.832Z,18.90
2022-08-05T04:32:31.189Z,18.90
2022-08-05T04:34:19.081Z,18.90
2022-08-05T04:35:17.537Z,18.90
2022-08-05T04:36:46.182Z,18.90
2022-08-05T04:38:02.797Z,18.90
2022-08-05T04:39:13.227Z,18.90
2022-08-05T04:40:17.059Z,18.90
2022-08-05T04:41:22.040Z,18.90
2022-08-05T04:42:43.655Z,18.90
2022-08-05T04:43:53.035Z,18.80
2022-08-05T04:45:00.933Z,18.80
2022-08-05T04:46:07.882Z,18.80
2022-08-05T04:47:20.090Z,18.80
2022-08-05T04:48:28.378Z,18.80
2022-08-05T04:50:01.917Z,18.80
2022-08-05T04:51:11.152Z,18.80
2022-08-05T04:52:18.652Z,18.80
2022-08-05T04:53:28.427Z,18.70
2022-08-05T04:54:42.016Z,18.70
2022-08-05T04:56:15.530Z,18.70
2022-08-05T04:57:15.114Z,18.70
2022-08-05T04:58:22.607Z,18.70
2022-08-05T04:59:38.861Z,18.70
2022-08-05T05:00:42.539Z,18.70
2022-08-05T05:02:07.542Z,18.60
2022-08-05T05:03:13.040Z,18.60
2022-08-05T05:04:23.956Z,18.60
2022-08-05T05:05:29.498Z,18.60
2022-08-05T05:06:40.280Z,18.60
2022-08-05T05:08:01.503Z,18.60
2022-08-05T05:09:07.821Z,18.60
2022-08-05T05:10:15.592Z,18.60
2022-08-05T05:11:22.342Z,18.60
2022-08-05T05:12:44.702Z,18.60
2022-08-05T05:13:57.153Z,18.70
2022-08-05T05:15:10.819Z,18.70
2022-08-05T05:16:15.426Z,18.70
2022-08-05T05:17:24.502Z,18.70
2022-08-05T05:18:33.836Z,18.80
2022-08-05T05:19:44.375Z,18.90
2022-08-05T05:20:51.713Z,19.00
2022-08-05T05:21:57.261Z,19.10
2022-08-05T05:23:08.487Z,19.30
2022-08-05T05:24:56.137Z,19.50
2022-08-05T05:25:56.719Z,19.70
2022-08-05T05:27:00.580Z,20.00
2022-08-05T05:28:13.372Z,20.20
2022-08-05T05:29:20.781Z,20.40
2022-08-05T05:30:33.520Z,20.60
2022-08-05T05:32:42.826Z,21.10
2022-08-05T05:33:59.697Z,21.20
2022-08-05T05:35:19.892Z,21.50
2022-08-05T05:36:29.821Z,21.70
2022-08-05T05:37:48.460Z,21.90
2022-08-05T05:38:57.926Z,22.10
2022-08-05T05:40:08.294Z,22.40
2022-08-05T05:41:16.409Z,22.60
2022-08-05T05:42:24.274Z,22.80
2022-08-05T05:43:56.994Z,23.00
2022-08-05T05:44:53.765Z,23.10
2022-08-05T05:46:17.638Z,23.30
2022-08-05T05:47:22.427Z,23.50
2022-08-05T05:48:34.899Z,23.60
2022-08-05T05:49:40.586Z,23.80
2022-08-05T05:50:44.707Z,24.00
2022-08-05T05:51:50.469Z,24.10
2022-08-05T05:52:55.620Z,24.30
2022-08-05T05:54:00.131Z,24.50
2022-08-05T05:55:13.286Z,24.70
2022-08-05T05:56:26.002Z,24.80
2022-08-05T05:57:42.886Z,25.00
2022-08-05T05:58:54.938Z,25.30
2022-08-05T06:00:04.263Z,25.50
2022-08-05T06:01:16.448Z,25.70
2022-08-05T06:04:01.009Z,26.10
2022-08-05T06:05:17.109Z,26.40
2022-08-05T06:06:19.857Z,26.60
2022-08-05T06:07:41.710Z,26.80
2022-08-05T06:08:49.902Z,27.00
2022-08-05T06:10:01.677Z,27.30
2022-08-05T06:11:12.039Z,27.50
2022-08-05T06:12:19.548Z,27.70
2022-08-05T06:13:25.869Z,27.90
2022-08-05T06:14:41.854Z,28.10
2022-08-05T06:16:29.590Z,28.40
2022-08-05T06:17:24.687Z,28.60
2022-08-05T06:18:33.787Z,28.80
2022-08-05T06:19:42.789Z,29.00
2022-08-05T06:21:01.805Z,29.20
2022-08-05T06:22:07.716Z,29.30
2022-08-05T06:23:12.731Z,29.40
2022-08-05T06:24:16.560Z,29.60
2022-08-05T06:26:12.308Z,29.70
2022-08-05T06:26:53.373Z,29.80
2022-08-05T06:28:12.352Z,30.00
2022-08-05T06:29:49.578Z,30.10
2022-08-05T06:30:54.759Z,30.20
2022-08-05T06:31:57.814Z,30.20
2022-08-05T06:33:03.160Z,30.30
2022-08-05T06:34:09.147Z,30.40
2022-08-05T06:36:03.159Z,30.50
2022-08-05T06:36:57.816Z,30.60
2022-08-05T06:38:11.119Z,30.80
2022-08-05T06:39:16.692Z,30.90
2022-08-05T06:40:21.432Z,31.00
2022-08-05T06:41:34.712Z,31.10
2022-08-05T06:42:43.190Z,31.20
2022-08-05T06:43:59.266Z,31.30
2022-08-05T06:45:08.650Z,31.40
2022-08-05T06:46:14.756Z,31.50
2022-08-05T06:47:30.058Z,31.60
2022-08-05T06:48:55.593Z,31.70
2022-08-05T06:50:05.388Z,31.90
2022-08-05T06:51:12.040Z,32.00
2022-08-05T06:52:36.774Z,32.10
2022-08-05T06:53:53.503Z,32.20
2022-08-05T06:54:58.831Z,32.30
2022-08-05T06:56:03.605Z,32.40
2022-08-05T06:58:02.768Z,32.50
2022-08-05T06:58:40.282Z,32.60
2022-08-05T06:59:48.514Z,32.80
2022-08-05T07:01:02.810Z,32.90
2022-08-05T07:02:05.667Z,33.00
2022-08-05T07:03:14.655Z,33.10
2022-08-05T07:04:28.520Z,33.20
2022-08-05T07:05:41.368Z,33.30
2022-08-05T07:06:43.960Z,33.40
2022-08-05T07:07:52.810Z,33.60
2022-08-05T07:08:57.766Z,33.70
2022-08-05T07:10:04.254Z,33.80
2022-08-05T07:11:15.582Z,33.90
2022-08-05T07:12:34.472Z,34.00
2022-08-05T07:14:00.028Z,34.10
2022-08-05T07:15:34.691Z,34.20
2022-08-05T07:18:00.161Z,34.30
2022-08-05T07:18:29.204Z,34.40
2022-08-05T07:21:05.994Z,34.60
2022-08-05T07:22:11.179Z,34.70
2022-08-05T07:23:19.379Z,34.80
2022-08-05T07:24:32.269Z,35.00
2022-08-05T07:25:55.362Z,35.10
2022-08-05T07:27:05.150Z,35.20
2022-08-05T07:28:17.238Z,35.40
2022-08-05T07:29:25.387Z,35.50
2022-08-05T07:30:55.906Z,35.70
2022-08-05T07:32:00.625Z,35.80
2022-08-05T07:33:16.123Z,36.00
2022-08-05T07:34:28.436Z,36.10
2022-08-05T07:36:02.761Z,36.30
2022-08-05T07:37:00.407Z,36.50
2022-08-05T07:38:08.052Z,36.60
2022-08-05T07:39:50.326Z,36.70
2022-08-05T07:40:55.631Z,36.90
2022-08-05T07:42:15.114Z,37.00
2022-08-05T07:43:20.812Z,37.20
2022-08-05T07:44:26.998Z,37.30
2022-08-05T07:45:56.968Z,37.40
2022-08-05T07:46:59.934Z,37.60
2022-08-05T07:48:03.940Z,37.70
2022-08-05T07:49:13.757Z,37.80
2022-08-05T07:50:17.273Z,37.90
2022-08-05T07:51:36.771Z,38.00
2022-08-05T07:52:42.333Z,38.10
2022-08-05T07:53:50.352Z,38.20
2022-08-05T07:54:56.389Z,38.30
2022-08-05T07:56:06.082Z,38.30
2022-08-05T07:57:51.269Z,38.40
2022-08-05T07:58:57.190Z,38.40
2022-08-05T08:00:03.869Z,38.50
2022-08-05T08:01:15.671Z,38.70
2022-08-05T08:02:26.486Z,38.80
2022-08-05T08:03:43.986Z,38.90
2022-08-05T08:04:53.302Z,39.00
2022-08-05T08:05:58.943Z,39.20
2022-08-05T08:07:01.633Z,39.20
2022-08-05T08:08:12.606Z,39.30
2022-08-05T08:09:26.221Z,39.40
2022-08-05T08:10:34.383Z,39.50
2022-08-05T08:11:53.474Z,39.50
2022-08-05T08:13:04.347Z,39.50
2022-08-05T08:14:08.702Z,39.50
2022-08-05T08:15:15.747Z,39.30
2022-08-05T08:16:50.351Z,39.10
2022-08-05T08:17:52.748Z,38.90
2022-08-05T08:18:59.871Z,38.60
2022-08-05T08:20:42.897Z,38.30
2022-08-05T08:21:43.946Z,37.90
2022-08-05T08:22:59.927Z,37.50
2022-08-05T08:24:13.544Z,37.10
2022-08-05T08:25:18.303Z,36.80
2022-08-05T08:26:41.318Z,36.40
2022-08-05T08:27:47.619Z,36.00
2022-08-05T08:29:02.086Z,35.70
2022-08-05T08:30:32.385Z,35.40
2022-08-05T08:31:40.175Z,35.00
2022-08-05T08:32:49.097Z,34.70
2022-08-05T08:34:07.717Z,34.40
2022-08-05T08:35:13.724Z,34.10
2022-08-05T08:36:37.449Z,33.90
2022-08-05T08:37:56.563Z,33.70
2022-08-05T08:39:18.623Z,33.50
2022-08-05T08:40:26.512Z,33.40
2022-08-05T08:41:52.230Z,33.30
2022-08-05T08:45:20.397Z,33.30
2022-08-05T08:45:20.893Z,33.30
2022-08-05T08:45:59.322Z,33.30
2022-08-05T08:47:21.785Z,33.30
2022-08-05T08:49:02.462Z,33.30
2022-08-05T08:50:13.057Z,33.20
2022-08-05T08:52:04.406Z,33.10
2022-08-05T08:52:51.668Z,33.10
2022-08-05T08:53:57.269Z,33.20
2022-08-05T08:55:04.240Z,33.20
2022-08-05T08:56:18.134Z,33.20
2022-08-05T08:57:21.536Z,33.30
2022-08-05T08:58:37.546Z,33.60
2022-08-05T08:59:49.231Z,34.00
2022-08-05T09:00:54.502Z,34.50
2022-08-05T09:02:01.153Z,35.10
2022-08-05T09:03:12.150Z,35.70
2022-08-05T09:04:19.923Z,36.30
2022-08-05T09:05:38.766Z,36.90
2022-08-05T09:06:49.852Z,37.40
2022-08-05T09:07:59.048Z,38.00
2022-08-05T09:09:04.178Z,38.30
2022-08-05T09:10:08.006Z,38.40
2022-08-05T09:11:13.913Z,38.40
2022-08-05T09:12:20.747Z,38.30
2022-08-05T09:14:00.709Z,38.10
2022-08-05T09:15:01.147Z,37.80
2022-08-05T09:16:16.763Z,37.40
2022-08-05T09:17:41.295Z,37.00
2022-08-05T09:18:44.630Z,36.60
2022-08-05T09:20:01.562Z,36.00
2022-08-05T09:21:11.443Z,35.60
2022-08-05T09:22:22.427Z,35.00
2022-08-05T09:23:37.485Z,34.60
2022-08-05T09:25:00.354Z,34.10
2022-08-05T09:26:15.856Z,33.60
2022-08-05T09:28:04.857Z,33.20
2022-08-05T09:29:04.769Z,32.70
2022-08-05T09:30:08.608Z,32.20
2022-08-05T09:32:42.205Z,31.90
2022-08-05T09:32:47.419Z,31.50
2022-08-05T09:33:55.017Z,31.10
2022-08-05T09:35:10.788Z,30.80
2022-08-05T09:36:54.569Z,30.50
2022-08-05T09:38:16.488Z,30.10
2022-08-05T09:39:39.482Z,29.90
2022-08-05T09:40:54.956Z,29.60
2022-08-05T09:42:01.883Z,29.30
2022-08-05T09:43:10.762Z,29.10
2022-08-05T09:44:37.077Z,28.90
2022-08-05T09:46:07.735Z,28.60
2022-08-05T09:47:15.510Z,28.50
2022-08-05T09:48:27.210Z,28.20
2022-08-05T09:49:54.465Z,28.10
2022-08-05T09:51:02.356Z,28.00
2022-08-05T09:52:23.059Z,27.90
2022-08-05T09:53:54.395Z,27.80
2022-08-05T09:54:58.847Z,27.70
2022-08-05T09:56:05.076Z,27.60
2022-08-05T09:57:35.405Z,27.60
2022-08-05T09:58:42.339Z,27.50
2022-08-05T09:59:50.746Z,27.50
2022-08-05T10:01:00.889Z,27.50
2022-08-05T10:02:06.463Z,27.40
2022-08-05T10:03:13.354Z,27.40
2022-08-05T10:04:17.863Z,27.40
2022-08-05T10:05:24.219Z,27.40
2022-08-05T10:06:30.935Z,27.40
2022-08-05T10:08:36.136Z,27.30
2022-08-05T10:09:27.556Z,27.30
2022-08-05T10:10:39.073Z,27.30
2022-08-05T10:11:57.233Z,27.20
2022-08-05T10:13:09.979Z,27.20
2022-08-05T10:14:23.903Z,27.20
2022-08-05T10:15:34.609Z,27.20
2022-08-05T10:16:52.435Z,27.20
2022-08-05T10:18:22.682Z,27.20
2022-08-05T10:19:31.983Z,27.20
2022-08-05T10:20:53.779Z,27.20
2022-08-05T10:21:56.478Z,27.20
2022-08-05T10:23:03.307Z,27.20
2022-08-05T10:24:10.557Z,27.20
2022-08-05T10:25:14.595Z,27.20
2022-08-05T10:26:18.495Z,27.20
2022-08-05T10:28:09.333Z,27.20
2022-08-05T10:28:56.413Z,27.20
2022-08-05T10:30:06.519Z,27.20
2022-08-05T10:32:55.702Z,27.20
2022-08-05T10:32:59.480Z,27.20
2022-08-05T10:34:07.977Z,27.20
2022-08-05T10:35:13.028Z,27.20
2022-08-05T10:36:16.806Z,27.30
2022-08-05T10:37:40.448Z,27.30
2022-08-05T10:38:54.345Z,27.40
2022-08-05T10:40:18.351Z,27.60
2022-08-05T10:41:45.528Z,27.70
2022-08-05T10:42:55.704Z,27.80
2022-08-05T10:44:07.269Z,28.00
2022-08-05T10:45:23.749Z,28.10
2022-08-05T10:46:51.070Z,28.20
2022-08-05T10:48:30.653Z,28.40
2022-08-05T10:49:27.024Z,28.50
2022-08-05T10:51:00.881Z,28.60
2022-08-05T10:52:10.595Z,28.70
2022-08-05T10:53:38.608Z,28.80
2022-08-05T10:55:04.048Z,28.90
2022-08-05T10:56:21.261Z,28.90
2022-08-05T10:57:32.170Z,28.90
2022-08-05T10:58:48.717Z,29.00
2022-08-05T11:00:19.642Z,29.00
2022-08-05T11:01:54.297Z,29.00
2022-08-05T11:03:25.083Z,29.00
2022-08-05T11:04:36.598Z,29.00
2022-08-05T11:05:41.947Z,29.00
2022-08-05T11:07:09.196Z,29.00
2022-08-05T11:08:36.843Z,29.00
2022-08-05T11:09:46.741Z,29.00
2022-08-05T11:10:50.208Z,29.00
2022-08-05T11:12:06.557Z,29.00
2022-08-05T11:13:57.692Z,29.10
2022-08-05T11:15:19.445Z,29.10
2022-08-05T11:16:34.041Z,29.20
2022-08-05T11:18:00.348Z,29.30
2022-08-05T11:20:11.216Z,29.30
2022-08-05T11:20:59.090Z,29.40
2022-08-05T11:22:49.898Z,29.50
2022-08-05T11:24:05.130Z,29.50
2022-08-05T11:26:04.137Z,29.60
2022-08-05T11:27:51.421Z,29.50
2022-08-05T11:28:58.717Z,29.50
2022-08-05T11:30:10.531Z,29.50
2022-08-05T11:31:57.877Z,29.50
2022-08-05T11:33:43.766Z,29.50
2022-08-05T11:34:54.398Z,29.40
2022-08-05T11:36:08.013Z,29.40
2022-08-05T11:38:27.852Z,29.30
2022-08-05T11:38:54.678Z,29.30
2022-08-05T11:40:04.903Z,29.20
2022-08-05T11:41:35.123Z,29.10
2022-08-05T11:42:37.929Z,29.00
2022-08-05T11:44:05.652Z,28.90
2022-08-05T11:45:23.278Z,28.80
2022-08-05T11:46:37.579Z,28.70
2022-08-05T11:47:49.494Z,28.60
2022-08-05T11:48:53.077Z,28.50
2022-08-05T11:50:01.785Z,28.40
2022-08-05T11:51:07.825Z,28.30
2022-08-05T11:52:15.897Z,28.20
2022-08-05T11:53:18.893Z,28.20
2022-08-05T11:54:33.175Z,28.10
2022-08-05T11:55:38.566Z,28.00
2022-08-05T11:56:50.317Z,27.90
2022-08-05T11:58:10.062Z,27.80
2022-08-05T11:59:21.353Z,27.80
2022-08-05T12:00:29.211Z,27.80
2022-08-05T12:01:32.648Z,27.70
2022-08-05T12:02:36.915Z,27.70
2022-08-05T12:03:55.481Z,27.70
2022-08-05T12:05:07.041Z,27.80
2022-08-05T12:06:12.649Z,27.90
2022-08-05T12:08:08.419Z,28.00
2022-08-05T12:08:51.178Z,28.10
2022-08-05T12:09:55.787Z,28.30
2022-08-05T12:11:05.962Z,28.50
2022-08-05T12:12:09.772Z,28.60
2022-08-05T12:13:28.355Z,28.80
2022-08-05T12:14:47.255Z,28.90
2022-08-05T12:15:52.275Z,29.10
2022-08-05T12:18:02.587Z,29.30
2022-08-05T12:18:38.828Z,29.40
2022-08-05T12:20:27.201Z,29.60
2022-08-05T12:21:22.068Z,29.80
2022-08-05T12:22:30.205Z,30.10
2022-08-05T12:23:34.619Z,30.20
2022-08-05T12:24:43.727Z,30.40
2022-08-05T12:25:56.397Z,30.50
2022-08-05T12:27:09.858Z,30.60
2022-08-05T12:28:36.700Z,30.70
2022-08-05T12:29:40.664Z,30.80
2022-08-05T12:30:45.857Z,30.90
2022-08-05T12:31:54.737Z,31.00
2022-08-05T12:32:58.788Z,31.00
2022-08-05T12:34:20.696Z,31.00
2022-08-05T12:35:39.495Z,31.00
2022-08-05T12:36:48.013Z,31.00
2022-08-05T12:37:53.388Z,31.00
2022-08-05T12:38:58.584Z,31.00
2022-08-05T12:40:11.551Z,31.10
2022-08-05T12:41:34.377Z,31.10
2022-08-05T12:42:40.354Z,31.10
2022-08-05T12:43:54.340Z,31.20
2022-08-05T12:45:08.698Z,31.20
2022-08-05T12:46:28.899Z,31.40
2022-08-05T12:47:33.846Z,31.50
2022-08-05T12:48:40.038Z,31.70
2022-08-05T12:50:03.284Z,31.90
2022-08-05T12:51:21.803Z,32.00
2022-08-05T12:52:42.301Z,32.10
2022-08-05T12:53:55.588Z,32.10
2022-08-05T12:54:59.408Z,32.20
2022-08-05T12:56:34.476Z,32.30
2022-08-05T12:58:52.625Z,32.40
2022-08-05T12:59:20.957Z,32.40
2022-08-05T13:02:03.099Z,32.50
2022-08-05T13:02:06.693Z,32.60
2022-08-05T13:03:12.308Z,32.60
2022-08-05T13:04:21.200Z,32.60
2022-08-05T13:05:25.821Z,32.60
2022-08-05T13:06:51.458Z,32.60
2022-08-05T13:08:01.218Z,32.60
2022-08-05T13:09:12.659Z,32.50
2022-08-05T13:10:19.997Z,32.40
2022-08-05T13:12:01.461Z,32.40
2022-08-05T13:12:58.523Z,32.30
2022-08-05T13:14:04.904Z,32.30
2022-08-05T13:15:16.547Z,32.30
2022-08-05T13:16:29.764Z,32.30
2022-08-05T13:17:42.242Z,32.30
2022-08-05T13:18:52.165Z,32.40
2022-08-05T13:20:06.396Z,32.50
2022-08-05T13:21:11.092Z,32.50
2022-08-05T13:22:29.392Z,32.50
2022-08-05T13:23:34.881Z,32.50
2022-08-05T13:24:57.894Z,32.60
2022-08-05T13:26:05.813Z,32.60
2022-08-05T13:27:11.173Z,32.70
2022-08-05T13:28:21.326Z,32.80
2022-08-05T13:29:37.591Z,32.80
2022-08-05T13:30:40.632Z,32.90
2022-08-05T13:32:04.634Z,32.90
2022-08-05T13:33:08.556Z,32.80
2022-08-05T13:34:22.983Z,32.80
2022-08-05T13:35:43.067Z,32.70
2022-08-05T13:36:53.297Z,32.70
2022-08-05T13:37:58.222Z,32.70
2022-08-05T13:40:13.682Z,32.70
2022-08-05T13:40:51.576Z,32.60
2022-08-05T13:41:55.909Z,32.60
2022-08-05T13:43:00.869Z,32.60
2022-08-05T13:44:05.628Z,32.60
2022-08-05T13:45:10.053Z,32.60
2022-08-05T13:46:26.456Z,32.60
2022-08-05T13:48:08.769Z,32.50
2022-08-05T13:49:11.460Z,32.60
2022-08-05T13:50:16.825Z,32.60
2022-08-05T13:51:40.439Z,32.60
2022-08-05T13:52:45.235Z,32.70
2022-08-05T13:53:52.497Z,32.70
2022-08-05T13:55:07.331Z,32.70
2022-08-05T13:56:18.442Z,32.70
2022-08-05T13:57:24.387Z,32.70
2022-08-05T13:58:30.500Z,32.60
2022-08-05T13:59:35.114Z,32.50
2022-08-05T14:00:40.613Z,32.40
2022-08-05T14:01:56.421Z,32.20
2022-08-05T14:03:01.944Z,32.10
2022-08-05T14:04:26.753Z,31.90
2022-08-05T14:06:04.494Z,31.80
2022-08-05T14:07:11.895Z,31.50
2022-08-05T14:08:21.056Z,31.30
2022-08-05T14:09:33.160Z,31.10
2022-08-05T14:10:48.438Z,30.90
2022-08-05T14:12:00.669Z,30.80
2022-08-05T14:13:15.310Z,30.60
2022-08-05T14:14:25.043Z,30.40
2022-08-05T14:16:06.890Z,30.30
2022-08-05T14:16:55.300Z,30.20
2022-08-05T14:18:03.859Z,30.00
2022-08-05T14:19:07.514Z,30.00
2022-08-05T14:20:17.558Z,29.90
2022-08-05T14:22:08.794Z,29.80
2022-08-05T14:22:50.157Z,29.70
2022-08-05T14:23:54.128Z,29.60
2022-08-05T14:24:56.674Z,29.50
2022-08-05T14:26:04.916Z,29.40
2022-08-05T14:27:17.530Z,29.20
2022-08-05T14:28:26.777Z,29.10
2022-08-05T14:29:34.283Z,29.00
2022-08-05T14:30:39.421Z,28.90
2022-08-05T14:32:03.227Z,28.80
2022-08-05T14:33:16.055Z,28.70
2022-08-05T14:34:18.701Z,28.60
2022-08-05T14:35:37.087Z,28.50
2022-08-05T14:36:56.141Z,28.40
2022-08-05T14:38:04.471Z,28.30
2022-08-05T14:39:11.206Z,28.30
2022-08-05T14:40:16.770Z,28.20
2022-08-05T14:41:21.918Z,28.10
2022-08-05T14:42:24.951Z,28.10
2022-08-05T14:44:02.245Z,28.10
2022-08-05T14:44:52.017Z,28.00
2022-08-05T14:45:54.482Z,28.00
2022-08-05T14:46:58.311Z,28.00
2022-08-05T14:48:05.623Z,27.90
2022-08-05T14:49:12.078Z,27.90
2022-08-05T14:50:19.126Z,27.80
2022-08-05T14:51:23.399Z,27.80
2022-08-05T14:52:51.524Z,27.70
2022-08-05T14:54:28.817Z,27.70
2022-08-05T14:55:15.760Z,27.60
2022-08-05T14:56:22.722Z,27.60
2022-08-05T14:57:34.042Z,27.50
2022-08-05T14:58:53.031Z,27.50
2022-08-05T14:59:56.759Z,27.40
2022-08-05T15:01:02.527Z,27.40
2022-08-05T15:02:14.983Z,27.40
2022-08-05T15:03:33.395Z,27.40
2022-08-05T15:04:43.402Z,27.40
2022-08-05T15:06:08.380Z,27.40
2022-08-05T15:07:11.282Z,27.40
2022-08-05T15:08:58.230Z,27.40
2022-08-05T15:09:58.008Z,27.40
2022-08-05T15:11:04.269Z,27.40
2022-08-05T15:12:11.810Z,27.40
2022-08-05T15:13:20.712Z,27.50
2022-08-05T15:14:34.458Z,27.50
2022-08-05T15:15:55.899Z,27.50
2022-08-05T15:16:58.919Z,27.50
2022-08-05T15:18:06.051Z,27.50
2022-08-05T15:19:14.595Z,27.40
2022-08-05T15:20:27.106Z,27.40
2022-08-05T15:21:30.544Z,27.40
2022-08-05T15:22:35.717Z,27.30
2022-08-05T15:23:40.781Z,27.30
2022-08-05T15:24:47.055Z,27.20
2022-08-05T15:25:55.853Z,27.10
2022-08-05T15:27:00.944Z,27.10
2022-08-05T15:28:06.700Z,27.10
2022-08-05T15:29:10.105Z,27.00
2022-08-05T15:30:16.490Z,27.00
2022-08-05T15:31:20.289Z,27.00
2022-08-05T15:32:27.179Z,27.00
2022-08-05T15:34:04.917Z,27.10
2022-08-05T15:34:56.598Z,27.10
2022-08-05T15:36:03.716Z,27.00
2022-08-05T15:37:14.187Z,27.00
2022-08-05T15:38:35.309Z,27.00
2022-08-05T15:41:00.648Z,27.00
2022-08-05T15:41:21.167Z,26.90
2022-08-05T15:42:54.714Z,26.90
2022-08-05T15:43:52.308Z,26.80
2022-08-05T15:44:57.585Z,26.70
2022-08-05T15:46:03.833Z,26.70
2022-08-05T15:47:09.681Z,26.60
2022-08-05T15:48:16.947Z,26.60
2022-08-05T15:49:40.859Z,26.50
2022-08-05T15:50:47.402Z,26.50
2022-08-05T15:52:04.022Z,26.40
2022-08-05T15:53:16.163Z,26.40
2022-08-05T15:54:35.017Z,26.40
2022-08-05T15:56:02.332Z,26.30
2022-08-05T15:57:07.561Z,26.30