createdAt,value
2022-12-24T00:00:57.388Z,88.94
2022-12-24T00:03:24.326Z,89.24
2022-12-24T00:05:51.163Z,89.23
2022-12-24T00:08:17.723Z,88.33
2022-12-24T00:10:44.607Z,87.18
2022-12-24T00:13:11.242Z,87.40
2022-12-24T00:15:37.839Z,88.13
2022-12-24T00:18:04.582Z,87.75
2022-12-24T00:20:31.293Z,89.04
2022-12-24T00:22:57.964Z,90.82
2022-12-24T00:25:24.643Z,92.25
2022-12-24T00:27:51.228Z,93.93
2022-12-24T00:30:17.953Z,93.85
2022-12-24T00:32:44.630Z,94.30
2022-12-24T00:35:11.239Z,93.25
2022-12-24T00:37:37.892Z,93.23
2022-12-24T00:40:04.992Z,91.97
2022-12-24T00:42:31.614Z,90.88
2022-12-24T00:44:58.193Z,90.46
2022-12-24T00:47:24.881Z,91.12
2022-12-24T00:49:51.524Z,91.80
2022-12-24T00:52:18.133Z,90.64
2022-12-24T00:54:44.849Z,90.01
2022-12-24T00:57:11.528Z,90.50
2022-12-24T00:59:38.169Z,89.99
2022-12-24T01:02:04.928Z,88.80
2022-12-24T01:04:50.280Z,87.94
2022-12-24T01:07:16.939Z,88.90
2022-12-24T01:09:43.623Z,88.22
2022-12-24T01:12:10.246Z,88.49
2022-12-24T01:14:37.524Z,89.83
2022-12-24T01:17:04.363Z,91.21
2022-12-24T01:19:31.024Z,90.68
2022-12-24T01:21:58.495Z,90.03
2022-12-24T01:24:25.079Z,91.29
2022-12-24T01:26:51.763Z,91.06
2022-12-24T01:29:18.390Z,90.64
2022-12-24T01:31:45.023Z,90.53
2022-12-24T01:34:11.784Z,89.04
2022-12-24T01:36:38.556Z,86.51
2022-12-24T01:39:05.201Z,86.14
2022-12-24T01:41:50.418Z,85.19
2022-12-24T01:44:36.681Z,84.07
2022-12-24T01:47:10.004Z,84.71
2022-12-24T01:49:37.876Z,84.17
2022-12-24T01:52:09.618Z,83.30
2022-12-24T01:54:46.339Z,82.91
2022-12-24T01:57:24.526Z,82.29
2022-12-24T01:59:52.807Z,82.46
2022-12-24T02:02:19.557Z,83.19
2022-12-24T02:05:08.662Z,83.67
2022-12-24T02:07:35.313Z,83.71
2022-12-24T02:10:02.066Z,83.72
2022-12-24T02:12:29.820Z,82.94
2022-12-24T02:14:56.458Z,84.95
2022-12-24T02:17:32.295Z,85.71
2022-12-24T02:20:01.926Z,86.29
2022-12-24T02:22:28.463Z,85.53
2022-12-24T02:25:20.432Z,86.50
2022-12-24T02:27:49.910Z,87.83
2022-12-24T02:30:20.276Z,87.36
2022-12-24T02:32:50.771Z,89.31
2022-12-24T02:35:21.902Z,88.99
2022-12-24T02:38:08.666Z,89.33
2022-12-24T02:40:38.302Z,88.77
2022-12-24T02:43:08.711Z,87.79
2022-12-24T02:45:35.370Z,87.25
2022-12-24T02:48:02.045Z,87.44
2022-12-24T02:50:28.852Z,87.14
2022-12-24T02:52:55.517Z,88.84
2022-12-24T02:55:36.602Z,89.83
2022-12-24T02:58:20.522Z,89.83
2022-12-24T03:00:50.060Z,88.95
2022-12-24T03:03:42.421Z,87.34
2022-12-24T03:06:24.225Z,86.07
2022-12-24T03:08:59.863Z,85.43
2022-12-24T03:11:26.553Z,84.26
2022-12-24T03:13:53.263Z,82.54
2022-12-24T03:16:23.332Z,83.13
2022-12-24T03:18:50.310Z,83.50
2022-12-24T03:21:21.363Z,82.80
2022-12-24T03:23:48.011Z,84.22
2022-12-24T03:26:16.914Z,85.14
2022-12-24T03:28:43.718Z,83.25
2022-12-24T03:31:10.642Z,82.74
2022-12-24T03:33:37.405Z,81.82
2022-12-24T03:36:04.448Z,83.04
2022-12-24T03:38:31.046Z,82.22
2022-12-24T03:40:58.035Z,82.17
2022-12-24T03:43:24.728Z,84.04
2022-12-24T03:45:51.426Z,85.17
2022-12-24T03:48:18.072Z,86.77
2022-12-24T03:50:44.804Z,86.90
2022-12-24T03:53:11.505Z,87.10
2022-12-24T03:55:39.072Z,87.48
2022-12-24T03:58:06.165Z,89.09
2022-12-24T04:00:32.752Z,88.40
2022-12-24T04:02:59.556Z,87.77
2022-12-24T04:05:26.292Z,88.52
2022-12-24T04:07:53.014Z,88.89
2022-12-24T04:10:19.629Z,90.06
2022-12-24T04:12:46.265Z,90.44
2022-12-24T04:15:12.839Z,90.65
2022-12-24T04:17:39.536Z,90.21
2022-12-24T04:20:09.385Z,89.95
2022-12-24T04:22:36.047Z,91.11
2022-12-24T04:25:02.712Z,90.38
2022-12-24T04:27:31.098Z,90.24
2022-12-24T04:29:57.906Z,89.13
2022-12-24T04:32:26.266Z,89.67
2022-12-24T04:34:53.112Z,90.44
2022-12-24T04:37:19.756Z,90.31
2022-12-24T04:39:46.449Z,90.48
2022-12-24T04:42:13.053Z,89.30
2022-12-24T04:44:39.681Z,87.94
2022-12-24T04:47:06.418Z,87.56
2022-12-24T04:49:33.099Z,86.77
2022-12-24T04:51:59.720Z,86.64
2022-12-24T04:54:26.416Z,85.11
2022-12-24T04:56:53.080Z,83.87
2022-12-24T04:59:19.719Z,84.60
2022-12-24T05:01:46.459Z,84.39
2022-12-24T05:04:13.202Z,83.85
2022-12-24T05:06:39.828Z,83.75
2022-12-24T05:09:06.457Z,84.27
2022-12-24T05:11:33.123Z,83.92
2022-12-24T05:13:59.820Z,84.72
2022-12-24T05:16:26.467Z,84.86
2022-12-24T05:18:53.474Z,84.32
2022-12-24T05:21:22.269Z,83.18
2022-12-24T05:24:07.672Z,84.10
2022-12-24T05:26:35.600Z,84.17
2022-12-24T05:29:02.694Z,82.93
2022-12-24T05:31:30.228Z,84.22
2022-12-24T05:33:57.052Z,83.74
2022-12-24T05:36:23.830Z,84.71
2022-12-24T05:38:50.694Z,85.01
2022-12-24T05:41:17.312Z,84.70
2022-12-24T05:43:43.953Z,85.33
2022-12-24T05:46:11.748Z,85.63
2022-12-24T05:48:38.465Z,87.70
2022-12-24T05:51:06.328Z,87.11
2022-12-24T05:53:33.239Z,86.82
2022-12-24T05:56:13.662Z,87.06
2022-12-24T05:58:40.596Z,85.03
2022-12-24T06:01:07.612Z,84.67
2022-12-24T06:03:34.447Z,83.94
2022-12-24T06:06:01.121Z,83.40
2022-12-24T06:08:28.545Z,84.15
2022-12-24T06:10:59.158Z,84.49
2022-12-24T06:13:25.960Z,84.83
2022-12-24T06:15:59.481Z,84.38
2022-12-24T06:18:26.186Z,84.62
2022-12-24T06:20:53.547Z,84.86
2022-12-24T06:23:20.390Z,83.57
2022-12-24T06:25:47.281Z,84.77
2022-12-24T06:28:14.038Z,85.70
2022-12-24T06:30:41.143Z,86.98
2022-12-24T06:33:07.894Z,86.27
2022-12-24T06:35:34.764Z,86.30
2022-12-24T06:38:01.405Z,86.25
2022-12-24T06:40:28.314Z,85.76
2022-12-24T06:42:54.954Z,86.21
2022-12-24T06:45:21.681Z,85.85
2022-12-24T06:47:48.370Z,85.54
2022-12-24T06:50:15.028Z,85.94
2022-12-24T06:52:41.693Z,86.16
2022-12-24T06:55:08.772Z,85.23
2022-12-24T06:57:35.508Z,85.82
2022-12-24T07:00:02.203Z,85.11
2022-12-24T07:02:28.867Z,85.22
2022-12-24T07:04:55.610Z,84.66
2022-12-24T07:07:22.274Z,84.14
2022-12-24T07:09:48.991Z,85.98
2022-12-24T07:12:15.651Z,85.85
2022-12-24T07:14:42.332Z,86.43
2022-12-24T07:17:09.357Z,86.86
2022-12-24T07:19:36.141Z,87.61
2022-12-24T07:22:02.876Z,87.56
2022-12-24T07:24:29.543Z,86.43
2022-12-24T07:26:56.176Z,86.28
2022-12-24T07:29:22.906Z,86.01
2022-12-24T07:31:49.719Z,85.89
2022-12-24T07:34:16.477Z,85.43
2022-12-24T07:36:43.168Z,85.60
2022-12-24T07:39:09.848Z,86.05
2022-12-24T07:41:41.700Z,84.92
2022-12-24T07:44:13.070Z,86.09
2022-12-24T07:46:39.969Z,85.97
2022-12-24T07:49:06.734Z,86.30
2022-12-24T07:51:33.478Z,87.07
2022-12-24T07:54:00.178Z,85.47
2022-12-24T07:56:26.765Z,86.23
2022-12-24T07:58:53.663Z,87.61
2022-12-24T08:01:20.470Z,85.13
2022-12-24T08:03:47.376Z,86.79
2022-12-24T08:06:14.153Z,86.14
2022-12-24T08:08:40.783Z,87.12
2022-12-24T08:11:07.652Z,86.46
2022-12-24T08:13:34.379Z,85.83
2022-12-24T08:16:01.093Z,85.06
2022-12-24T08:18:27.885Z,85.47
2022-12-24T08:20:54.574Z,83.08
2022-12-24T08:23:21.182Z,82.92
2022-12-24T08:25:48.336Z,81.84
2022-12-24T08:28:16.254Z,82.50
2022-12-24T08:30:43.126Z,80.66
2022-12-24T08:33:10.205Z,81.88
2022-12-24T08:35:36.915Z,83.88
2022-12-24T08:38:03.543Z,80.50
2022-12-24T08:40:30.264Z,84.25
2022-12-24T08:42:56.922Z,81.56
2022-12-24T08:45:23.621Z,80.49
2022-12-24T08:47:50.221Z,80.59
2022-12-24T08:50:16.943Z,81.70
2022-12-24T08:52:43.619Z,84.73
2022-12-24T08:55:10.315Z,83.11
2022-12-24T08:57:37.436Z,83.30
2022-12-24T09:00:05.906Z,83.97
2022-12-24T09:02:32.732Z,84.92
2022-12-24T09:04:59.496Z,83.08
2022-12-24T09:07:26.162Z,81.20
2022-12-24T09:09:52.780Z,80.79
2022-12-24T09:12:19.420Z,79.88
2022-12-24T09:14:46.079Z,79.75
2022-12-24T09:17:12.765Z,77.90
2022-12-24T09:19:39.439Z,78.49
2022-12-24T09:22:06.032Z,77.76
2022-12-24T09:24:33.065Z,75.77
2022-12-24T09:26:59.782Z,76.33
2022-12-24T09:29:26.470Z,75.65
2022-12-24T09:31:55.331Z,75.32
2022-12-24T09:34:28.284Z,75.88
2022-12-24T09:36:57.056Z,75.95
2022-12-24T09:39:23.695Z,76.79
2022-12-24T09:42:13.436Z,76.00
2022-12-24T09:45:13.611Z,75.07
2022-12-24T09:47:51.973Z,75.41
2022-12-24T09:50:24.624Z,75.45
2022-12-24T09:52:51.294Z,76.15
2022-12-24T09:55:26.922Z,75.63
2022-12-24T09:57:54.146Z,76.33
2022-12-24T10:00:25.061Z,76.89
2022-12-24T10:02:52.091Z,76.28
2022-12-24T10:05:23.206Z,76.28
2022-12-24T10:08:00.220Z,75.26
2022-12-24T10:10:51.217Z,76.22
2022-12-24T10:13:26.783Z,76.52
2022-12-24T10:16:00.896Z,77.08
2022-12-24T10:18:56.959Z,75.68
2022-12-24T10:22:02.550Z,73.69
2022-12-24T10:24:50.738Z,72.67
2022-12-24T10:27:19.197Z,73.51
2022-12-24T10:29:47.759Z,73.60
2022-12-24T10:32:17.411Z,72.67
2022-12-24T10:35:02.320Z,71.45
2022-12-24T10:37:29.608Z,72.04
2022-12-24T10:39:57.232Z,71.78
2022-12-24T10:42:25.718Z,71.91
2022-12-24T10:44:57.154Z,71.36
2022-12-24T10:47:23.924Z,70.07
2022-12-24T10:50:16.479Z,68.80
2022-12-24T10:52:43.489Z,68.35
2022-12-24T10:55:16.005Z,69.38
2022-12-24T10:57:42.661Z,67.09
2022-12-24T11:00:23.131Z,68.01
2022-12-24T11:02:50.171Z,69.60
2022-12-24T11:05:35.917Z,68.76
2022-12-24T11:08:17.511Z,69.07
2022-12-24T11:11:05.864Z,68.07
2022-12-24T11:13:44.560Z,68.09
2022-12-24T11:16:23.174Z,68.12
2022-12-24T11:18:52.191Z,66.90
2022-12-24T11:21:27.539Z,67.53
2022-12-24T11:24:18.214Z,68.39
2022-12-24T11:26:44.881Z,67.51
2022-12-24T11:29:16.968Z,66.34
2022-12-24T11:31:44.312Z,65.97
2022-12-24T11:34:37.336Z,67.91
2022-12-24T11:37:22.809Z,69.78
2022-12-24T11:39:54.115Z,68.22
2022-12-24T11:42:33.675Z,69.31
2022-12-24T11:45:01.649Z,69.71
2022-12-24T11:47:36.378Z,68.71
2022-12-24T11:50:22.706Z,68.93
2022-12-24T11:53:11.012Z,69.23
2022-12-24T11:55:53.524Z,67.72
2022-12-24T11:58:27.828Z,66.82
2022-12-24T12:01:18.787Z,66.47
2022-12-24T12:03:53.598Z,65.87
2022-12-24T12:06:26.482Z,65.49
2022-12-24T12:08:57.130Z,66.97
2022-12-24T12:11:23.765Z,66.17
2022-12-24T12:13:50.422Z,64.78
2022-12-24T12:16:55.174Z,64.49
2022-12-24T12:19:22.012Z,63.96
2022-12-24T12:21:48.568Z,64.33
2022-12-24T12:24:20.072Z,64.89
2022-12-24T12:26:46.823Z,64.28
2022-12-24T12:29:25.960Z,64.74
2022-12-24T12:31:57.751Z,64.95
2022-12-24T12:34:27.428Z,64.90
2022-12-24T12:37:01.988Z,64.56
2022-12-24T12:39:31.238Z,64.79
2022-12-24T12:42:09.669Z,63.00
2022-12-24T12:44:59.929Z,62.61
2022-12-24T12:47:48.160Z,62.37
2022-12-24T12:50:22.330Z,63.11
2022-12-24T12:53:07.485Z,62.00
2022-12-24T12:55:36.730Z,62.89
2022-12-24T12:58:23.519Z,62.91
2022-12-24T13:00:52.478Z,62.71
2022-12-24T13:03:40.531Z,64.19
2022-12-24T13:06:22.560Z,62.58
2022-12-24T13:08:49.103Z,62.70
2022-12-24T13:11:21.691Z,63.18
2022-12-24T13:14:25.904Z,63.39
2022-12-24T13:17:33.352Z,64.55
2022-12-24T13:20:14.961Z,65.59
2022-12-24T13:22:54.807Z,63.90
2022-12-24T13:25:42.502Z,66.66
2022-12-24T13:28:37.094Z,66.82
2022-12-24T13:31:19.793Z,67.04
2022-12-24T13:33:50.226Z,64.69
2022-12-24T13:36:17.286Z,62.90
2022-12-24T13:38:48.438Z,62.95
2022-12-24T13:41:40.522Z,65.39
2022-12-24T13:44:09.287Z,65.66
2022-12-24T13:47:08.163Z,65.94
2022-12-24T13:49:40.027Z,66.56
2022-12-24T13:52:06.541Z,66.72
2022-12-24T13:54:33.277Z,66.49
2022-12-24T13:57:00.394Z,62.53
2022-12-24T13:59:36.122Z,60.03
2022-12-24T14:02:05.035Z,59.32
2022-12-24T14:04:34.771Z,59.97
2022-12-24T14:07:03.042Z,59.51
2022-12-24T14:09:29.860Z,59.64
2022-12-24T14:11:59.573Z,58.84
2022-12-24T14:14:43.088Z,60.60
2022-12-24T14:17:12.734Z,60.84
2022-12-24T14:19:43.857Z,61.96
2022-12-24T14:22:22.717Z,61.17
2022-12-24T14:24:58.201Z,62.82
2022-12-24T14:27:33.776Z,63.32
2022-12-24T14:30:05.896Z,63.55
2022-12-24T14:32:40.055Z,67.00
2022-12-24T14:35:06.680Z,68.08
2022-12-24T14:37:34.881Z,67.83
2022-12-24T14:40:01.610Z,68.21
2022-12-24T14:42:42.015Z,68.52
2022-12-24T14:45:29.867Z,68.87
2022-12-24T14:48:13.663Z,69.11
2022-12-24T14:51:01.228Z,68.82
2022-12-24T14:53:35.170Z,69.75
2022-12-24T14:56:10.074Z,70.67
2022-12-24T14:58:36.877Z,70.71
2022-12-24T15:01:27.129Z,70.31
2022-12-24T15:04:15.799Z,69.97
2022-12-24T15:06:56.705Z,70.66
2022-12-24T15:09:26.932Z,73.00
2022-12-24T15:11:58.730Z,72.64
2022-12-24T15:14:26.356Z,74.07
2022-12-24T15:16:57.783Z,74.18
2022-12-24T15:19:43.769Z,75.19
2022-12-24T15:22:24.280Z,75.43
2022-12-24T15:24:50.921Z,75.12
2022-12-24T15:27:19.573Z,76.51
2022-12-24T15:29:47.645Z,77.51
2022-12-24T15:32:15.313Z,79.38
2022-12-24T15:34:49.484Z,82.11
2022-12-24T15:37:19.866Z,82.79
2022-12-24T15:40:19.260Z,82.04
2022-12-24T15:42:47.116Z,81.25
2022-12-24T15:45:23.206Z,81.88
2022-12-24T15:48:01.008Z,81.23
2022-12-24T15:50:37.921Z,82.27
2022-12-24T15:53:20.787Z,82.38
2022-12-24T15:56:04.579Z,81.40
2022-12-24T15:58:41.838Z,81.71
2022-12-24T16:01:08.683Z,82.06
2022-12-24T16:03:36.244Z,82.56
2022-12-24T16:06:03.688Z,82.56
2022-12-24T16:08:39.100Z,82.15
2022-12-24T16:11:05.753Z,82.44
2022-12-24T16:13:38.430Z,83.19
2022-12-24T16:16:12.890Z,82.70
2022-12-24T16:18:51.723Z,82.76
2022-12-24T16:21:24.374Z,83.33
2022-12-24T16:23:52.663Z,83.89
2022-12-24T16:26:19.558Z,83.50
2022-12-24T16:28:46.171Z,82.44
2022-12-24T16:31:20.402Z,83.36
2022-12-24T16:33:47.124Z,82.69
2022-12-24T16:36:14.623Z,83.38
2022-12-24T16:38:59.953Z,83.65
2022-12-24T16:41:26.612Z,83.49
2022-12-24T16:43:53.199Z,83.21
2022-12-24T16:46:20.012Z,82.81
2022-12-24T16:48:47.574Z,83.55
2022-12-24T16:51:14.335Z,82.81
2022-12-24T16:53:41.389Z,83.72
2022-12-24T16:56:08.046Z,84.06
2022-12-24T16:58:35.121Z,83.93
2022-12-24T17:01:07.031Z,83.70
2022-12-24T17:03:33.886Z,83.99
2022-12-24T17:06:04.454Z,83.40
2022-12-24T17:08:31.163Z,83.44
2022-12-24T17:10:57.822Z,82.99
2022-12-24T17:13:24.722Z,82.94
2022-12-24T17:15:51.457Z,82.96
2022-12-24T17:18:18.251Z,82.99
2022-12-24T17:20:44.970Z,83.82
2022-12-24T17:23:11.723Z,82.78
2022-12-24T17:25:38.440Z,82.83
2022-12-24T17:28:05.105Z,84.24
2022-12-24T17:30:31.801Z,83.51
2022-12-24T17:32:58.528Z,83.08
2022-12-24T17:35:25.167Z,82.34
2022-12-24T17:37:51.727Z,82.72
2022-12-24T17:40:18.516Z,82.94
2022-12-24T17:42:45.168Z,83.61
2022-12-24T17:45:12.257Z,84.18
2022-12-24T17:47:38.898Z,84.54
2022-12-24T17:50:06.327Z,84.78
2022-12-24T17:52:34.812Z,85.90
2022-12-24T17:55:01.618Z,86.04
2022-12-24T17:57:28.312Z,86.13
2022-12-24T17:59:54.930Z,85.02
2022-12-24T18:02:21.868Z,85.76
2022-12-24T18:04:49.115Z,85.36
2022-12-24T18:07:15.781Z,86.48
2022-12-24T18:09:44.474Z,83.45
2022-12-24T18:12:12.004Z,87.43
2022-12-24T18:14:39.017Z,86.47
2022-12-24T18:17:05.766Z,85.63
2022-12-24T18:19:32.468Z,87.88
2022-12-24T18:21:59.030Z,87.68
2022-12-24T18:24:25.744Z,86.03
2022-12-24T18:26:52.489Z,86.20
2022-12-24T18:29:19.187Z,86.64
2022-12-24T18:31:45.882Z,87.18
2022-12-24T18:34:13.494Z,87.89
2022-12-24T18:36:40.140Z,87.90
2022-12-24T18:39:06.915Z,88.33
2022-12-24T18:41:33.694Z,89.31
2022-12-24T18:44:00.327Z,88.82
2022-12-24T18:46:29.692Z,88.80
2022-12-24T18:48:57.064Z,89.52
2022-12-24T18:51:24.054Z,89.31
2022-12-24T18:53:50.742Z,90.16
2022-12-24T18:56:19.799Z,89.49
2022-12-24T18:58:46.640Z,89.31
2022-12-24T19:01:18.571Z,89.08
2022-12-24T19:03:45.387Z,91.09
2022-12-24T19:06:12.233Z,91.35
2022-12-24T19:11:26.014Z,91.51
2022-12-24T19:13:55.633Z,89.62
2022-12-24T19:16:22.426Z,88.61
2022-12-24T19:18:49.553Z,89.17
2022-12-24T19:21:17.522Z,88.02
2022-12-24T19:23:44.610Z,89.56
2022-12-24T19:26:11.608Z,88.57
2022-12-24T19:28:39.182Z,90.09
2022-12-24T19:31:10.602Z,89.66
2022-12-24T19:33:45.105Z,89.97
2022-12-24T19:36:13.474Z,89.01
2022-12-24T19:38:40.357Z,90.23
2022-12-24T19:41:10.929Z,88.33
2022-12-24T19:43:38.963Z,88.21
2022-12-24T19:46:05.728Z,86.50
2022-12-24T19:48:32.860Z,87.34
2022-12-24T19:51:03.189Z,86.04
2022-12-24T19:53:29.849Z,86.67
2022-12-24T19:55:56.533Z,85.36
2022-12-24T19:58:23.468Z,85.96
2022-12-24T20:00:50.118Z,86.05
2022-12-24T20:03:16.998Z,84.83
2022-12-24T20:05:44.019Z,85.17
2022-12-24T20:08:10.692Z,85.51
2022-12-24T20:10:41.026Z,83.98
2022-12-24T20:13:07.779Z,86.16
2022-12-24T20:15:41.348Z,86.66
2022-12-24T20:18:08.071Z,84.56
2022-12-24T20:20:34.825Z,86.70
2022-12-24T20:23:01.571Z,86.97
2022-12-24T20:25:28.259Z,85.48
2022-12-24T20:27:54.929Z,86.84
2022-12-24T20:30:21.673Z,87.42
2022-12-24T20:32:48.295Z,86.45
2022-12-24T20:35:15.015Z,85.76
2022-12-24T20:37:46.148Z,83.64
2022-12-24T20:40:13.137Z,82.85
2022-12-24T20:42:39.947Z,82.96
2022-12-24T20:45:07.943Z,83.64
2022-12-24T20:47:34.719Z,84.23
2022-12-24T20:50:01.597Z,85.06
2022-12-24T20:52:28.261Z,85.45
2022-12-24T20:54:54.924Z,87.08
2022-12-24T20:57:25.909Z,87.71
2022-12-24T20:59:54.492Z,87.38
2022-12-24T21:02:21.415Z,88.80
2022-12-24T21:04:48.336Z,88.68
2022-12-24T21:07:15.049Z,88.39
2022-12-24T21:09:41.778Z,91.23
2022-12-24T21:12:29.502Z,92.24
2022-12-24T21:14:56.189Z,93.43
2022-12-24T21:17:22.983Z,93.26
2022-12-24T21:19:49.640Z,92.30
2022-12-24T21:22:16.341Z,89.93
2022-12-24T21:24:42.958Z,88.65
2022-12-24T21:27:09.648Z,88.14
2022-12-24T21:29:36.229Z,89.33
2022-12-24T21:32:02.797Z,88.69
2022-12-24T21:34:29.539Z,86.34
2022-12-24T21:36:56.199Z,84.86
2022-12-24T21:39:22.901Z,85.33
2022-12-24T21:41:49.559Z,84.99
2022-12-24T21:44:16.187Z,85.14
2022-12-24T21:46:42.899Z,87.90
2022-12-24T21:49:28.754Z,89.26
2022-12-24T21:51:55.386Z,89.85
2022-12-24T21:54:30.665Z,90.97
2022-12-24T21:57:18.791Z,92.13
2022-12-24T21:59:45.477Z,91.50
2022-12-24T22:02:13.613Z,89.77
2022-12-24T22:04:40.567Z,87.02
2022-12-24T22:07:26.049Z,86.41
2022-12-24T22:10:11.189Z,87.05
2022-12-24T22:12:37.895Z,86.03
2022-12-24T22:15:06.053Z,87.02
2022-12-24T22:17:32.710Z,87.42
2022-12-24T22:19:59.276Z,85.58
2022-12-24T22:22:26.033Z,84.52
2022-12-24T22:24:52.727Z,84.98
2022-12-24T22:27:19.542Z,85.29
2022-12-24T22:29:46.692Z,90.74
2022-12-24T22:32:13.329Z,94.14
2022-12-24T22:34:39.954Z,95.02
2022-12-24T22:37:06.686Z,95.12
2022-12-24T22:39:33.348Z,91.58
2022-12-24T22:41:59.944Z,90.20
2022-12-24T22:44:26.694Z,90.03
2022-12-24T22:46:53.362Z,89.43
2022-12-24T22:49:20.012Z,89.02
2022-12-24T22:51:46.612Z,87.85
2022-12-24T22:54:13.318Z,91.16
2022-12-24T22:56:41.578Z,91.98
2022-12-24T22:59:09.533Z,90.76
2022-12-24T23:01:37.530Z,90.20
2022-12-24T23:04:06.023Z,89.46
2022-12-24T23:06:33.406Z,89.22
2022-12-24T23:09:00.241Z,89.83
2022-12-24T23:11:26.879Z,90.17
2022-12-24T23:14:12.235Z,88.92
2022-12-24T23:16:38.930Z,88.70
2022-12-24T23:19:05.901Z,90.91
2022-12-24T23:21:32.700Z,91.45
2022-12-24T23:24:00.110Z,92.20
2022-12-24T23:26:26.971Z,89.46
2022-12-24T23:28:53.622Z,88.06
2022-12-24T23:31:21.145Z,88.74
2022-12-24T23:33:48.025Z,87.39
2022-12-24T23:36:14.885Z,88.25
2022-12-24T23:38:41.571Z,87.10
2022-12-24T23:41:08.628Z,87.38
2022-12-24T23:43:35.490Z,85.55
2022-12-24T23:46:02.467Z,85.85
2022-12-24T23:48:29.248Z,87.07
2022-12-24T23:51:06.618Z,88.00
2022-12-24T23:53:33.486Z,88.65
2022-12-24T23:56:00.053Z,87.81
2022-12-24T23:58:26.737Z,86.82
