createdAt,value
2018-03-09T00:00:57.842Z,13.60
2018-03-09T00:03:25.215Z,13.07
2018-03-09T00:05:52.706Z,10.93
2018-03-09T00:08:20.069Z,9.27
2018-03-09T00:10:47.421Z,8.30
2018-03-09T00:13:14.803Z,16.33
2018-03-09T00:15:42.186Z,11.87
2018-03-09T00:18:09.608Z,11.90
2018-03-09T00:20:37.017Z,10.97
2018-03-09T00:23:04.378Z,11.53
2018-03-09T00:25:31.766Z,13.80
2018-03-09T00:27:59.192Z,16.27
2018-03-09T00:30:26.549Z,12.37
2018-03-09T00:32:53.910Z,7.03
2018-03-09T00:35:21.298Z,9.40
2018-03-09T00:37:48.682Z,10.80
2018-03-09T00:40:19.686Z,7.83
2018-03-09T00:42:47.072Z,14.07
2018-03-09T00:45:14.440Z,11.93
2018-03-09T00:47:41.841Z,9.67
2018-03-09T00:50:09.225Z,11.70
2018-03-09T00:52:36.589Z,10.17
2018-03-09T00:55:03.988Z,13.40
2018-03-09T00:57:31.344Z,15.47
2018-03-09T00:59:58.771Z,15.30
2018-03-09T01:02:26.163Z,13.93
2018-03-09T01:04:53.569Z,16.00
2018-03-09T01:07:20.929Z,14.50
2018-03-09T01:09:48.278Z,18.87
2018-03-09T01:12:15.667Z,19.57
2018-03-09T01:14:43.061Z,16.50
2018-03-09T01:17:10.450Z,19.53
2018-03-09T01:19:37.866Z,17.50
2018-03-09T01:22:05.239Z,17.90
2018-03-09T01:24:32.626Z,17.50
2018-03-09T01:26:59.990Z,21.27
2018-03-09T01:29:27.393Z,21.10
2018-03-09T01:31:54.773Z,21.13
2018-03-09T01:34:22.143Z,24.73
2018-03-09T01:36:49.538Z,22.97
2018-03-09T01:39:16.927Z,21.80
2018-03-09T01:41:44.276Z,22.53
2018-03-09T01:44:11.629Z,22.70
2018-03-09T01:46:39.021Z,23.57
2018-03-09T01:49:06.396Z,24.07
2018-03-09T01:51:33.836Z,26.40
2018-03-09T01:54:01.205Z,20.93
2018-03-09T01:56:28.604Z,21.13
2018-03-09T01:58:56.038Z,20.10
2018-03-09T02:01:23.398Z,21.27
2018-03-09T02:03:52.009Z,21.07
2018-03-09T02:06:19.378Z,18.37
2018-03-09T02:08:46.810Z,18.20
2018-03-09T02:11:14.174Z,24.77
2018-03-09T02:13:41.559Z,22.70
2018-03-09T02:16:08.964Z,20.83
2018-03-09T02:18:36.317Z,23.73
2018-03-09T02:21:03.725Z,22.90
2018-03-09T02:23:31.093Z,20.47
2018-03-09T02:25:58.446Z,22.10
2018-03-09T02:28:25.835Z,20.03
2018-03-09T02:30:53.188Z,24.37
2018-03-09T02:33:20.585Z,21.10
2018-03-09T02:35:47.946Z,21.50
2018-03-09T02:38:15.314Z,21.67
2018-03-09T02:40:42.706Z,20.40
2018-03-09T02:43:10.101Z,19.97
2018-03-09T02:45:37.470Z,20.50
2018-03-09T02:48:04.881Z,20.60
2018-03-09T02:50:32.284Z,18.53
2018-03-09T02:52:59.648Z,21.40
2018-03-09T02:55:27.057Z,21.67
2018-03-09T02:57:55.026Z,19.17
2018-03-09T03:00:22.438Z,19.43
2018-03-09T03:02:49.849Z,22.00
2018-03-09T03:05:17.213Z,20.13
2018-03-09T03:07:44.594Z,19.83
2018-03-09T03:10:12.017Z,24.07
2018-03-09T03:12:39.438Z,19.70
2018-03-09T03:15:06.811Z,24.20
2018-03-09T03:17:34.218Z,20.73
2018-03-09T03:20:01.574Z,22.80
2018-03-09T03:22:29.013Z,22.40
2018-03-09T03:24:56.425Z,19.47
2018-03-09T03:27:23.778Z,23.53
2018-03-09T03:29:51.216Z,17.13
2018-03-09T03:32:18.607Z,18.37
2018-03-09T03:34:46.015Z,22.03
2018-03-09T03:37:13.421Z,19.63
2018-03-09T03:39:40.879Z,19.53
2018-03-09T03:42:08.258Z,18.77
2018-03-09T03:44:35.646Z,20.60
2018-03-09T03:47:03.069Z,22.40
2018-03-09T03:49:30.486Z,20.23
2018-03-09T03:51:57.851Z,18.27
2018-03-09T03:54:28.310Z,17.60
2018-03-09T03:56:55.658Z,21.77
2018-03-09T03:59:23.046Z,21.60
2018-03-09T04:01:50.858Z,25.43
2018-03-09T04:04:18.293Z,20.77
2018-03-09T04:06:45.705Z,20.00
2018-03-09T04:09:13.085Z,21.47
2018-03-09T04:11:40.505Z,16.20
2018-03-09T04:14:07.857Z,20.13
2018-03-09T04:16:35.266Z,18.60
2018-03-09T04:19:02.617Z,19.60
2018-03-09T04:21:29.970Z,24.10
2018-03-09T04:23:57.380Z,21.20
2018-03-09T04:26:24.728Z,23.63
2018-03-09T04:28:52.114Z,24.83
2018-03-09T04:31:19.506Z,23.63
2018-03-09T04:33:46.918Z,24.90
2018-03-09T04:36:14.273Z,19.70
2018-03-09T04:38:41.658Z,20.20
2018-03-09T04:41:09.017Z,20.80
2018-03-09T04:43:36.365Z,20.00
2018-03-09T04:46:03.758Z,21.73
2018-03-09T04:48:31.125Z,23.97
2018-03-09T04:50:58.508Z,21.07
2018-03-09T04:53:25.913Z,21.47
2018-03-09T04:55:53.281Z,17.77
2018-03-09T04:58:20.694Z,21.10
2018-03-09T05:00:48.093Z,22.10
2018-03-09T05:03:15.461Z,19.40
2018-03-09T05:05:42.826Z,20.47
2018-03-09T05:08:10.215Z,18.90
2018-03-09T05:10:37.650Z,22.80
2018-03-09T05:13:05.030Z,23.10
2018-03-09T05:15:32.501Z,19.37
2018-03-09T05:17:59.902Z,23.57
2018-03-09T05:20:27.252Z,18.57
2018-03-09T05:22:54.602Z,17.87
2018-03-09T05:25:22.009Z,19.90
2018-03-09T05:27:49.485Z,21.17
2018-03-09T05:30:16.859Z,22.07
2018-03-09T05:32:44.257Z,21.27
2018-03-09T05:35:11.658Z,18.40
2018-03-09T05:37:39.077Z,18.13
2018-03-09T05:40:06.434Z,17.60
2018-03-09T05:42:33.890Z,18.93
2018-03-09T05:45:01.307Z,19.97
2018-03-09T05:47:28.663Z,18.20
2018-03-09T05:49:56.028Z,15.17
2018-03-09T05:52:23.429Z,12.93
2018-03-09T05:54:50.796Z,18.93
2018-03-09T05:57:18.165Z,19.70
2018-03-09T05:59:45.559Z,22.53
2018-03-09T06:02:12.930Z,23.10
2018-03-09T06:04:40.331Z,19.20
2018-03-09T06:07:07.687Z,17.23
2018-03-09T06:09:35.089Z,19.07
2018-03-09T06:12:02.473Z,23.27
2018-03-09T06:14:29.857Z,22.37
2018-03-09T06:16:57.264Z,24.53
2018-03-09T06:19:25.241Z,23.03
2018-03-09T06:21:52.629Z,22.13
2018-03-09T06:24:19.973Z,17.60
2018-03-09T06:26:47.358Z,19.97
2018-03-09T06:29:14.808Z,20.63
2018-03-09T06:31:42.237Z,17.30
2018-03-09T06:34:09.633Z,18.80
2018-03-09T06:36:36.989Z,20.07
2018-03-09T06:39:04.487Z,25.27
2018-03-09T06:41:31.858Z,18.80
2018-03-09T06:44:03.054Z,25.40
2018-03-09T06:46:30.455Z,21.53
2018-03-09T06:48:57.861Z,17.03
2018-03-09T06:51:25.279Z,22.87
2018-03-09T06:53:52.625Z,24.97
2018-03-09T06:56:20.022Z,16.47
2018-03-09T06:58:47.627Z,18.47
2018-03-09T07:01:15.009Z,19.37
2018-03-09T07:03:42.406Z,19.47
2018-03-09T07:06:09.806Z,21.07
2018-03-09T07:08:37.205Z,20.40
2018-03-09T07:11:04.606Z,24.57
2018-03-09T07:13:31.970Z,21.13
2018-03-09T07:15:59.333Z,19.37
2018-03-09T07:18:26.751Z,18.50
2018-03-09T07:20:54.154Z,16.30
2018-03-09T07:23:21.544Z,24.23
2018-03-09T07:25:48.984Z,18.53
2018-03-09T07:28:16.377Z,23.10
2018-03-09T07:30:43.749Z,23.93
2018-03-09T07:33:11.153Z,25.47
2018-03-09T07:35:38.556Z,19.23
2018-03-09T07:38:05.905Z,18.70
2018-03-09T07:40:33.282Z,21.37
2018-03-09T07:43:01.038Z,18.60
2018-03-09T07:45:31.639Z,18.17
2018-03-09T07:47:58.993Z,17.53
2018-03-09T07:50:26.390Z,21.37
2018-03-09T07:52:53.786Z,21.20
2018-03-09T07:55:21.197Z,20.60
2018-03-09T07:57:48.663Z,19.10
2018-03-09T08:00:16.022Z,22.17
2018-03-09T08:02:43.390Z,19.03
2018-03-09T08:05:10.931Z,19.63
2018-03-09T08:07:38.296Z,24.27
2018-03-09T08:10:05.738Z,20.60
2018-03-09T08:12:33.125Z,18.13
2018-03-09T08:15:00.482Z,19.37
2018-03-09T08:17:27.908Z,15.90
2018-03-09T08:19:55.265Z,19.27
2018-03-09T08:22:22.653Z,21.10
2018-03-09T08:24:50.011Z,17.27
2018-03-09T08:27:17.396Z,23.40
2018-03-09T08:29:44.811Z,17.23
2018-03-09T08:32:12.183Z,24.37
2018-03-09T08:34:39.575Z,19.40
2018-03-09T08:37:06.936Z,20.40
2018-03-09T08:39:34.302Z,13.50
2018-03-09T08:42:01.706Z,21.83
2018-03-09T08:44:29.056Z,20.43
2018-03-09T08:46:56.417Z,22.23
2018-03-09T08:49:23.796Z,17.70
2018-03-09T08:51:51.206Z,20.50
2018-03-09T08:54:18.557Z,19.87
2018-03-09T08:56:45.957Z,18.07
2018-03-09T08:59:13.318Z,23.37
2018-03-09T09:01:40.706Z,20.30
2018-03-09T09:04:08.099Z,15.73
2018-03-09T09:06:35.457Z,17.13
2018-03-09T09:09:02.927Z,22.20
2018-03-09T09:11:30.314Z,22.50
2018-03-09T09:13:57.709Z,21.17
2018-03-09T09:16:25.086Z,18.60
2018-03-09T09:18:52.468Z,16.17
2018-03-09T09:21:20.035Z,19.20
2018-03-09T09:23:47.395Z,19.57
2018-03-09T09:26:14.786Z,21.57
2018-03-09T09:28:42.175Z,24.97
2018-03-09T09:31:09.571Z,24.70
2018-03-09T09:33:36.946Z,20.77
2018-03-09T09:36:04.345Z,18.60
2018-03-09T09:38:31.714Z,22.40
2018-03-09T09:40:59.099Z,29.73
2018-03-09T09:43:26.491Z,20.77
2018-03-09T09:45:53.849Z,22.43
2018-03-09T09:48:21.321Z,24.40
2018-03-09T09:50:48.698Z,23.30
2018-03-09T09:53:16.062Z,19.83
2018-03-09T09:55:43.449Z,25.10
2018-03-09T09:58:10.821Z,24.30
2018-03-09T10:00:38.214Z,20.20
2018-03-09T10:03:05.583Z,18.60
2018-03-09T10:05:32.972Z,25.33
2018-03-09T10:08:00.357Z,19.27
2018-03-09T10:10:28.129Z,20.70
2018-03-09T10:12:55.537Z,23.13
2018-03-09T10:15:22.909Z,22.70
2018-03-09T10:17:50.320Z,23.50
2018-03-09T10:20:17.677Z,19.33
2018-03-09T10:22:45.081Z,24.00
2018-03-09T10:25:12.502Z,19.27
2018-03-09T10:27:39.862Z,24.20
2018-03-09T10:30:07.257Z,24.60
2018-03-09T10:32:34.621Z,22.27
2018-03-09T10:35:01.986Z,23.23
2018-03-09T10:37:29.398Z,20.97
2018-03-09T10:39:56.801Z,21.30
2018-03-09T10:42:24.165Z,25.57
2018-03-09T10:44:51.526Z,24.87
2018-03-09T10:47:18.938Z,26.23
2018-03-09T10:49:46.305Z,20.23
2018-03-09T10:52:13.698Z,22.30
2018-03-09T10:54:41.061Z,19.33
2018-03-09T10:57:08.482Z,23.50
2018-03-09T10:59:35.840Z,21.80
2018-03-09T11:02:03.267Z,18.93
2018-03-09T11:04:30.626Z,18.40
2018-03-09T11:06:58.036Z,21.93
2018-03-09T11:09:25.430Z,23.40
2018-03-09T11:11:52.793Z,23.23
2018-03-09T11:14:20.183Z,23.10
2018-03-09T11:16:47.599Z,20.77
2018-03-09T11:19:14.984Z,19.27
2018-03-09T11:21:42.361Z,22.67
2018-03-09T11:24:09.746Z,19.90
2018-03-09T11:26:37.138Z,18.43
2018-03-09T11:29:04.497Z,21.00
2018-03-09T11:31:32.000Z,23.30
2018-03-09T11:33:59.398Z,21.63
2018-03-09T11:36:26.766Z,21.70
2018-03-09T11:38:54.166Z,20.03
2018-03-09T11:41:21.567Z,16.60
2018-03-09T11:43:48.924Z,21.83
2018-03-09T11:46:16.282Z,18.60
2018-03-09T11:48:43.666Z,20.00
2018-03-09T11:51:11.075Z,17.27
2018-03-09T11:53:38.461Z,16.80
2018-03-09T11:56:05.868Z,21.17
2018-03-09T11:58:33.218Z,17.67
2018-03-09T12:01:00.584Z,18.37
2018-03-09T12:03:27.981Z,17.10
2018-03-09T12:05:55.357Z,18.57
2018-03-09T12:08:22.717Z,17.50
2018-03-09T12:10:50.140Z,23.10
2018-03-09T12:13:17.517Z,19.90
2018-03-09T12:15:44.874Z,21.30
2018-03-09T12:18:12.269Z,18.83
2018-03-09T12:20:39.679Z,18.90
2018-03-09T12:23:07.042Z,21.20
2018-03-09T12:25:34.394Z,18.93
2018-03-09T12:28:01.781Z,21.53
2018-03-09T12:30:29.138Z,22.93
2018-03-09T12:32:56.498Z,18.50
2018-03-09T12:35:23.908Z,20.23
2018-03-09T12:37:51.267Z,19.30
2018-03-09T12:40:18.630Z,16.53
2018-03-09T12:42:46.017Z,15.20
2018-03-09T12:45:13.417Z,17.97
2018-03-09T12:47:40.777Z,17.67
2018-03-09T12:50:08.205Z,16.73
2018-03-09T12:52:35.613Z,16.73
2018-03-09T12:55:03.006Z,19.10
2018-03-09T12:57:30.363Z,22.90
2018-03-09T12:59:57.761Z,19.17
2018-03-09T13:02:25.112Z,17.33
2018-03-09T13:04:55.611Z,16.27
2018-03-09T13:07:23.021Z,21.20
2018-03-09T13:09:53.148Z,19.80
2018-03-09T13:12:26.340Z,20.60
2018-03-09T13:14:54.593Z,15.30
2018-03-09T13:17:24.901Z,20.93
2018-03-09T13:19:52.270Z,15.20
2018-03-09T13:22:19.662Z,18.97
2018-03-09T13:24:47.014Z,21.80
2018-03-09T13:27:14.399Z,20.20
2018-03-09T13:29:41.773Z,22.77
2018-03-09T13:32:09.179Z,20.87
2018-03-09T13:34:36.547Z,23.33
2018-03-09T13:37:03.945Z,23.33
2018-03-09T13:39:31.298Z,22.83
2018-03-09T13:41:58.660Z,17.30
2018-03-09T13:44:26.071Z,16.67
2018-03-09T13:46:53.431Z,19.20
2018-03-09T13:49:20.790Z,19.50
2018-03-09T13:51:48.190Z,17.97
2018-03-09T13:54:15.562Z,17.40
2018-03-09T13:56:42.961Z,16.97
2018-03-09T13:59:10.313Z,19.10
2018-03-09T14:01:37.722Z,15.63
2018-03-09T14:04:05.120Z,19.23
2018-03-09T14:06:32.510Z,20.40
2018-03-09T14:08:59.905Z,17.83
2018-03-09T14:11:27.314Z,17.30
2018-03-09T14:13:54.669Z,14.67
2018-03-09T14:16:22.019Z,13.97
2018-03-09T14:18:49.407Z,15.60
2018-03-09T14:21:16.761Z,15.53
2018-03-09T14:23:44.121Z,15.13
2018-03-09T14:26:11.509Z,19.20
2018-03-09T14:28:38.861Z,13.70
2018-03-09T14:31:06.265Z,14.40
2018-03-09T14:33:33.671Z,17.60
2018-03-09T14:36:01.113Z,16.73
2018-03-09T14:38:28.442Z,18.63
2018-03-09T14:40:55.804Z,15.10
2018-03-09T14:43:23.186Z,19.47
2018-03-09T14:45:50.545Z,16.73
2018-03-09T14:48:17.937Z,15.63
2018-03-09T14:50:45.291Z,15.30
2018-03-09T14:53:12.649Z,14.77
2018-03-09T14:55:40.042Z,14.33
2018-03-09T14:58:07.393Z,20.07
2018-03-09T15:00:34.774Z,21.43
2018-03-09T15:03:02.129Z,13.60
2018-03-09T15:05:29.568Z,13.50
2018-03-09T15:07:56.971Z,14.97
2018-03-09T15:10:24.321Z,12.57
2018-03-09T15:12:51.709Z,17.70
2018-03-09T15:15:19.070Z,17.40
2018-03-09T15:17:46.453Z,17.83
2018-03-09T15:20:13.813Z,20.00
2018-03-09T15:22:41.201Z,18.43
2018-03-09T15:25:08.611Z,15.33
2018-03-09T15:27:36.001Z,15.60
2018-03-09T15:30:04.018Z,17.13
2018-03-09T15:32:31.384Z,18.97
2018-03-09T15:34:58.800Z,19.07
2018-03-09T15:37:27.845Z,15.80
2018-03-09T15:39:55.261Z,19.40
2018-03-09T15:42:22.619Z,16.13
2018-03-09T15:44:49.998Z,17.40
2018-03-09T15:47:17.390Z,18.07
2018-03-09T15:49:44.750Z,14.60
2018-03-09T15:52:12.133Z,17.50
2018-03-09T15:54:39.485Z,18.10
2018-03-09T15:57:06.869Z,15.27
2018-03-09T15:59:34.286Z,19.30
2018-03-09T16:02:01.639Z,15.80
2018-03-09T16:04:29.030Z,22.33
2018-03-09T16:06:56.393Z,15.17
2018-03-09T16:09:23.796Z,17.77
2018-03-09T16:11:51.187Z,20.77
2018-03-09T16:14:18.540Z,20.13
2018-03-09T16:16:45.941Z,19.63
2018-03-09T16:19:13.356Z,20.43
2018-03-09T16:21:40.733Z,19.07
2018-03-09T16:24:08.098Z,19.20
2018-03-09T16:26:35.502Z,20.17
2018-03-09T16:29:02.946Z,21.50
2018-03-09T16:31:30.319Z,19.97
2018-03-09T16:33:57.708Z,18.97
2018-03-09T16:36:25.069Z,24.43
2018-03-09T16:38:52.465Z,23.90
2018-03-09T16:41:19.824Z,21.30
2018-03-09T16:43:47.238Z,20.30
2018-03-09T16:46:14.606Z,17.80
2018-03-09T16:48:41.977Z,25.47
2018-03-09T16:51:09.389Z,19.30
2018-03-09T16:53:36.879Z,18.47
2018-03-09T16:56:16.453Z,20.60
2018-03-09T16:58:43.982Z,20.50
2018-03-09T17:01:11.357Z,21.60
2018-03-09T17:03:38.731Z,22.13
2018-03-09T17:06:06.128Z,19.50
2018-03-09T17:08:33.486Z,16.97
2018-03-09T17:11:00.928Z,17.20
2018-03-09T17:13:28.281Z,21.33
2018-03-09T17:15:55.705Z,29.13
2018-03-09T17:18:23.093Z,23.50
2018-03-09T17:20:50.481Z,22.33
2018-03-09T17:23:17.846Z,25.30
2018-03-09T17:25:45.225Z,26.50
2018-03-09T17:28:12.621Z,26.40
2018-03-09T17:30:39.988Z,21.27
2018-03-09T17:33:07.417Z,26.13
2018-03-09T17:35:34.798Z,29.37
2018-03-09T17:38:02.309Z,23.87
2018-03-09T17:40:29.679Z,26.20
2018-03-09T17:42:57.067Z,24.80
2018-03-09T17:45:24.469Z,25.20
2018-03-09T17:47:51.826Z,25.03
2018-03-09T17:50:19.254Z,27.10
2018-03-09T17:52:46.633Z,27.67
2018-03-09T17:55:14.027Z,26.17
2018-03-09T17:57:41.391Z,23.07
2018-03-09T18:00:08.804Z,26.13
2018-03-09T18:02:36.176Z,30.00
2018-03-09T18:05:03.536Z,34.73
2018-03-09T18:07:30.923Z,36.63
2018-03-09T18:09:58.305Z,25.70
2018-03-09T18:12:25.726Z,29.60
2018-03-09T18:14:53.104Z,29.43
2018-03-09T18:17:20.469Z,29.47
2018-03-09T18:19:47.862Z,29.83
2018-03-09T18:22:16.178Z,28.70
2018-03-09T18:24:43.578Z,27.60
2018-03-09T18:27:10.942Z,33.13
2018-03-09T18:29:38.341Z,25.00
2018-03-09T18:32:05.698Z,27.27
2018-03-09T18:34:33.065Z,25.47
2018-03-09T18:37:00.472Z,24.03
2018-03-09T18:39:27.833Z,28.63
2018-03-09T18:41:55.298Z,26.23
2018-03-09T18:44:22.648Z,31.80
2018-03-09T18:46:50.048Z,85.40
2018-03-09T18:49:17.455Z,27.50
2018-03-09T18:51:44.869Z,29.10
2018-03-09T18:54:12.310Z,50.60
2018-03-09T18:56:39.681Z,31.53
2018-03-09T18:59:07.071Z,34.83
2018-03-09T19:01:34.477Z,38.33
2018-03-09T19:04:01.918Z,31.20
2018-03-09T19:06:29.323Z,28.50
2018-03-09T19:08:56.720Z,28.10
2018-03-09T19:11:24.432Z,30.20
2018-03-09T19:13:51.842Z,39.17
2018-03-09T19:16:19.213Z,31.83
2018-03-09T19:18:46.585Z,27.57
2018-03-09T19:21:13.985Z,32.83
2018-03-09T19:23:41.369Z,31.10
2018-03-09T19:26:08.725Z,41.63
2018-03-09T19:28:36.112Z,32.63
2018-03-09T19:31:03.505Z,29.80
2018-03-09T19:33:30.892Z,33.47
2018-03-09T19:35:58.535Z,32.27
2018-03-09T19:38:25.910Z,32.73
2018-03-09T19:40:53.382Z,31.60
2018-03-09T19:43:20.905Z,44.87
2018-03-09T19:45:48.567Z,44.27
2018-03-09T19:48:16.097Z,56.60
2018-03-09T19:50:43.609Z,51.17
2018-03-09T19:53:11.040Z,46.43
2018-03-09T19:55:38.522Z,37.57
2018-03-09T19:58:06.262Z,34.73
2018-03-09T20:00:33.925Z,34.60
2018-03-09T20:03:01.362Z,35.97
2018-03-09T20:05:29.146Z,33.70
2018-03-09T20:07:56.708Z,41.77
2018-03-09T20:10:24.186Z,40.00
2018-03-09T20:12:51.698Z,41.57
2018-03-09T20:15:19.317Z,99.43
2018-03-09T20:17:47.045Z,38.13
2018-03-09T20:20:15.018Z,43.10
2018-03-09T20:22:42.880Z,48.10
2018-03-09T20:25:10.748Z,43.10
2018-03-09T20:27:38.717Z,38.50
2018-03-09T20:30:06.582Z,49.20
2018-03-09T20:32:34.449Z,47.27
2018-03-09T20:35:02.240Z,44.93
2018-03-09T20:37:30.187Z,38.43
2018-03-09T20:39:57.952Z,41.03
2018-03-09T20:42:25.509Z,46.63
2018-03-09T20:44:53.593Z,46.30
2018-03-09T20:47:21.446Z,53.13
2018-03-09T20:49:49.313Z,93.63
2018-03-09T20:52:17.999Z,53.40
2018-03-09T20:54:45.969Z,49.03
2018-03-09T20:57:13.733Z,49.40
2018-03-09T20:59:41.598Z,59.27
2018-03-09T21:02:09.674Z,53.60
2018-03-09T21:04:47.570Z,56.27
2018-03-09T21:07:15.483Z,61.47
2018-03-09T21:09:43.203Z,53.50
2018-03-09T21:12:10.968Z,64.23
2018-03-09T21:14:38.570Z,90.27
2018-03-09T21:17:06.314Z,88.80
2018-03-09T21:19:34.061Z,57.90
2018-03-09T21:22:02.946Z,50.00
2018-03-09T21:24:30.710Z,62.67
2018-03-09T21:26:58.141Z,97.17
2018-03-09T21:29:25.878Z,67.30
2018-03-09T21:31:54.310Z,58.37
2018-03-09T21:34:21.801Z,98.40
2018-03-09T21:36:49.221Z,94.73
2018-03-09T21:39:16.706Z,62.20
2018-03-09T21:41:44.090Z,56.13
2018-03-09T21:44:11.596Z,60.60
2018-03-09T21:46:38.981Z,58.77
2018-03-09T21:49:06.364Z,60.83
2018-03-09T21:51:34.171Z,56.33
2018-03-09T21:54:01.626Z,48.70
2018-03-09T21:56:28.990Z,47.83
2018-03-09T21:58:56.383Z,49.07
2018-03-09T22:01:24.203Z,55.23
2018-03-09T22:03:51.661Z,53.37
2018-03-09T22:06:19.079Z,55.70
2018-03-09T22:08:46.473Z,48.67
2018-03-09T22:11:13.946Z,50.70
2018-03-09T22:13:41.361Z,51.60
2018-03-09T22:16:08.766Z,58.90
2018-03-09T22:18:36.237Z,56.20
2018-03-09T22:21:03.610Z,52.80
2018-03-09T22:23:31.039Z,55.63
2018-03-09T22:25:58.400Z,57.23
2018-03-09T22:28:25.774Z,50.20
2018-03-09T22:30:53.188Z,48.17
2018-03-09T22:33:20.544Z,46.40
2018-03-09T22:35:47.922Z,52.43
2018-03-09T22:38:15.460Z,61.10
2018-03-09T22:40:42.903Z,47.80
2018-03-09T22:43:11.353Z,44.43
2018-03-09T22:45:38.719Z,42.70
2018-03-09T22:48:06.114Z,52.70
2018-03-09T22:50:33.652Z,52.90
2018-03-09T22:53:01.241Z,57.20
2018-03-09T22:55:28.629Z,55.00
2018-03-09T22:57:56.025Z,67.23
2018-03-09T23:00:23.419Z,52.03
2018-03-09T23:02:50.776Z,53.13
2018-03-09T23:05:18.162Z,43.70
2018-03-09T23:07:45.560Z,47.77
2018-03-09T23:10:12.917Z,44.53
2018-03-09T23:12:40.309Z,39.03
2018-03-09T23:15:07.662Z,45.30
2018-03-09T23:17:35.022Z,42.43
2018-03-09T23:20:02.416Z,43.67
2018-03-09T23:22:29.771Z,47.57
2018-03-09T23:24:57.157Z,41.67
2018-03-09T23:27:24.516Z,41.60
2018-03-09T23:29:51.959Z,44.20
2018-03-09T23:32:19.319Z,42.53
2018-03-09T23:34:46.681Z,43.50
2018-03-09T23:37:14.065Z,43.83
2018-03-09T23:39:41.445Z,40.93
2018-03-09T23:42:08.999Z,38.80
2018-03-09T23:44:36.369Z,36.07
2018-03-09T23:47:03.790Z,45.77
2018-03-09T23:49:31.142Z,40.50
2018-03-09T23:51:58.554Z,41.63
2018-03-09T23:54:25.913Z,44.27
2018-03-09T23:56:53.317Z,41.77
2018-03-09T23:59:20.707Z,43.30
