createdAt,value
2017-07-30T00:02:05.920Z,26.47
2017-07-30T00:04:33.440Z,26.49
2017-07-30T00:07:00.904Z,26.50
2017-07-30T00:09:28.409Z,26.52
2017-07-30T00:11:55.884Z,26.53
2017-07-30T00:14:23.389Z,26.53
2017-07-30T00:16:50.863Z,26.53
2017-07-30T00:19:18.351Z,26.52
2017-07-30T00:21:45.831Z,26.51
2017-07-30T00:24:13.302Z,26.50
2017-07-30T00:26:40.782Z,26.49
2017-07-30T00:29:08.247Z,26.48
2017-07-30T00:31:35.758Z,26.48
2017-07-30T00:34:03.204Z,26.47
2017-07-30T00:36:31.022Z,26.47
2017-07-30T00:38:58.503Z,26.47
2017-07-30T00:41:25.960Z,26.46
2017-07-30T00:43:53.447Z,26.45
2017-07-30T00:46:20.903Z,26.45
2017-07-30T00:48:48.386Z,26.45
2017-07-30T00:51:15.853Z,26.45
2017-07-30T00:53:43.686Z,26.44
2017-07-30T00:56:11.149Z,26.46
2017-07-30T00:58:38.598Z,26.46
2017-07-30T01:01:06.073Z,26.46
2017-07-30T01:03:33.538Z,26.47
2017-07-30T01:06:01.025Z,26.48
2017-07-30T01:08:28.499Z,26.45
2017-07-30T01:10:56.115Z,26.49
2017-07-30T01:13:23.597Z,26.48
2017-07-30T01:15:51.065Z,26.47
2017-07-30T01:18:18.561Z,26.47
2017-07-30T01:20:47.131Z,26.46
2017-07-30T01:23:14.605Z,26.45
2017-07-30T01:25:42.100Z,26.47
2017-07-30T01:28:09.581Z,26.48
2017-07-30T01:30:37.056Z,26.48
2017-07-30T01:33:04.545Z,26.48
2017-07-30T01:35:32.031Z,26.47
2017-07-30T01:37:59.511Z,26.46
2017-07-30T01:40:27.014Z,26.46
2017-07-30T01:42:54.491Z,26.46
2017-07-30T01:45:21.948Z,26.46
2017-07-30T01:47:49.546Z,26.43
2017-07-30T01:50:17.015Z,26.42
2017-07-30T01:52:44.475Z,26.43
2017-07-30T01:55:12.068Z,26.43
2017-07-30T01:57:39.560Z,26.42
2017-07-30T02:00:07.034Z,26.42
2017-07-30T02:02:34.574Z,26.41
2017-07-30T02:05:02.061Z,26.41
2017-07-30T02:07:29.523Z,26.41
2017-07-30T02:09:57.186Z,26.40
2017-07-30T02:12:24.643Z,26.39
2017-07-30T02:14:52.124Z,26.40
2017-07-30T02:17:19.601Z,26.39
2017-07-30T02:19:47.061Z,26.39
2017-07-30T02:22:14.552Z,26.39
2017-07-30T02:24:42.023Z,26.39
2017-07-30T02:27:09.529Z,26.40
2017-07-30T02:29:37.010Z,26.41
2017-07-30T02:32:04.988Z,26.36
2017-07-30T02:34:32.455Z,26.40
2017-07-30T02:36:59.927Z,26.39
2017-07-30T02:39:27.417Z,26.40
2017-07-30T02:41:54.877Z,26.41
2017-07-30T02:44:22.404Z,26.41
2017-07-30T02:46:49.864Z,26.41
2017-07-30T02:49:17.369Z,26.41
2017-07-30T02:51:44.831Z,26.41
2017-07-30T02:54:12.352Z,26.41
2017-07-30T02:56:39.793Z,26.40
2017-07-30T02:59:07.276Z,26.39
2017-07-30T03:01:34.776Z,26.39
2017-07-30T03:04:02.252Z,26.38
2017-07-30T03:06:29.742Z,26.37
2017-07-30T03:08:57.254Z,26.35
2017-07-30T03:11:24.754Z,26.35
2017-07-30T03:13:52.202Z,26.35
2017-07-30T03:16:19.828Z,26.34
2017-07-30T03:18:47.298Z,26.33
2017-07-30T03:21:14.750Z,26.33
2017-07-30T03:23:42.228Z,26.33
2017-07-30T03:26:09.706Z,26.33
2017-07-30T03:28:37.674Z,26.33
2017-07-30T03:31:05.140Z,26.33
2017-07-30T03:33:32.602Z,26.33
2017-07-30T03:36:00.104Z,26.33
2017-07-30T03:38:27.822Z,26.32
2017-07-30T03:40:55.293Z,26.33
2017-07-30T03:43:22.745Z,26.30
2017-07-30T03:45:50.246Z,26.30
2017-07-30T03:48:17.727Z,26.30
2017-07-30T03:50:45.207Z,26.31
2017-07-30T03:53:12.683Z,26.31
2017-07-30T03:55:40.161Z,26.30
2017-07-30T03:58:07.623Z,26.31
2017-07-30T04:00:35.100Z,26.31
2017-07-30T04:03:02.580Z,26.31
2017-07-30T04:05:31.094Z,26.30
2017-07-30T04:07:58.546Z,26.28
2017-07-30T04:10:26.368Z,26.29
2017-07-30T04:12:53.819Z,26.27
2017-07-30T04:15:21.274Z,26.28
2017-07-30T04:17:48.740Z,26.27
2017-07-30T04:20:17.034Z,26.28
2017-07-30T04:22:44.547Z,26.26
2017-07-30T04:25:12.019Z,26.28
2017-07-30T04:27:39.622Z,26.28
2017-07-30T04:30:07.101Z,26.29
2017-07-30T04:32:34.550Z,26.27
2017-07-30T04:35:02.037Z,26.26
2017-07-30T04:37:29.494Z,26.26
2017-07-30T04:39:57.102Z,26.27
2017-07-30T04:42:24.558Z,26.27
2017-07-30T04:44:52.018Z,26.26
2017-07-30T04:47:19.506Z,26.26
2017-07-30T04:49:46.982Z,26.24
2017-07-30T04:52:14.451Z,26.24
2017-07-30T04:54:41.922Z,26.24
2017-07-30T04:57:09.374Z,26.23
2017-07-30T04:59:36.828Z,26.21
2017-07-30T05:02:04.322Z,26.22
2017-07-30T05:04:31.798Z,26.20
2017-07-30T05:06:59.273Z,26.18
2017-07-30T05:09:26.734Z,26.20
2017-07-30T05:11:54.230Z,26.19
2017-07-30T05:14:21.719Z,26.19
2017-07-30T05:16:49.312Z,26.19
2017-07-30T05:19:16.775Z,26.19
2017-07-30T05:21:44.249Z,26.18
2017-07-30T05:24:11.759Z,26.19
2017-07-30T05:26:39.231Z,26.19
2017-07-30T05:29:06.721Z,26.18
2017-07-30T05:31:34.243Z,26.18
2017-07-30T05:34:01.735Z,26.18
2017-07-30T05:36:29.199Z,26.18
2017-07-30T05:38:56.650Z,26.17
2017-07-30T05:41:24.117Z,26.17
2017-07-30T05:43:51.608Z,26.17
2017-07-30T05:46:19.078Z,26.17
2017-07-30T05:48:46.810Z,26.17
2017-07-30T05:51:14.276Z,26.16
2017-07-30T05:53:41.729Z,26.17
2017-07-30T05:56:09.335Z,26.15
2017-07-30T05:58:36.794Z,26.17
2017-07-30T06:01:04.248Z,26.17
2017-07-30T06:03:31.730Z,26.18
2017-07-30T06:05:59.181Z,26.16
2017-07-30T06:08:26.697Z,26.19
2017-07-30T06:10:54.145Z,26.19
2017-07-30T06:13:21.636Z,26.20
2017-07-30T06:15:49.088Z,26.19
2017-07-30T06:18:16.569Z,26.19
2017-07-30T06:20:44.047Z,26.20
2017-07-30T06:23:11.532Z,26.20
2017-07-30T06:25:38.993Z,26.20
2017-07-30T06:28:06.808Z,26.19
2017-07-30T06:30:34.263Z,26.20
2017-07-30T06:33:01.724Z,26.19
2017-07-30T06:35:29.605Z,26.20
2017-07-30T06:37:57.063Z,26.19
2017-07-30T06:40:24.514Z,26.19
2017-07-30T06:42:52.009Z,26.20
2017-07-30T06:45:19.494Z,26.20
2017-07-30T06:47:46.950Z,26.20
2017-07-30T06:50:14.437Z,26.21
2017-07-30T06:52:41.900Z,26.20
2017-07-30T06:55:09.431Z,26.19
2017-07-30T06:57:36.903Z,26.19
2017-07-30T07:00:04.363Z,26.19
2017-07-30T07:02:31.850Z,26.20
2017-07-30T07:04:59.321Z,26.20
2017-07-30T07:07:26.819Z,26.21
2017-07-30T07:09:54.273Z,26.21
2017-07-30T07:12:22.072Z,26.19
2017-07-30T07:14:49.560Z,26.20
2017-07-30T07:17:17.037Z,26.22
2017-07-30T07:19:44.535Z,26.22
2017-07-30T07:22:11.990Z,26.21
2017-07-30T07:24:39.470Z,26.20
2017-07-30T07:27:06.935Z,26.21
2017-07-30T07:29:34.537Z,26.23
2017-07-30T07:32:02.014Z,26.23
2017-07-30T07:34:29.477Z,26.23
2017-07-30T07:36:56.958Z,26.23
2017-07-30T07:39:24.420Z,26.22
2017-07-30T07:41:51.882Z,26.24
2017-07-30T07:44:19.378Z,26.25
2017-07-30T07:46:46.852Z,26.24
2017-07-30T07:49:14.310Z,26.25
2017-07-30T07:51:41.764Z,26.25
2017-07-30T07:54:09.263Z,26.25
2017-07-30T07:56:36.726Z,26.25
2017-07-30T07:59:04.207Z,26.25
2017-07-30T08:01:31.682Z,26.24
2017-07-30T08:03:59.184Z,26.25
2017-07-30T08:06:26.676Z,26.25
2017-07-30T08:08:54.257Z,26.24
2017-07-30T08:11:21.701Z,26.10
2017-07-30T08:13:49.173Z,26.24
2017-07-30T08:16:16.658Z,26.24
2017-07-30T08:18:44.106Z,26.24
2017-07-30T08:21:11.749Z,26.25
2017-07-30T08:23:39.229Z,26.28
2017-07-30T08:26:06.693Z,26.29
2017-07-30T08:28:34.187Z,26.29
2017-07-30T08:31:01.662Z,26.31
2017-07-30T08:33:29.122Z,26.30
2017-07-30T08:35:56.606Z,26.33
2017-07-30T08:38:24.084Z,26.34
2017-07-30T08:40:51.556Z,26.36
2017-07-30T08:43:19.275Z,26.36
2017-07-30T08:45:46.731Z,26.38
2017-07-30T08:48:14.224Z,26.42
2017-07-30T08:50:41.680Z,26.44
2017-07-30T08:53:09.155Z,26.44
2017-07-30T08:55:36.747Z,26.45
2017-07-30T08:58:04.197Z,26.44
2017-07-30T09:00:31.661Z,26.47
2017-07-30T09:02:59.171Z,26.46
2017-07-30T09:05:26.642Z,26.50
2017-07-30T09:07:54.125Z,26.52
2017-07-30T09:10:21.593Z,26.53
2017-07-30T09:12:49.045Z,26.54
2017-07-30T09:15:16.762Z,26.58
2017-07-30T09:17:44.220Z,26.96
2017-07-30T09:20:11.718Z,26.89
2017-07-30T09:22:39.213Z,26.79
2017-07-30T09:25:07.166Z,26.75
2017-07-30T09:27:34.626Z,26.73
2017-07-30T09:30:02.119Z,26.71
2017-07-30T09:32:29.610Z,26.77
2017-07-30T09:34:57.065Z,26.73
2017-07-30T09:37:24.546Z,26.72
2017-07-30T09:39:52.008Z,26.70
2017-07-30T09:42:19.615Z,26.78
2017-07-30T09:44:47.074Z,26.89
2017-07-30T09:47:14.551Z,26.88
2017-07-30T09:49:42.046Z,26.84
2017-07-30T09:52:09.513Z,26.86
2017-07-30T09:54:37.214Z,26.88
2017-07-30T09:57:04.686Z,26.89
2017-07-30T09:59:32.133Z,26.90
2017-07-30T10:01:59.641Z,26.94
2017-07-30T10:04:27.109Z,26.96
2017-07-30T10:06:54.607Z,26.97
2017-07-30T10:09:22.065Z,27.01
2017-07-30T10:11:49.541Z,27.03
2017-07-30T10:14:17.164Z,27.05
2017-07-30T10:16:45.245Z,27.07
2017-07-30T10:19:12.705Z,27.12
2017-07-30T10:21:40.327Z,27.15
2017-07-30T10:24:07.774Z,27.16
2017-07-30T10:26:35.248Z,27.19
2017-07-30T10:29:02.898Z,27.21
2017-07-30T10:31:30.395Z,27.23
2017-07-30T10:33:57.841Z,27.23
2017-07-30T10:36:25.599Z,27.22
2017-07-30T10:38:53.052Z,27.23
2017-07-30T10:41:20.501Z,27.21
2017-07-30T10:43:48.073Z,27.20
2017-07-30T10:46:15.526Z,27.20
2017-07-30T10:48:42.993Z,27.13
2017-07-30T10:51:10.493Z,27.17
2017-07-30T10:53:37.937Z,27.18
2017-07-30T10:56:05.429Z,27.19
2017-07-30T10:58:32.947Z,27.21
2017-07-30T11:01:00.422Z,27.22
2017-07-30T11:03:27.873Z,28.51
2017-07-30T11:05:55.469Z,29.02
2017-07-30T11:08:22.936Z,28.76
2017-07-30T11:10:50.416Z,28.48
2017-07-30T11:13:17.913Z,28.28
2017-07-30T11:15:45.379Z,28.15
2017-07-30T11:18:12.883Z,28.08
2017-07-30T11:20:41.766Z,28.05
2017-07-30T11:23:09.237Z,28.29
2017-07-30T11:25:36.752Z,28.27
2017-07-30T11:28:04.238Z,28.15
2017-07-30T11:30:32.391Z,28.10
2017-07-30T11:32:59.966Z,28.24
2017-07-30T11:35:27.478Z,28.11
2017-07-30T11:37:54.973Z,27.95
2017-07-30T11:40:22.484Z,28.07
2017-07-30T11:42:49.946Z,28.25
2017-07-30T11:45:17.562Z,28.24
2017-07-30T11:47:45.023Z,28.17
2017-07-30T11:50:12.495Z,28.31
2017-07-30T11:52:39.986Z,28.15
2017-07-30T11:55:07.471Z,27.93
2017-07-30T11:57:34.970Z,27.76
2017-07-30T12:00:02.426Z,27.87
2017-07-30T12:02:30.648Z,27.89
2017-07-30T12:04:58.146Z,27.70
2017-07-30T12:07:25.607Z,27.61
2017-07-30T12:09:53.125Z,27.73
2017-07-30T12:12:20.602Z,27.72
2017-07-30T12:14:48.713Z,27.66
2017-07-30T12:17:16.197Z,27.57
2017-07-30T12:19:43.695Z,27.67
2017-07-30T12:22:11.163Z,27.84
2017-07-30T12:24:38.672Z,27.87
2017-07-30T12:27:06.136Z,27.82
2017-07-30T12:29:34.033Z,27.76
2017-07-30T12:32:01.519Z,27.67
2017-07-30T12:34:29.006Z,27.59
2017-07-30T12:36:56.489Z,27.55
2017-07-30T12:39:24.001Z,27.57
2017-07-30T12:41:51.506Z,27.54
2017-07-30T12:44:18.981Z,27.51
2017-07-30T12:46:46.521Z,27.38
2017-07-30T12:49:14.000Z,27.34
2017-07-30T12:51:41.508Z,27.05
2017-07-30T12:54:09.975Z,27.18
2017-07-30T12:56:37.573Z,27.18
2017-07-30T12:59:05.087Z,27.21
2017-07-30T13:01:32.664Z,27.14
2017-07-30T13:04:00.217Z,27.16
2017-07-30T13:06:27.795Z,27.08
2017-07-30T13:08:55.438Z,27.15
2017-07-30T13:14:15.174Z,27.51
2017-07-30T13:16:42.722Z,27.55
2017-07-30T13:19:13.882Z,27.62
2017-07-30T13:21:41.480Z,27.57
2017-07-30T13:24:10.397Z,27.48
2017-07-30T13:26:38.619Z,27.33
2017-07-30T13:29:06.703Z,27.32
2017-07-30T13:31:34.205Z,27.24
2017-07-30T13:34:01.675Z,27.14
2017-07-30T13:36:29.524Z,27.12
2017-07-30T13:38:57.004Z,27.13
2017-07-30T13:41:24.475Z,27.11
2017-07-30T13:43:52.001Z,26.95
2017-07-30T13:46:19.468Z,26.74
2017-07-30T13:48:46.976Z,26.63
2017-07-30T13:51:14.468Z,26.70
2017-07-30T13:53:41.967Z,26.74
2017-07-30T13:56:09.477Z,26.74
2017-07-30T13:58:37.006Z,26.77
2017-07-30T14:01:04.501Z,26.73
2017-07-30T14:03:32.009Z,26.62
2017-07-30T14:05:59.505Z,26.45
2017-07-30T14:08:26.972Z,26.31
2017-07-30T14:10:54.483Z,26.24
2017-07-30T14:13:21.946Z,26.28
2017-07-30T14:15:49.446Z,26.42
2017-07-30T14:18:16.896Z,26.46
2017-07-30T14:20:44.397Z,26.60
2017-07-30T14:23:11.897Z,26.86
2017-07-30T14:25:39.553Z,26.95
2017-07-30T14:28:07.050Z,26.71
2017-07-30T14:30:34.537Z,26.83
2017-07-30T14:33:02.029Z,27.12
2017-07-30T14:35:29.550Z,27.52
2017-07-30T14:37:57.047Z,27.94
2017-07-30T14:40:24.520Z,27.78
2017-07-30T14:42:52.042Z,27.93
2017-07-30T14:45:19.514Z,28.14
2017-07-30T14:47:47.041Z,27.98
2017-07-30T14:50:14.513Z,28.30
2017-07-30T14:52:42.146Z,28.38
2017-07-30T14:55:09.635Z,28.44
2017-07-30T14:57:37.120Z,28.45
2017-07-30T15:00:04.671Z,28.48
2017-07-30T15:02:32.150Z,28.42
2017-07-30T15:04:59.650Z,28.40
2017-07-30T15:07:27.142Z,28.41
2017-07-30T15:09:54.638Z,28.15
2017-07-30T15:12:22.099Z,28.39
2017-07-30T15:14:49.598Z,28.61
2017-07-30T15:17:17.159Z,28.51
2017-07-30T15:19:45.427Z,28.67
2017-07-30T15:22:12.925Z,28.71
2017-07-30T15:24:40.393Z,28.58
2017-07-30T15:27:08.043Z,28.73
2017-07-30T15:29:35.509Z,28.97
2017-07-30T15:32:02.976Z,29.13
2017-07-30T15:34:30.496Z,29.40
2017-07-30T15:36:58.007Z,29.63
2017-07-30T15:39:25.458Z,29.17
2017-07-30T15:41:53.156Z,29.05
2017-07-30T15:44:20.630Z,29.23
2017-07-30T15:46:48.096Z,29.60
2017-07-30T15:49:15.649Z,29.31
2017-07-30T15:51:43.139Z,29.86
2017-07-30T15:54:10.672Z,29.96
2017-07-30T15:56:38.125Z,30.01
2017-07-30T15:59:06.723Z,30.08
2017-07-30T16:01:34.182Z,30.28
2017-07-30T16:04:01.634Z,30.27
2017-07-30T16:06:29.129Z,30.38
2017-07-30T16:08:56.593Z,30.56
2017-07-30T16:11:24.311Z,30.46
2017-07-30T16:13:51.813Z,30.60
2017-07-30T16:16:19.391Z,30.47
2017-07-30T16:18:46.896Z,30.73
2017-07-30T16:21:14.854Z,30.73
2017-07-30T16:23:42.311Z,30.67
2017-07-30T16:26:09.769Z,30.55
2017-07-30T16:28:37.266Z,30.14
2017-07-30T16:31:05.835Z,29.97
2017-07-30T16:33:33.393Z,29.82
2017-07-30T16:36:00.858Z,29.97
2017-07-30T16:38:28.339Z,30.03
2017-07-30T16:40:55.835Z,30.09
2017-07-30T16:43:23.361Z,30.59
2017-07-30T16:45:50.837Z,30.76
2017-07-30T16:48:18.453Z,30.62
2017-07-30T16:50:45.963Z,30.53
2017-07-30T16:53:13.421Z,30.77
2017-07-30T16:55:40.928Z,30.86
2017-07-30T16:58:08.399Z,30.74
2017-07-30T17:00:35.885Z,30.60
2017-07-30T17:03:03.362Z,30.13
2017-07-30T17:05:30.976Z,29.79
2017-07-30T17:07:58.443Z,29.95
2017-07-30T17:10:25.915Z,30.16
2017-07-30T17:12:53.419Z,29.67
2017-07-30T17:15:20.889Z,29.51
2017-07-30T17:17:48.391Z,29.27
2017-07-30T17:20:15.863Z,29.39
2017-07-30T17:22:43.367Z,29.35
2017-07-30T17:25:10.827Z,29.41
2017-07-30T17:27:38.355Z,29.11
2017-07-30T17:30:05.813Z,28.98
2017-07-30T17:32:33.446Z,28.93
2017-07-30T17:35:00.947Z,28.82
2017-07-30T17:37:28.412Z,28.86
2017-07-30T17:39:55.887Z,28.66
2017-07-30T17:42:23.363Z,28.38
2017-07-30T17:44:50.857Z,28.49
2017-07-30T17:47:18.346Z,28.63
2017-07-30T17:49:45.858Z,28.57
2017-07-30T17:52:13.325Z,28.58
2017-07-30T17:54:40.830Z,28.77
2017-07-30T17:57:08.268Z,28.78
2017-07-30T17:59:35.780Z,28.39
2017-07-30T18:02:03.265Z,28.29
2017-07-30T18:04:30.746Z,28.34
2017-07-30T18:06:58.283Z,28.10
2017-07-30T18:09:25.787Z,28.05
2017-07-30T18:11:53.373Z,28.07
2017-07-30T18:14:20.859Z,27.97
2017-07-30T18:16:48.510Z,27.87
2017-07-30T18:19:15.999Z,27.93
2017-07-30T18:21:44.546Z,27.85
2017-07-30T18:24:12.056Z,27.80
2017-07-30T18:26:40.361Z,27.76
2017-07-30T18:29:08.741Z,27.72
2017-07-30T18:31:36.210Z,27.67
2017-07-30T18:34:03.740Z,27.63
2017-07-30T18:36:31.215Z,27.60
2017-07-30T18:38:59.560Z,27.63
2017-07-30T18:41:27.049Z,27.68
2017-07-30T18:43:54.537Z,27.67
2017-07-30T18:46:22.953Z,27.49
2017-07-30T18:48:50.430Z,27.43
2017-07-30T18:51:17.937Z,27.35
2017-07-30T18:53:45.458Z,27.38
2017-07-30T18:56:13.754Z,27.32
2017-07-30T18:58:41.247Z,27.23
2017-07-30T19:01:08.791Z,27.27
2017-07-30T19:03:36.301Z,27.24
2017-07-30T19:06:06.195Z,27.15
2017-07-30T19:08:33.686Z,27.06
2017-07-30T19:11:01.292Z,27.01
2017-07-30T19:13:29.111Z,27.04
2017-07-30T19:15:56.569Z,26.95
2017-07-30T19:18:24.050Z,26.77
2017-07-30T19:20:51.531Z,26.85
2017-07-30T19:23:18.997Z,26.77
2017-07-30T19:25:46.567Z,26.79
2017-07-30T19:28:14.047Z,26.73
2017-07-30T19:30:41.534Z,26.70
2017-07-30T19:33:09.023Z,26.61
2017-07-30T19:35:36.494Z,26.59
2017-07-30T19:38:03.980Z,26.55
2017-07-30T19:40:31.457Z,26.45
2017-07-30T19:42:58.985Z,26.38
2017-07-30T19:45:26.484Z,26.36
2017-07-30T19:47:53.999Z,26.29
2017-07-30T19:50:22.246Z,26.23
2017-07-30T19:52:49.748Z,26.21
2017-07-30T19:55:17.250Z,26.20
2017-07-30T19:57:44.725Z,26.16
2017-07-30T20:00:12.225Z,26.20
2017-07-30T20:02:39.694Z,26.09
2017-07-30T20:05:07.232Z,26.06
2017-07-30T20:07:34.737Z,26.02
2017-07-30T20:10:02.211Z,25.89
2017-07-30T20:12:29.726Z,25.89
2017-07-30T20:14:57.193Z,25.83
2017-07-30T20:17:24.692Z,25.84
2017-07-30T20:19:52.178Z,25.74
2017-07-30T20:22:19.647Z,25.76
2017-07-30T20:24:47.130Z,25.60
2017-07-30T20:27:14.612Z,25.63
2017-07-30T20:29:42.115Z,25.81
2017-07-30T20:32:09.612Z,25.76
2017-07-30T20:34:37.120Z,25.62
2017-07-30T20:37:04.665Z,25.53
2017-07-30T20:39:33.072Z,25.51
2017-07-30T20:42:00.546Z,25.53
2017-07-30T20:44:28.026Z,25.52
2017-07-30T20:46:55.520Z,25.53
2017-07-30T20:49:22.985Z,25.47
2017-07-30T20:51:50.484Z,25.49
2017-07-30T20:54:18.011Z,25.47
2017-07-30T20:56:46.334Z,25.41
2017-07-30T20:59:13.801Z,25.35
2017-07-30T21:01:41.319Z,25.33
2017-07-30T21:04:08.789Z,25.14
2017-07-30T21:06:36.294Z,25.26
2017-07-30T21:09:03.819Z,25.26
2017-07-30T21:11:31.293Z,25.21
2017-07-30T21:13:58.785Z,25.10
2017-07-30T21:16:26.262Z,25.04
2017-07-30T21:18:54.218Z,25.09
2017-07-30T21:21:21.707Z,25.08
2017-07-30T21:23:49.173Z,24.94
2017-07-30T21:26:16.672Z,24.98
2017-07-30T21:28:44.140Z,24.99
2017-07-30T21:31:11.618Z,25.31
2017-07-30T21:33:39.127Z,25.51
2017-07-30T21:36:06.611Z,25.74
2017-07-30T21:38:34.129Z,25.92
2017-07-30T21:41:01.594Z,26.06
2017-07-30T21:43:29.109Z,26.14
2017-07-30T21:45:56.657Z,26.26
2017-07-30T21:48:24.201Z,26.23
2017-07-30T21:50:51.682Z,25.93
2017-07-30T21:53:19.190Z,25.68
2017-07-30T21:55:46.685Z,25.52
2017-07-30T21:58:14.365Z,25.38
2017-07-30T22:00:41.887Z,25.48
2017-07-30T22:03:09.366Z,25.38
2017-07-30T22:05:37.204Z,25.30
2017-07-30T22:08:04.774Z,25.20
2017-07-30T22:10:32.262Z,25.22
2017-07-30T22:12:59.717Z,25.24
2017-07-30T22:15:27.375Z,25.29
2017-07-30T22:17:54.836Z,25.21
2017-07-30T22:20:22.326Z,25.15
2017-07-30T22:22:49.886Z,25.19
2017-07-30T22:25:17.356Z,25.11
2017-07-30T22:27:44.843Z,25.00
2017-07-30T22:30:12.322Z,24.91
2017-07-30T22:32:39.812Z,24.97
2017-07-30T22:35:09.124Z,25.01
2017-07-30T22:37:36.621Z,24.99
2017-07-30T22:40:04.104Z,24.98
2017-07-30T22:42:31.566Z,24.98
2017-07-30T22:44:59.103Z,24.96
2017-07-30T22:47:27.461Z,24.90
2017-07-30T22:49:54.980Z,24.71
2017-07-30T22:52:22.483Z,24.49
2017-07-30T22:54:49.972Z,24.36
2017-07-30T22:57:17.514Z,24.25
2017-07-30T22:59:44.967Z,24.16
2017-07-30T23:02:12.457Z,24.11
2017-07-30T23:04:39.963Z,24.05
2017-07-30T23:07:07.449Z,23.96
2017-07-30T23:09:34.900Z,23.86
2017-07-30T23:12:02.386Z,23.76
2017-07-30T23:14:29.888Z,23.77
2017-07-30T23:16:58.098Z,23.75
2017-07-30T23:19:26.439Z,23.84
2017-07-30T23:21:53.931Z,23.97
2017-07-30T23:24:21.476Z,23.98
2017-07-30T23:26:48.980Z,24.02
2017-07-30T23:29:16.450Z,24.07
2017-07-30T23:31:43.949Z,24.12
2017-07-30T23:34:11.400Z,24.12
2017-07-30T23:36:38.882Z,24.11
2017-07-30T23:39:06.361Z,24.05
2017-07-30T23:41:33.900Z,24.08
2017-07-30T23:44:01.401Z,24.07
2017-07-30T23:46:28.892Z,24.00
2017-07-30T23:48:56.375Z,23.91
2017-07-30T23:51:23.880Z,23.82
2017-07-30T23:53:51.405Z,23.64
2017-07-30T23:56:18.973Z,23.41
2017-07-30T23:58:46.490Z,23.23
