createdAt,value
2018-07-24T00:00:39.757Z,16.90
2018-07-24T00:03:15.199Z,16.60
2018-07-24T00:05:50.138Z,17.50
2018-07-24T00:08:25.130Z,18.00
2018-07-24T00:11:00.087Z,17.63
2018-07-24T00:13:35.499Z,17.33
2018-07-24T00:16:10.513Z,18.10
2018-07-24T00:18:45.592Z,17.03
2018-07-24T00:21:20.440Z,16.80
2018-07-24T00:24:00.145Z,16.23
2018-07-24T00:26:34.789Z,16.83
2018-07-24T00:29:10.389Z,16.47
2018-07-24T00:31:48.326Z,16.83
2018-07-24T00:34:23.352Z,16.40
2018-07-24T00:36:58.711Z,17.13
2018-07-24T00:39:33.579Z,16.73
2018-07-24T00:42:09.393Z,16.83
2018-07-24T00:44:44.531Z,18.27
2018-07-24T00:47:19.438Z,18.20
2018-07-24T00:49:54.221Z,17.33
2018-07-24T00:52:29.666Z,18.70
2018-07-24T00:55:05.108Z,18.40
2018-07-24T00:57:39.938Z,17.20
2018-07-24T01:00:14.997Z,16.90
2018-07-24T01:02:50.411Z,18.20
2018-07-24T01:05:25.229Z,18.20
2018-07-24T01:08:00.127Z,17.27
2018-07-24T01:10:35.226Z,18.00
2018-07-24T01:13:10.475Z,17.80
2018-07-24T01:15:45.436Z,17.33
2018-07-24T01:18:20.290Z,17.80
2018-07-24T01:20:55.254Z,17.50
2018-07-24T01:23:30.193Z,17.60
2018-07-24T01:26:05.389Z,18.23
2018-07-24T01:28:40.138Z,17.77
2018-07-24T01:31:15.454Z,18.07
2018-07-24T01:33:50.644Z,17.30
2018-07-24T01:36:25.645Z,17.97
2018-07-24T01:39:01.204Z,18.03
2018-07-24T01:41:36.395Z,18.60
2018-07-24T01:44:11.329Z,18.97
2018-07-24T01:46:46.243Z,18.13
2018-07-24T01:49:26.455Z,18.60
2018-07-24T01:52:01.668Z,20.47
2018-07-24T01:54:36.584Z,18.47
2018-07-24T01:57:11.714Z,19.47
2018-07-24T01:59:46.778Z,19.40
2018-07-24T02:02:21.658Z,19.00
2018-07-24T02:04:57.156Z,18.80
2018-07-24T02:07:32.116Z,18.83
2018-07-24T02:10:07.948Z,19.17
2018-07-24T02:12:42.847Z,18.93
2018-07-24T02:15:17.857Z,18.60
2018-07-24T02:17:52.565Z,19.33
2018-07-24T02:20:28.123Z,19.50
2018-07-24T02:23:03.330Z,19.23
2018-07-24T02:25:38.186Z,18.87
2018-07-24T02:28:13.015Z,20.00
2018-07-24T02:30:48.258Z,18.70
2018-07-24T02:33:23.350Z,18.40
2018-07-24T02:36:02.379Z,20.07
2018-07-24T02:38:37.790Z,20.00
2018-07-24T02:41:12.833Z,20.47
2018-07-24T02:43:47.835Z,20.20
2018-07-24T02:46:22.656Z,19.30
2018-07-24T02:48:57.984Z,20.20
2018-07-24T02:51:33.090Z,20.20
2018-07-24T02:54:07.952Z,19.70
2018-07-24T02:56:43.070Z,20.70
2018-07-24T02:59:18.363Z,19.20
2018-07-24T03:01:53.715Z,20.70
2018-07-24T03:04:28.526Z,19.77
2018-07-24T03:07:03.767Z,18.67
2018-07-24T03:09:39.408Z,18.87
2018-07-24T03:12:14.335Z,20.23
2018-07-24T03:14:49.395Z,19.70
2018-07-24T03:17:24.808Z,19.60
2018-07-24T03:19:59.851Z,19.17
2018-07-24T03:22:35.098Z,21.40
2018-07-24T03:25:09.945Z,19.50
2018-07-24T03:27:45.011Z,19.50
2018-07-24T03:30:19.913Z,19.17
2018-07-24T03:32:55.514Z,19.10
2018-07-24T03:35:31.068Z,19.87
2018-07-24T03:38:06.636Z,20.33
2018-07-24T03:40:42.050Z,18.37
2018-07-24T03:43:17.237Z,18.37
2018-07-24T03:45:52.082Z,18.40
2018-07-24T03:48:27.538Z,18.97
2018-07-24T03:51:02.622Z,19.33
2018-07-24T03:53:37.595Z,17.67
2018-07-24T03:56:13.137Z,19.13
2018-07-24T03:58:48.229Z,18.30
2018-07-24T04:01:22.875Z,18.90
2018-07-24T04:03:57.635Z,18.73
2018-07-24T04:06:32.559Z,18.70
2018-07-24T04:09:09.314Z,18.27
2018-07-24T04:11:49.703Z,17.70
2018-07-24T04:14:24.772Z,17.20
2018-07-24T04:16:59.565Z,18.93
2018-07-24T04:19:34.587Z,18.43
2018-07-24T04:22:09.676Z,18.10
2018-07-24T04:24:44.672Z,17.93
2018-07-24T04:27:19.950Z,18.10
2018-07-24T04:29:55.448Z,18.40
2018-07-24T04:32:30.523Z,18.27
2018-07-24T04:35:06.284Z,18.57
2018-07-24T04:37:41.383Z,18.13
2018-07-24T04:40:16.833Z,17.80
2018-07-24T04:42:52.345Z,17.50
2018-07-24T04:45:27.588Z,18.70
2018-07-24T04:48:02.714Z,16.63
2018-07-24T04:50:38.305Z,17.97
2018-07-24T04:53:13.514Z,17.20
2018-07-24T04:55:48.712Z,18.33
2018-07-24T04:58:23.838Z,18.70
2018-07-24T05:00:59.248Z,16.93
2018-07-24T05:03:34.279Z,18.70
2018-07-24T05:06:09.694Z,18.60
2018-07-24T05:08:44.848Z,18.23
2018-07-24T05:11:20.382Z,17.80
2018-07-24T05:13:55.459Z,17.23
2018-07-24T05:16:30.459Z,17.73
2018-07-24T05:19:06.127Z,17.40
2018-07-24T05:21:41.644Z,17.90
2018-07-24T05:24:16.574Z,17.17
2018-07-24T05:26:51.515Z,17.20
2018-07-24T05:29:26.940Z,17.70
2018-07-24T05:32:01.696Z,17.80
2018-07-24T05:34:37.153Z,18.67
2018-07-24T05:37:12.254Z,18.90
2018-07-24T05:39:47.340Z,17.40
2018-07-24T05:42:22.641Z,18.23
2018-07-24T05:44:57.491Z,17.40
2018-07-24T05:47:32.651Z,19.30
2018-07-24T05:50:07.996Z,18.40
2018-07-24T05:52:42.914Z,18.17
2018-07-24T05:55:18.039Z,18.03
2018-07-24T05:57:53.206Z,19.50
2018-07-24T06:00:28.029Z,18.07
2018-07-24T06:03:03.142Z,17.40
2018-07-24T06:05:38.475Z,18.20
2018-07-24T06:08:13.309Z,18.40
2018-07-24T06:10:48.411Z,17.97
2018-07-24T06:13:23.605Z,18.00
2018-07-24T06:16:04.519Z,18.90
2018-07-24T06:18:39.585Z,17.33
2018-07-24T06:21:14.942Z,17.53
2018-07-24T06:23:50.581Z,16.90
2018-07-24T06:26:29.829Z,17.97
2018-07-24T06:29:04.959Z,19.10
2018-07-24T06:31:39.939Z,18.23
2018-07-24T06:34:15.435Z,16.80
2018-07-24T06:36:50.442Z,17.63
2018-07-24T06:39:25.642Z,18.00
2018-07-24T06:42:00.637Z,18.63
2018-07-24T06:44:35.535Z,17.97
2018-07-24T06:47:12.011Z,17.80
2018-07-24T06:49:47.105Z,16.80
2018-07-24T06:52:22.682Z,18.70
2018-07-24T06:54:57.891Z,17.30
2018-07-24T06:57:36.305Z,17.60
2018-07-24T07:00:11.497Z,17.73
2018-07-24T07:02:47.543Z,17.37
2018-07-24T07:05:22.436Z,17.20
2018-07-24T07:07:57.712Z,17.60
2018-07-24T07:10:32.738Z,17.23
2018-07-24T07:13:08.479Z,17.33
2018-07-24T07:15:43.930Z,18.57
2018-07-24T07:18:18.899Z,16.87
2018-07-24T07:20:54.783Z,17.50
2018-07-24T07:23:29.984Z,16.60
2018-07-24T07:26:05.968Z,15.30
2018-07-24T07:28:41.943Z,15.93
2018-07-24T07:31:18.491Z,16.40
2018-07-24T07:33:53.809Z,15.37
2018-07-24T07:36:28.977Z,16.50
2018-07-24T07:39:06.395Z,16.10
2018-07-24T07:41:41.965Z,16.03
2018-07-24T07:44:17.068Z,13.60
2018-07-24T07:46:52.545Z,13.13
2018-07-24T07:49:29.614Z,15.50
2018-07-24T07:52:04.493Z,14.70
2018-07-24T07:54:39.414Z,14.33
2018-07-24T07:57:14.411Z,13.70
2018-07-24T07:59:49.126Z,13.50
2018-07-24T08:02:24.640Z,13.67
2018-07-24T08:04:59.991Z,14.53
2018-07-24T08:07:34.645Z,14.50
2018-07-24T08:10:10.289Z,14.33
2018-07-24T08:12:45.374Z,12.60
2018-07-24T08:15:20.565Z,12.27
2018-07-24T08:17:55.682Z,12.97
2018-07-24T08:20:31.198Z,12.70
2018-07-24T08:23:07.039Z,13.10
2018-07-24T08:25:42.135Z,12.17
2018-07-24T08:28:17.375Z,11.83
2018-07-24T08:30:52.343Z,11.40
2018-07-24T08:33:27.413Z,10.67
2018-07-24T08:36:02.654Z,10.43
2018-07-24T08:38:37.470Z,10.43
2018-07-24T08:41:12.450Z,11.50
2018-07-24T08:43:47.460Z,11.07
2018-07-24T08:46:22.126Z,10.37
2018-07-24T08:48:57.006Z,10.00
2018-07-24T08:51:32.832Z,9.73
2018-07-24T08:54:08.270Z,10.40
2018-07-24T08:56:43.254Z,10.50
2018-07-24T08:59:18.450Z,9.73
2018-07-24T09:01:53.905Z,10.17
2018-07-24T09:04:29.558Z,10.00
2018-07-24T09:07:04.614Z,9.40
2018-07-24T09:09:39.978Z,10.10
2018-07-24T09:12:15.548Z,8.57
2018-07-24T09:14:50.870Z,8.87
2018-07-24T09:17:25.817Z,9.50
2018-07-24T09:20:00.849Z,8.97
2018-07-24T09:22:36.093Z,9.37
2018-07-24T09:25:11.088Z,9.17
2018-07-24T09:27:46.539Z,8.67
2018-07-24T09:30:21.355Z,9.27
2018-07-24T09:32:56.621Z,8.43
2018-07-24T09:35:31.924Z,8.37
2018-07-24T09:38:07.178Z,8.70
2018-07-24T09:43:33.823Z,8.60
2018-07-24T09:46:08.753Z,7.20
2018-07-24T09:48:43.651Z,8.10
2018-07-24T09:51:18.738Z,8.37
2018-07-24T09:53:53.506Z,8.00
2018-07-24T09:56:28.392Z,7.80
2018-07-24T09:59:04.196Z,7.23
2018-07-24T10:01:39.380Z,7.70
2018-07-24T10:04:14.557Z,7.30
2018-07-24T10:06:49.438Z,8.17
2018-07-24T10:09:24.816Z,7.40
2018-07-24T10:12:00.160Z,7.10
2018-07-24T10:14:35.046Z,7.17
2018-07-24T10:17:10.246Z,7.90
2018-07-24T10:19:45.450Z,7.27
2018-07-24T10:22:20.586Z,7.47
2018-07-24T10:25:00.857Z,7.83
2018-07-24T10:27:36.193Z,7.40
2018-07-24T10:30:11.196Z,6.50
2018-07-24T10:32:46.060Z,7.23
2018-07-24T10:35:21.269Z,6.87
2018-07-24T10:37:56.165Z,7.80
2018-07-24T10:40:31.624Z,7.17
2018-07-24T10:43:07.252Z,6.70
2018-07-24T10:45:42.692Z,6.67
2018-07-24T10:48:17.814Z,7.07
2018-07-24T10:50:52.976Z,6.63
2018-07-24T10:53:28.028Z,6.57
2018-07-24T10:56:03.455Z,6.97
2018-07-24T10:58:38.679Z,6.30
2018-07-24T11:01:13.386Z,5.77
2018-07-24T11:03:48.901Z,6.70
2018-07-24T11:06:24.637Z,6.00
2018-07-24T11:08:59.905Z,5.60
2018-07-24T11:11:34.780Z,6.13
2018-07-24T11:14:10.574Z,6.00
2018-07-24T11:16:45.545Z,5.90
2018-07-24T11:19:20.659Z,5.67
2018-07-24T11:21:55.611Z,5.70
2018-07-24T11:24:31.566Z,6.13
2018-07-24T11:27:06.742Z,5.60
2018-07-24T11:29:41.667Z,5.40
2018-07-24T11:32:17.098Z,5.30
2018-07-24T11:34:52.319Z,5.90
2018-07-24T11:37:27.094Z,5.33
2018-07-24T11:40:02.037Z,5.17
2018-07-24T11:42:36.952Z,5.30
2018-07-24T11:45:12.487Z,4.63
2018-07-24T11:47:47.832Z,5.60
2018-07-24T11:50:23.025Z,5.00
2018-07-24T11:52:58.337Z,4.97
2018-07-24T11:55:33.333Z,5.10
2018-07-24T12:01:07.864Z,4.50
2018-07-24T12:03:43.000Z,5.70
2018-07-24T12:06:18.335Z,4.80
2018-07-24T12:08:53.120Z,4.53
2018-07-24T12:11:29.177Z,4.27
2018-07-24T12:14:05.014Z,4.53
2018-07-24T12:16:39.937Z,5.10
2018-07-24T12:19:15.578Z,4.45
2018-07-24T12:21:50.821Z,4.57
2018-07-24T12:24:27.130Z,4.28
2018-07-24T12:27:02.345Z,4.50
2018-07-24T12:29:38.051Z,3.95
2018-07-24T12:32:13.294Z,4.67
2018-07-24T12:34:49.335Z,4.83
2018-07-24T12:37:25.016Z,4.95
2018-07-24T12:40:00.671Z,4.87
2018-07-24T12:42:36.939Z,4.15
2018-07-24T12:45:12.581Z,4.60
2018-07-24T12:47:48.099Z,4.80
2018-07-24T12:50:23.221Z,4.30
2018-07-24T12:53:03.818Z,4.70
2018-07-24T12:55:39.435Z,4.85
2018-07-24T12:58:14.905Z,5.30
2018-07-24T13:00:50.277Z,5.25
2018-07-24T13:03:24.655Z,4.77
2018-07-24T13:05:59.915Z,5.03
2018-07-24T13:08:35.624Z,4.85
2018-07-24T13:11:11.203Z,4.95
2018-07-24T13:13:46.808Z,5.20
2018-07-24T13:16:22.298Z,5.08
2018-07-24T13:18:57.856Z,4.62
2018-07-24T13:21:33.393Z,4.70
2018-07-24T13:24:08.790Z,5.65
2018-07-24T13:26:43.896Z,5.27
2018-07-24T13:29:19.830Z,5.58
2018-07-24T13:31:55.555Z,4.78
2018-07-24T13:34:30.958Z,5.35
2018-07-24T13:37:07.010Z,5.20
2018-07-24T13:39:42.540Z,5.45
2018-07-24T13:42:17.907Z,5.45
2018-07-24T13:44:53.512Z,5.65
2018-07-24T13:47:29.129Z,5.50
2018-07-24T13:50:04.803Z,5.37
2018-07-24T13:52:40.362Z,5.50
2018-07-24T13:55:16.114Z,5.60
2018-07-24T13:57:51.625Z,5.40
2018-07-24T14:00:27.431Z,5.12
2018-07-24T14:03:03.268Z,5.30
2018-07-24T14:05:38.811Z,4.80
2018-07-24T14:08:14.645Z,5.20
2018-07-24T14:10:50.111Z,5.20
2018-07-24T14:13:25.450Z,5.15
2018-07-24T14:16:01.034Z,5.22
2018-07-24T14:18:36.338Z,5.53
2018-07-24T14:21:11.697Z,6.50
2018-07-24T14:23:48.157Z,4.85
2018-07-24T14:26:23.894Z,5.00
2018-07-24T14:29:00.491Z,6.08
2018-07-24T14:31:35.877Z,5.12
2018-07-24T14:34:11.772Z,5.80
2018-07-24T14:36:47.151Z,5.30
2018-07-24T14:39:23.310Z,5.30
2018-07-24T14:41:58.577Z,5.08
2018-07-24T14:44:34.088Z,4.60
2018-07-24T14:47:10.002Z,4.95
2018-07-24T14:49:45.180Z,4.95
2018-07-24T14:52:20.875Z,4.78
2018-07-24T14:54:56.652Z,5.20
2018-07-24T14:57:32.492Z,4.78
2018-07-24T15:00:07.841Z,5.27
2018-07-24T15:02:44.083Z,5.20
2018-07-24T15:05:19.760Z,5.60
2018-07-24T15:07:55.106Z,5.37
2018-07-24T15:10:30.767Z,5.53
2018-07-24T15:13:06.612Z,5.25
2018-07-24T15:15:42.131Z,5.25
2018-07-24T15:18:16.977Z,4.90
2018-07-24T15:20:51.864Z,5.00
2018-07-24T15:23:27.786Z,4.70
2018-07-24T15:26:03.739Z,5.15
2018-07-24T15:28:39.592Z,4.87
2018-07-24T15:31:15.315Z,5.22
2018-07-24T15:33:50.832Z,5.40
2018-07-24T15:36:26.458Z,5.33
2018-07-24T15:39:01.542Z,5.47
2018-07-24T15:41:36.295Z,4.43
2018-07-24T15:44:11.425Z,5.13
2018-07-24T15:46:47.158Z,5.17
2018-07-24T15:49:23.108Z,4.83
2018-07-24T15:51:58.351Z,5.40
2018-07-24T15:54:33.391Z,5.05
2018-07-24T15:57:09.372Z,5.45
2018-07-24T15:59:43.781Z,5.20
2018-07-24T16:02:19.318Z,4.65
2018-07-24T16:04:54.453Z,4.67
2018-07-24T16:07:29.477Z,5.10
2018-07-24T16:10:06.084Z,5.22
2018-07-24T16:12:41.455Z,5.58
2018-07-24T16:15:17.362Z,5.50
2018-07-24T16:17:53.923Z,5.83
2018-07-24T16:20:29.160Z,5.60
2018-07-24T16:23:04.325Z,5.40
2018-07-24T16:25:39.595Z,5.40
2018-07-24T16:28:14.799Z,5.27
2018-07-24T16:30:50.501Z,5.50
2018-07-24T16:33:25.708Z,6.00
2018-07-24T16:36:01.419Z,5.45
2018-07-24T16:38:37.201Z,5.83
2018-07-24T16:41:12.306Z,5.43
2018-07-24T16:43:48.116Z,5.03
2018-07-24T16:46:23.652Z,5.50
2018-07-24T16:48:58.975Z,5.75
2018-07-24T16:51:33.816Z,5.37
2018-07-24T16:54:09.733Z,6.35
2018-07-24T16:56:44.648Z,5.53
2018-07-24T16:59:20.623Z,5.87
2018-07-24T17:02:02.414Z,6.40
2018-07-24T17:04:37.965Z,5.77
2018-07-24T17:07:13.192Z,6.40
2018-07-24T17:09:48.446Z,6.03
2018-07-24T17:12:23.481Z,5.73
2018-07-24T17:14:58.785Z,5.80
2018-07-24T17:17:34.065Z,5.93
2018-07-24T17:20:08.896Z,5.97
2018-07-24T17:22:43.778Z,5.90
2018-07-24T17:25:18.801Z,6.20
2018-07-24T17:27:53.300Z,5.73
2018-07-24T17:30:28.713Z,5.92
2018-07-24T17:33:04.004Z,6.30
2018-07-24T17:35:39.477Z,6.10
2018-07-24T17:38:15.055Z,5.90
2018-07-24T17:40:49.633Z,5.50
2018-07-24T17:43:24.783Z,6.03
2018-07-24T17:45:59.969Z,5.73
2018-07-24T17:48:35.271Z,6.00
2018-07-24T17:51:10.731Z,5.95
2018-07-24T17:53:46.491Z,5.95
2018-07-24T17:56:22.378Z,6.03
2018-07-24T17:58:58.160Z,6.03
2018-07-24T18:01:34.353Z,6.30
2018-07-24T18:04:09.312Z,6.00
2018-07-24T18:06:45.205Z,5.90
2018-07-24T18:09:21.079Z,5.40
2018-07-24T18:11:56.593Z,6.00
2018-07-24T18:14:32.493Z,5.80
2018-07-24T18:17:07.808Z,6.60
2018-07-24T18:19:43.371Z,6.50
2018-07-24T18:22:19.080Z,6.67
2018-07-24T18:24:55.013Z,6.55
2018-07-24T18:27:30.765Z,6.53
2018-07-24T18:30:07.680Z,6.70
2018-07-24T18:32:43.365Z,6.55
2018-07-24T18:35:19.527Z,7.03
2018-07-24T18:37:55.056Z,7.10
2018-07-24T18:40:31.071Z,6.55
2018-07-24T18:43:07.139Z,6.75
2018-07-24T18:45:43.005Z,6.42
2018-07-24T18:48:18.793Z,6.83
2018-07-24T18:50:54.463Z,7.20
2018-07-24T18:53:30.085Z,6.55
2018-07-24T18:56:06.218Z,7.00
2018-07-24T18:58:42.255Z,7.00
2018-07-24T19:01:17.866Z,7.05
2018-07-24T19:03:52.994Z,7.17
2018-07-24T19:06:28.975Z,6.55
2018-07-24T19:09:04.751Z,6.87
2018-07-24T19:11:40.174Z,6.63
2018-07-24T19:14:15.858Z,7.00
2018-07-24T19:16:50.907Z,7.20
2018-07-24T19:19:25.980Z,7.13
2018-07-24T19:22:01.273Z,6.70
2018-07-24T19:24:36.887Z,7.10
2018-07-24T19:27:11.722Z,7.40
2018-07-24T19:29:46.896Z,7.93
2018-07-24T19:32:22.043Z,7.67
2018-07-24T19:34:57.709Z,6.90
2018-07-24T19:37:32.900Z,7.17
2018-07-24T19:40:08.110Z,7.53
2018-07-24T19:42:43.057Z,7.70
2018-07-24T19:45:23.163Z,7.60
2018-07-24T19:48:01.520Z,7.60
2018-07-24T19:50:36.229Z,8.20
2018-07-24T19:53:11.584Z,8.40
2018-07-24T19:55:51.924Z,7.93
2018-07-24T19:58:26.840Z,8.00
2018-07-24T20:01:01.966Z,8.00
2018-07-24T20:03:37.162Z,7.70
2018-07-24T20:06:12.443Z,8.70
2018-07-24T20:08:47.769Z,8.27
2018-07-24T20:11:22.865Z,8.67
2018-07-24T20:13:58.144Z,8.57
2018-07-24T20:16:33.055Z,8.93
2018-07-24T20:19:08.556Z,8.87
2018-07-24T20:21:43.596Z,9.70
2018-07-24T20:24:18.536Z,9.47
2018-07-24T20:26:54.061Z,9.10
2018-07-24T20:29:29.454Z,9.97
2018-07-24T20:32:03.993Z,9.30
2018-07-24T20:34:40.523Z,8.80
2018-07-24T20:37:15.740Z,8.80
2018-07-24T20:39:51.025Z,9.20
2018-07-24T20:42:26.443Z,9.10
2018-07-24T20:45:01.597Z,9.30
2018-07-24T20:47:37.572Z,8.70
2018-07-24T20:50:12.754Z,9.43
2018-07-24T20:52:47.975Z,10.07
2018-07-24T20:55:23.645Z,9.70
2018-07-24T20:57:58.558Z,9.23
2018-07-24T21:00:33.545Z,10.47
2018-07-24T21:03:08.756Z,8.90
2018-07-24T21:05:43.890Z,8.73
2018-07-24T21:08:19.000Z,10.20
2018-07-24T21:10:53.904Z,10.13
2018-07-24T21:13:29.252Z,9.43
2018-07-24T21:16:04.265Z,9.30
2018-07-24T21:18:39.991Z,9.97
2018-07-24T21:21:16.058Z,10.17
2018-07-24T21:23:51.573Z,10.40
2018-07-24T21:26:27.635Z,9.53
2018-07-24T21:29:02.351Z,9.27
2018-07-24T21:31:37.397Z,10.50
2018-07-24T21:34:13.238Z,9.90
2018-07-24T21:36:48.280Z,10.50
2018-07-24T21:39:23.380Z,10.17
2018-07-24T21:41:58.417Z,10.50
2018-07-24T21:44:33.567Z,11.10
2018-07-24T21:47:09.317Z,11.33
2018-07-24T21:49:44.165Z,11.30
2018-07-24T21:52:26.025Z,12.70
2018-07-24T21:55:01.737Z,11.23
2018-07-24T21:57:36.707Z,12.07
2018-07-24T22:00:12.610Z,12.33
2018-07-24T22:02:48.355Z,12.67
2018-07-24T22:05:23.237Z,12.27
2018-07-24T22:07:58.571Z,11.90
2018-07-24T22:10:33.944Z,12.10
2018-07-24T22:13:08.903Z,12.07
2018-07-24T22:15:44.483Z,11.87
2018-07-24T22:18:22.432Z,12.30
2018-07-24T22:20:57.289Z,10.97
2018-07-24T22:23:32.216Z,12.80
2018-07-24T22:26:07.484Z,11.30
2018-07-24T22:28:42.580Z,12.67
2018-07-24T22:31:17.482Z,11.40
2018-07-24T22:33:52.750Z,10.50
2018-07-24T22:36:28.370Z,12.17
2018-07-24T22:39:04.868Z,11.00
2018-07-24T22:41:40.156Z,12.00
2018-07-24T22:44:15.329Z,12.87
2018-07-24T22:46:50.424Z,11.87
2018-07-24T22:49:25.368Z,11.80
2018-07-24T22:52:00.899Z,12.13
2018-07-24T22:54:36.199Z,11.30
2018-07-24T22:57:11.159Z,11.03
2018-07-24T22:59:46.254Z,12.97
2018-07-24T23:02:21.281Z,12.57
2018-07-24T23:04:56.866Z,13.17
2018-07-24T23:07:32.097Z,12.70
2018-07-24T23:10:07.430Z,11.80
2018-07-24T23:12:42.244Z,13.40
2018-07-24T23:15:17.389Z,12.80
2018-07-24T23:17:52.682Z,12.73
2018-07-24T23:20:28.346Z,12.40
2018-07-24T23:23:03.867Z,13.17
2018-07-24T23:25:38.863Z,14.00
2018-07-24T23:28:13.583Z,12.50
2018-07-24T23:30:48.480Z,13.60
2018-07-24T23:33:24.112Z,13.50
2018-07-24T23:35:59.295Z,12.90
2018-07-24T23:38:34.132Z,13.37
2018-07-24T23:41:10.268Z,12.63
2018-07-24T23:43:45.065Z,12.37
2018-07-24T23:46:20.136Z,12.90
2018-07-24T23:48:55.122Z,12.83
2018-07-24T23:51:30.552Z,14.63
2018-07-24T23:54:05.724Z,13.27
2018-07-24T23:56:40.340Z,13.17
2018-07-24T23:59:15.203Z,12.47
