createdAt,value
2022-10-11T00:00:25.296Z,99060.06
2022-10-11T00:02:27.265Z,99062.00
2022-10-11T00:04:29.040Z,99069.16
2022-10-11T00:06:30.867Z,99074.66
2022-10-11T00:08:33.259Z,99086.50
2022-10-11T00:10:35.095Z,99079.09
2022-10-11T00:12:37.280Z,99085.38
2022-10-11T00:14:39.096Z,99088.16
2022-10-11T00:16:44.392Z,99089.25
2022-10-11T00:18:46.042Z,99092.84
2022-10-11T00:20:47.903Z,99082.63
2022-10-11T00:22:49.709Z,99089.25
2022-10-11T00:24:52.873Z,99087.06
2022-10-11T00:26:54.554Z,99097.53
2022-10-11T00:28:56.300Z,99092.03
2022-10-11T00:30:58.305Z,99095.31
2022-10-11T00:32:59.890Z,99088.16
2022-10-11T00:35:06.281Z,99092.03
2022-10-11T00:37:07.926Z,99096.41
2022-10-11T00:39:09.456Z,99088.97
2022-10-11T00:41:11.978Z,99092.56
2022-10-11T00:43:19.702Z,99096.41
2022-10-11T00:45:27.049Z,99094.78
2022-10-11T00:47:28.627Z,99094.78
2022-10-11T00:49:42.247Z,99090.34
2022-10-11T00:51:51.104Z,99085.97
2022-10-11T00:53:53.944Z,99086.78
2022-10-11T00:56:02.173Z,99079.34
2022-10-11T00:58:04.792Z,99086.22
2022-10-11T01:00:08.711Z,99091.75
2022-10-11T01:02:11.308Z,99089.00
2022-10-11T01:04:12.885Z,99083.78
2022-10-11T01:06:14.676Z,99085.97
2022-10-11T01:08:16.528Z,99081.56
2022-10-11T01:10:18.195Z,99089.00
2022-10-11T01:12:25.099Z,99092.88
2022-10-11T01:14:29.750Z,99086.00
2022-10-11T01:16:34.148Z,99089.84
2022-10-11T01:18:49.466Z,99103.88
2022-10-11T01:21:09.294Z,99095.88
2022-10-11T01:23:35.022Z,99106.38
2022-10-11T01:25:55.934Z,99099.19
2022-10-11T01:28:16.341Z,99093.69
2022-10-11T01:30:29.119Z,99097.81
2022-10-11T01:32:40.478Z,99098.66
2022-10-11T01:34:55.814Z,99116.25
2022-10-11T01:37:03.338Z,99111.88
2022-10-11T01:39:27.258Z,99112.13
2022-10-11T01:41:35.414Z,99120.69
2022-10-11T01:43:39.668Z,99115.19
2022-10-11T01:45:42.891Z,99119.84
2022-10-11T01:47:45.987Z,99125.34
2022-10-11T01:49:54.178Z,99122.88
2022-10-11T01:52:00.912Z,99123.97
2022-10-11T01:55:08.099Z,99129.50
2022-10-11T01:57:55.660Z,99127.28
2022-10-11T02:00:14.261Z,99134.44
2022-10-11T02:02:41.427Z,99137.19
2022-10-11T02:04:53.203Z,99136.13
2022-10-11T02:07:13.029Z,99138.88
2022-10-11T02:09:36.230Z,99140.50
2022-10-11T02:11:38.955Z,99139.41
2022-10-11T02:13:54.327Z,99144.91
2022-10-11T02:15:58.354Z,99142.72
2022-10-11T02:18:05.947Z,99148.22
2022-10-11T02:20:13.147Z,99144.63
2022-10-11T02:22:27.289Z,99148.22
2022-10-11T02:24:33.410Z,99145.16
2022-10-11T02:26:39.297Z,99147.13
2022-10-11T02:28:44.565Z,99149.88
2022-10-11T02:30:49.825Z,99140.50
2022-10-11T02:32:52.823Z,99128.66
2022-10-11T02:34:56.517Z,99133.34
2022-10-11T02:37:20.803Z,99134.16
2022-10-11T02:39:29.300Z,99128.66
2022-10-11T02:41:40.014Z,99120.38
2022-10-11T02:43:49.372Z,99122.34
2022-10-11T02:45:56.579Z,99121.22
2022-10-11T02:47:58.767Z,99126.47
2022-10-11T02:50:00.684Z,99128.41
2022-10-11T02:52:04.999Z,99127.28
2022-10-11T02:54:06.734Z,99128.41
2022-10-11T02:56:08.601Z,99135.53
2022-10-11T02:58:10.718Z,99135.53
2022-10-11T03:00:13.471Z,99140.25
2022-10-11T03:02:15.001Z,99137.47
2022-10-11T03:04:16.724Z,99142.16
2022-10-11T03:06:19.182Z,99147.66
2022-10-11T03:08:21.137Z,99151.50
2022-10-11T03:10:22.805Z,99147.13
2022-10-11T03:12:24.595Z,99157.00
2022-10-11T03:14:26.272Z,99154.25
2022-10-11T03:16:27.934Z,99158.94
2022-10-11T03:18:29.968Z,99163.63
2022-10-11T03:20:31.583Z,99163.91
2022-10-11T03:22:33.480Z,99168.56
2022-10-11T03:24:35.030Z,99171.59
2022-10-11T03:26:36.699Z,99174.66
2022-10-11T03:28:38.391Z,99178.78
2022-10-11T03:30:40.094Z,99177.66
2022-10-11T03:32:42.026Z,99169.69
2022-10-11T03:34:43.593Z,99179.88
2022-10-11T03:36:45.207Z,99171.91
2022-10-11T03:38:46.998Z,99171.91
2022-10-11T03:40:48.658Z,99177.41
2022-10-11T03:42:50.365Z,99179.31
2022-10-11T03:44:52.025Z,99185.91
2022-10-11T03:46:53.677Z,99193.09
2022-10-11T03:48:55.322Z,99194.16
2022-10-11T03:50:57.113Z,99203.25
2022-10-11T03:52:58.768Z,99203.25
2022-10-11T03:55:00.465Z,99209.59
2022-10-11T03:57:01.953Z,99204.09
2022-10-11T03:59:03.863Z,99208.75
2022-10-11T04:01:05.480Z,99209.59
2022-10-11T04:03:07.227Z,99211.50
2022-10-11T04:05:09.072Z,99209.59
2022-10-11T04:07:10.988Z,99210.44
2022-10-11T04:09:12.693Z,99200.22
2022-10-11T04:11:14.445Z,99213.19
2022-10-11T04:13:16.145Z,99208.47
2022-10-11T04:15:17.996Z,99216.47
2022-10-11T04:17:19.949Z,99210.44
2022-10-11T04:19:21.810Z,99207.69
2022-10-11T04:21:23.362Z,99214.81
2022-10-11T04:23:24.971Z,99207.69
2022-10-11T04:25:26.652Z,99208.47
2022-10-11T04:27:29.212Z,99209.59
2022-10-11T04:29:32.777Z,99212.34
2022-10-11T04:31:34.783Z,99212.06
2022-10-11T04:33:36.493Z,99210.16
2022-10-11T04:35:38.203Z,99209.31
2022-10-11T04:37:39.732Z,99212.06
2022-10-11T04:39:41.486Z,99207.38
2022-10-11T04:41:43.160Z,99218.41
2022-10-11T04:43:44.784Z,99215.66
2022-10-11T04:45:46.597Z,99220.06
2022-10-11T04:47:48.586Z,99220.06
2022-10-11T04:49:50.184Z,99226.38
2022-10-11T04:51:51.865Z,99234.63
2022-10-11T04:53:53.585Z,99229.69
2022-10-11T04:56:07.731Z,99238.75
2022-10-11T04:58:09.572Z,99245.09
2022-10-11T05:00:12.001Z,99236.00
2022-10-11T05:02:13.749Z,99239.34
2022-10-11T05:04:15.780Z,99238.50
2022-10-11T05:06:17.808Z,99237.38
2022-10-11T05:08:20.117Z,99239.88
2022-10-11T05:10:21.761Z,99242.63
2022-10-11T05:12:24.181Z,99237.69
2022-10-11T05:14:25.872Z,99247.31
2022-10-11T05:16:28.454Z,99254.50
2022-10-11T05:18:30.350Z,99249.78
2022-10-11T05:20:32.128Z,99259.72
2022-10-11T05:22:33.856Z,99258.88
2022-10-11T05:24:35.436Z,99265.22
2022-10-11T05:26:37.168Z,99256.66
2022-10-11T05:28:38.832Z,99257.50
2022-10-11T05:30:40.441Z,99254.50
2022-10-11T05:32:41.979Z,99238.78
2022-10-11T05:34:44.350Z,99256.97
2022-10-11T05:36:46.535Z,99256.13
2022-10-11T05:38:48.148Z,99253.38
2022-10-11T05:40:50.305Z,99264.13
2022-10-11T05:42:51.945Z,99266.59
2022-10-11T05:44:53.567Z,99265.50
2022-10-11T05:46:55.224Z,99272.66
2022-10-11T05:48:56.961Z,99262.75
2022-10-11T05:51:07.142Z,99266.34
2022-10-11T05:53:09.382Z,99273.22
2022-10-11T05:55:11.145Z,99280.66
2022-10-11T05:57:12.601Z,99279.53
2022-10-11T05:59:14.640Z,99291.38
2022-10-11T06:01:22.427Z,99296.91
2022-10-11T06:03:24.242Z,99302.16
2022-10-11T06:05:26.025Z,99299.66
2022-10-11T06:07:27.604Z,99304.06
2022-10-11T06:09:29.881Z,99301.31
2022-10-11T06:11:31.635Z,99294.69
2022-10-11T06:13:33.107Z,99306.53
2022-10-11T06:15:35.021Z,99313.72
2022-10-11T06:17:37.288Z,99309.84
2022-10-11T06:19:38.949Z,99317.84
2022-10-11T06:21:40.562Z,99316.72
2022-10-11T06:23:42.328Z,99326.66
2022-10-11T06:25:43.924Z,99326.66
2022-10-11T06:27:45.469Z,99338.22
2022-10-11T06:29:47.127Z,99335.47
2022-10-11T06:31:49.101Z,99349.25
2022-10-11T06:33:50.861Z,99347.03
2022-10-11T06:35:59.365Z,99351.47
2022-10-11T06:38:00.904Z,99357.50
2022-10-11T06:40:03.068Z,99350.91
2022-10-11T06:42:04.779Z,99358.91
2022-10-11T06:44:08.738Z,99356.97
2022-10-11T06:46:13.477Z,99364.41
2022-10-11T06:48:14.995Z,99357.81
2022-10-11T06:50:34.889Z,99368.53
2022-10-11T06:52:41.174Z,99364.69
2022-10-11T06:54:45.102Z,99370.22
2022-10-11T06:56:46.800Z,99369.91
2022-10-11T06:58:48.420Z,99369.66
2022-10-11T07:00:51.881Z,99367.47
2022-10-11T07:02:58.422Z,99364.41
2022-10-11T07:05:00.057Z,99368.56
2022-10-11T07:07:01.838Z,99371.84
2022-10-11T07:09:06.911Z,99376.28
2022-10-11T07:11:10.989Z,99379.56
2022-10-11T07:13:17.079Z,99380.97
2022-10-11T07:15:19.145Z,99390.59
2022-10-11T07:17:21.017Z,99395.56
2022-10-11T07:19:23.220Z,99395.88
2022-10-11T07:21:25.237Z,99390.63
2022-10-11T07:23:26.778Z,99391.16
2022-10-11T07:25:28.413Z,99394.50
2022-10-11T07:27:32.494Z,99390.63
2022-10-11T07:29:34.276Z,99393.91
2022-10-11T07:31:38.439Z,99398.63
2022-10-11T07:33:40.038Z,99402.78
2022-10-11T07:35:45.941Z,99406.63
2022-10-11T07:37:49.805Z,99409.94
2022-10-11T07:39:51.264Z,99410.50
2022-10-11T07:41:52.947Z,99412.72
2022-10-11T07:43:55.130Z,99414.91
2022-10-11T07:46:00.468Z,99418.22
2022-10-11T07:48:02.774Z,99414.09
2022-10-11T07:50:04.933Z,99417.13
2022-10-11T07:52:06.738Z,99415.22
2022-10-11T07:54:08.346Z,99411.88
2022-10-11T07:56:14.536Z,99419.88
2022-10-11T07:58:19.047Z,99414.09
2022-10-11T08:00:20.798Z,99420.97
2022-10-11T08:02:22.476Z,99419.06
2022-10-11T08:04:24.176Z,99428.16
2022-10-11T08:06:30.326Z,99418.50
2022-10-11T08:08:32.519Z,99420.72
2022-10-11T08:10:39.292Z,99417.66
2022-10-11T08:12:43.522Z,99424.56
2022-10-11T08:14:47.455Z,99414.06
2022-10-11T08:16:51.321Z,99417.13
2022-10-11T08:18:55.326Z,99414.91
2022-10-11T08:20:57.132Z,99423.47
2022-10-11T08:22:58.798Z,99421.25
2022-10-11T08:25:00.478Z,99426.22
2022-10-11T08:27:03.989Z,99427.03
2022-10-11T08:29:05.780Z,99427.56
2022-10-11T08:31:11.797Z,99434.72
2022-10-11T08:33:13.406Z,99437.75
2022-10-11T08:35:14.960Z,99439.69
2022-10-11T08:37:16.600Z,99439.09
2022-10-11T08:39:18.094Z,99439.94
2022-10-11T08:41:39.392Z,99441.84
2022-10-11T08:44:01.593Z,99438.56
2022-10-11T08:46:06.715Z,99445.16
2022-10-11T08:48:21.586Z,99442.13
2022-10-11T08:50:25.711Z,99437.16
2022-10-11T08:52:34.934Z,99437.97
2022-10-11T08:54:44.621Z,99440.13
2022-10-11T08:56:46.530Z,99444.00
2022-10-11T08:59:04.895Z,99439.56
2022-10-11T09:01:19.077Z,99440.09
2022-10-11T09:03:23.564Z,99436.22
2022-10-11T09:05:30.496Z,99432.34
2022-10-11T09:07:41.482Z,99429.53
2022-10-11T09:09:54.392Z,99441.38
2022-10-11T09:12:15.164Z,99439.72
2022-10-11T09:14:22.705Z,99443.28
2022-10-11T09:17:08.423Z,99441.59
2022-10-11T09:19:17.040Z,99440.50
2022-10-11T09:21:36.556Z,99436.34
2022-10-11T09:24:00.153Z,99447.91
2022-10-11T09:26:09.651Z,99441.00
2022-10-11T09:28:29.214Z,99437.66
2022-10-11T09:30:32.518Z,99435.44
2022-10-11T09:32:41.475Z,99429.91
2022-10-11T09:34:43.637Z,99434.03
2022-10-11T09:37:12.395Z,99431.50
2022-10-11T09:39:30.521Z,99438.13
2022-10-11T09:41:55.133Z,99437.84
2022-10-11T09:43:56.712Z,99437.53
2022-10-11T09:45:59.273Z,99434.72
2022-10-11T09:48:05.188Z,99431.66
2022-10-11T09:50:22.135Z,99437.16
2022-10-11T09:52:25.145Z,99432.16
2022-10-11T09:54:45.705Z,99441.00
2022-10-11T09:56:47.961Z,99442.91
2022-10-11T09:58:49.808Z,99440.66
2022-10-11T10:01:05.098Z,99438.44
2022-10-11T10:03:31.204Z,99440.63
2022-10-11T10:05:35.525Z,99437.56
2022-10-11T10:07:40.466Z,99437.28
2022-10-11T10:09:45.124Z,99446.38
2022-10-11T10:11:47.344Z,99444.38
2022-10-11T10:13:55.970Z,99449.34
2022-10-11T10:15:59.371Z,99437.94
2022-10-11T10:18:02.126Z,99438.69
2022-10-11T10:20:05.711Z,99440.88
2022-10-11T10:22:17.395Z,99449.16
2022-10-11T10:24:30.208Z,99438.31
2022-10-11T10:26:33.189Z,99440.22
2022-10-11T10:28:35.836Z,99440.75
2022-10-11T10:30:56.425Z,99437.72
2022-10-11T10:33:06.895Z,99438.25
2022-10-11T10:35:22.238Z,99439.31
2022-10-11T10:37:33.691Z,99436.47
2022-10-11T10:39:59.220Z,99438.97
2022-10-11T10:42:04.932Z,99443.56
2022-10-11T10:44:09.790Z,99446.81
2022-10-11T10:46:11.766Z,99439.28
2022-10-11T10:49:02.063Z,99437.28
2022-10-11T10:51:10.345Z,99438.84
2022-10-11T10:53:18.362Z,99435.22
2022-10-11T10:55:25.841Z,99433.25
2022-10-11T10:57:53.721Z,99439.03
2022-10-11T11:00:10.623Z,99442.84
2022-10-11T11:02:46.988Z,99431.75
2022-10-11T11:05:07.556Z,99432.84
2022-10-11T11:07:35.085Z,99438.00
2022-10-11T11:09:50.870Z,99432.13
2022-10-11T11:12:07.406Z,99431.50
2022-10-11T11:14:36.242Z,99438.97
2022-10-11T11:17:02.348Z,99431.38
2022-10-11T11:19:35.829Z,99429.16
2022-10-11T11:22:09.544Z,99431.88
2022-10-11T11:24:29.256Z,99430.44
2022-10-11T11:26:56.463Z,99429.59
2022-10-11T11:29:37.747Z,99430.44
2022-10-11T11:31:54.243Z,99425.69
2022-10-11T11:33:58.517Z,99420.69
2022-10-11T11:36:06.017Z,99427.34
2022-10-11T11:38:40.550Z,99426.53
2022-10-11T11:41:09.345Z,99418.50
2022-10-11T11:43:29.245Z,99424.06
2022-10-11T11:45:36.065Z,99424.66
2022-10-11T11:47:43.548Z,99426.59
2022-10-11T11:49:51.162Z,99431.03
2022-10-11T11:51:54.381Z,99418.00
2022-10-11T11:54:20.776Z,99421.88
2022-10-11T11:56:27.790Z,99417.44
2022-10-11T11:58:39.419Z,99417.75
2022-10-11T12:00:47.756Z,99416.41
2022-10-11T12:02:57.388Z,99421.44
2022-10-11T12:04:59.958Z,99415.28
2022-10-11T12:07:16.342Z,99419.19
2022-10-11T12:09:18.545Z,99415.56
2022-10-11T12:11:31.691Z,99418.06
2022-10-11T12:13:39.826Z,99421.38
2022-10-11T12:16:14.960Z,99416.94
2022-10-11T12:18:17.443Z,99413.56
2022-10-11T12:20:40.929Z,99409.06
2022-10-11T12:23:05.332Z,99409.59
2022-10-11T12:25:29.782Z,99413.66
2022-10-11T12:27:58.658Z,99406.59
2022-10-11T12:30:00.380Z,99402.00
2022-10-11T12:32:01.962Z,99407.38
2022-10-11T12:34:09.806Z,99411.09
2022-10-11T12:36:32.752Z,99408.47
2022-10-11T12:38:38.451Z,99405.03
2022-10-11T12:40:42.167Z,99402.19
2022-10-11T12:43:12.032Z,99402.94
2022-10-11T12:45:13.839Z,99398.09
2022-10-11T12:47:54.748Z,99402.75
2022-10-11T12:50:06.079Z,99401.00
2022-10-11T12:52:16.770Z,99391.53
2022-10-11T12:54:37.066Z,99393.72
2022-10-11T12:57:03.285Z,99389.28
2022-10-11T12:59:06.651Z,99399.78
2022-10-11T13:01:21.867Z,99395.84
2022-10-11T13:03:32.740Z,99391.97
2022-10-11T13:05:50.983Z,99383.94
2022-10-11T13:07:59.147Z,99385.56
2022-10-11T13:10:04.480Z,99384.75
2022-10-11T13:12:12.772Z,99384.75
2022-10-11T13:14:21.515Z,99384.44
2022-10-11T13:16:29.105Z,99384.44
2022-10-11T13:18:30.978Z,99387.50
2022-10-11T13:20:37.519Z,99383.94
2022-10-11T13:22:42.328Z,99390.63
2022-10-11T13:24:44.456Z,99386.19
2022-10-11T13:26:49.418Z,99385.38
2022-10-11T13:28:52.246Z,99382.88
2022-10-11T13:30:56.406Z,99389.59
2022-10-11T13:32:59.391Z,99389.88
2022-10-11T13:35:25.999Z,99388.25
2022-10-11T13:37:30.006Z,99386.59
2022-10-11T13:39:36.847Z,99386.06
2022-10-11T13:41:38.684Z,99392.25
2022-10-11T13:43:40.850Z,99387.00
2022-10-11T13:45:42.854Z,99393.34
2022-10-11T13:47:47.235Z,99390.06
2022-10-11T13:50:02.650Z,99390.38
2022-10-11T13:52:24.728Z,99394.59
2022-10-11T13:55:04.630Z,99386.88
2022-10-11T13:57:06.645Z,99379.16
2022-10-11T13:59:19.689Z,99386.34
2022-10-11T14:01:26.803Z,99381.91
2022-10-11T14:03:44.444Z,99379.47
2022-10-11T14:05:58.475Z,99375.84
2022-10-11T14:08:04.037Z,99373.91
2022-10-11T14:10:07.016Z,99373.91
2022-10-11T14:12:33.474Z,99370.31
2022-10-11T14:14:35.609Z,99371.31
2022-10-11T14:16:37.354Z,99380.19
2022-10-11T14:18:50.679Z,99363.72
2022-10-11T14:20:53.483Z,99363.97
2022-10-11T14:22:55.119Z,99358.31
2022-10-11T14:24:56.656Z,99360.47
2022-10-11T14:26:59.139Z,99366.53
2022-10-11T14:29:04.805Z,99357.88
2022-10-11T14:31:07.515Z,99367.88
2022-10-11T14:33:11.946Z,99363.44
2022-10-11T14:35:33.829Z,99359.84
2022-10-11T14:37:35.611Z,99361.50
2022-10-11T14:39:37.879Z,99364.78
2022-10-11T14:41:47.382Z,99354.50
2022-10-11T14:43:53.585Z,99363.16
2022-10-11T14:45:55.367Z,99364.28
2022-10-11T14:47:57.369Z,99355.94
2022-10-11T14:50:04.626Z,99361.00
2022-10-11T14:52:18.627Z,99356.03
2022-10-11T14:54:24.959Z,99361.09
2022-10-11T14:56:29.427Z,99355.81
2022-10-11T14:58:32.531Z,99358.41
2022-10-11T15:00:36.666Z,99360.66
2022-10-11T15:02:38.274Z,99362.91
2022-10-11T15:04:40.598Z,99366.00
2022-10-11T15:06:42.267Z,99359.94
2022-10-11T15:08:45.959Z,99359.09
2022-10-11T15:10:47.825Z,99359.38
2022-10-11T15:12:54.317Z,99366.38
2022-10-11T15:14:55.937Z,99370.59
2022-10-11T15:16:57.569Z,99368.94
2022-10-11T15:19:04.716Z,99363.97
2022-10-11T15:21:07.714Z,99362.94
2022-10-11T15:23:11.491Z,99369.38
2022-10-11T15:25:13.277Z,99367.25
2022-10-11T15:27:17.143Z,99368.97
2022-10-11T15:29:20.358Z,99367.44
2022-10-11T15:31:22.921Z,99369.44
2022-10-11T15:33:25.447Z,99365.63
2022-10-11T15:35:28.122Z,99375.38
2022-10-11T15:37:32.708Z,99372.69
2022-10-11T15:39:39.228Z,99371.66
2022-10-11T15:41:41.288Z,99370.63
2022-10-11T15:43:48.087Z,99375.09
2022-10-11T15:45:51.934Z,99373.53
2022-10-11T15:47:53.702Z,99373.31
2022-10-11T15:49:55.228Z,99379.75
2022-10-11T15:51:57.164Z,99373.47
2022-10-11T15:53:59.030Z,99376.84
2022-10-11T15:56:09.505Z,99377.19
2022-10-11T15:58:14.818Z,99367.81
2022-10-11T16:00:25.602Z,99367.06
2022-10-11T16:02:27.818Z,99371.25
2022-10-11T16:04:29.534Z,99368.56
2022-10-11T16:06:33.096Z,99367.50
2022-10-11T16:08:35.297Z,99372.00
2022-10-11T16:10:37.699Z,99374.00
2022-10-11T16:12:42.012Z,99373.75
2022-10-11T16:14:47.054Z,99379.38
2022-10-11T16:16:52.421Z,99378.59
2022-10-11T16:18:56.630Z,99377.88
2022-10-11T16:21:01.315Z,99376.78
2022-10-11T16:23:03.212Z,99382.38
2022-10-11T16:25:06.142Z,99381.63
2022-10-11T16:27:07.877Z,99380.03
2022-10-11T16:29:11.523Z,99386.47
2022-10-11T16:31:19.816Z,99383.72
2022-10-11T16:33:21.812Z,99382.94
2022-10-11T16:35:23.629Z,99382.69
2022-10-11T16:37:25.191Z,99389.44
2022-10-11T16:39:27.249Z,99386.72
2022-10-11T16:41:29.038Z,99385.94
2022-10-11T16:43:30.711Z,99388.75
2022-10-11T16:45:33.067Z,99395.16
2022-10-11T16:47:34.630Z,99392.44
2022-10-11T16:49:36.273Z,99395.25
2022-10-11T16:51:38.269Z,99388.09
2022-10-11T16:53:39.990Z,99392.84
2022-10-11T16:55:41.745Z,99396.50
2022-10-11T16:57:43.345Z,99396.53
2022-10-11T16:59:47.906Z,99390.22
2022-10-11T17:01:52.094Z,99397.72
2022-10-11T17:03:53.814Z,99394.41
2022-10-11T17:05:55.505Z,99396.94
2022-10-11T17:07:57.049Z,99398.94
2022-10-11T17:10:01.016Z,99398.13
2022-10-11T17:12:02.564Z,99399.00
2022-10-11T17:14:05.887Z,99395.44
2022-10-11T17:16:08.376Z,99399.88
2022-10-11T17:18:10.224Z,99399.09
2022-10-11T17:20:13.029Z,99399.38
2022-10-11T17:22:18.713Z,99389.19
2022-10-11T17:24:20.268Z,99385.38
2022-10-11T17:26:29.507Z,99391.72
2022-10-11T17:28:32.587Z,99397.28
2022-10-11T17:30:34.223Z,99406.16
2022-10-11T17:32:35.921Z,99395.38
2022-10-11T17:34:37.520Z,99386.03
2022-10-11T17:36:40.461Z,99400.13
2022-10-11T17:38:49.142Z,99398.22
2022-10-11T17:40:58.759Z,99396.59
2022-10-11T17:43:00.236Z,99391.88
2022-10-11T17:45:05.340Z,99394.94
2022-10-11T17:47:06.971Z,99397.72
2022-10-11T17:49:08.914Z,99397.72
2022-10-11T17:51:13.699Z,99396.09
2022-10-11T17:53:15.323Z,99396.09
2022-10-11T17:55:17.196Z,99407.16
2022-10-11T17:57:18.977Z,99412.66
2022-10-11T17:59:27.359Z,99411.84
2022-10-11T18:01:29.647Z,99407.47
2022-10-11T18:03:35.231Z,99405.53
2022-10-11T18:05:41.028Z,99411.31
2022-10-11T18:07:42.483Z,99400.28
2022-10-11T18:09:44.442Z,99403.34
2022-10-11T18:11:46.655Z,99408.88
2022-10-11T18:13:50.403Z,99410.78
2022-10-11T18:15:55.317Z,99404.44
2022-10-11T18:17:57.873Z,99408.00
2022-10-11T18:19:59.744Z,99406.63
2022-10-11T18:22:06.685Z,99404.41
2022-10-11T18:24:15.314Z,99404.69
2022-10-11T18:26:19.819Z,99400.81
2022-10-11T18:28:21.679Z,99405.50
2022-10-11T18:30:23.453Z,99406.31
2022-10-11T18:32:25.041Z,99396.94
2022-10-11T18:34:26.687Z,99396.94
2022-10-11T18:36:30.503Z,99397.75
2022-10-11T18:38:33.009Z,99389.72
2022-10-11T18:40:44.715Z,99396.06
2022-10-11T18:42:48.136Z,99393.28
2022-10-11T18:44:49.939Z,99396.88
2022-10-11T18:46:51.985Z,99405.94
2022-10-11T18:48:55.774Z,99396.84
2022-10-11T18:51:09.711Z,99411.97
2022-10-11T18:53:11.497Z,99397.63
2022-10-11T18:55:13.276Z,99403.69
2022-10-11T18:57:14.929Z,99397.03
2022-10-11T18:59:16.661Z,99400.34
2022-10-11T19:01:24.673Z,99400.84
2022-10-11T19:03:27.798Z,99401.09
2022-10-11T19:05:34.002Z,99399.47
2022-10-11T19:07:37.439Z,99396.97
2022-10-11T19:09:39.074Z,99404.13
2022-10-11T19:11:41.751Z,99402.44
2022-10-11T19:13:43.818Z,99402.72
2022-10-11T19:15:45.666Z,99408.22
2022-10-11T19:17:47.318Z,99401.91
2022-10-11T19:19:49.523Z,99391.41
2022-10-11T19:21:52.164Z,99397.72
2022-10-11T19:23:55.354Z,99396.34
2022-10-11T19:25:57.393Z,99399.38
2022-10-11T19:27:59.197Z,99399.06
2022-10-11T19:30:00.874Z,99397.44
2022-10-11T19:32:03.740Z,99393.00
2022-10-11T19:34:09.467Z,99394.69
2022-10-11T19:36:13.936Z,99398.81
2022-10-11T19:38:15.626Z,99392.47
2022-10-11T19:40:17.282Z,99399.63
2022-10-11T19:42:19.010Z,99397.69
2022-10-11T19:44:20.990Z,99391.13
2022-10-11T19:46:44.414Z,99397.47
2022-10-11T19:48:44.971Z,99399.38
2022-10-11T19:50:46.607Z,99399.38
2022-10-11T19:52:48.464Z,99401.28
2022-10-11T19:54:50.015Z,99405.13
2022-10-11T19:56:51.842Z,99405.13
2022-10-11T19:58:54.107Z,99408.72
2022-10-11T20:01:26.399Z,99399.06
2022-10-11T20:03:28.159Z,99405.41
2022-10-11T20:05:29.744Z,99402.94
2022-10-11T20:07:31.591Z,99402.94
2022-10-11T20:09:33.437Z,99406.75
2022-10-11T20:11:34.944Z,99406.75
2022-10-11T20:13:37.713Z,99415.28
2022-10-11T20:15:39.397Z,99415.53
2022-10-11T20:17:50.071Z,99416.66
2022-10-11T20:19:52.700Z,99418.81
2022-10-11T20:21:54.710Z,99421.84
2022-10-11T20:24:01.592Z,99421.53
2022-10-11T20:26:09.415Z,99420.16
2022-10-11T20:28:11.058Z,99420.72
2022-10-11T20:30:13.954Z,99423.72
2022-10-11T20:32:15.807Z,99423.16
2022-10-11T20:34:17.409Z,99415.19
2022-10-11T20:36:20.862Z,99424.50
2022-10-11T20:38:22.509Z,99425.59
2022-10-11T20:40:24.083Z,99423.13
2022-10-11T20:42:29.773Z,99417.63
2022-10-11T20:44:31.709Z,99423.13
2022-10-11T20:46:36.673Z,99423.13
2022-10-11T20:48:43.199Z,99424.19
2022-10-11T20:50:45.422Z,99419.53
2022-10-11T20:52:47.318Z,99420.38
2022-10-11T20:54:48.970Z,99419.53
2022-10-11T20:56:50.565Z,99426.16
2022-10-11T20:58:57.006Z,99424.19
2022-10-11T21:00:59.011Z,99424.19
2022-10-11T21:03:00.829Z,99426.69
2022-10-11T21:05:02.419Z,99419.53
2022-10-11T21:07:04.056Z,99415.94
2022-10-11T21:09:05.775Z,99414.03
2022-10-11T21:11:08.889Z,99416.53
2022-10-11T21:13:10.541Z,99420.38
2022-10-11T21:15:12.251Z,99425.88
2022-10-11T21:17:13.948Z,99415.94
2022-10-11T21:19:16.061Z,99418.97
2022-10-11T21:21:18.696Z,99418.13
2022-10-11T21:23:20.592Z,99419.25
2022-10-11T21:25:22.197Z,99417.59
2022-10-11T21:27:26.985Z,99415.09
2022-10-11T21:29:28.621Z,99414.28
2022-10-11T21:31:34.099Z,99417.03
2022-10-11T21:33:36.740Z,99410.97
2022-10-11T21:35:38.594Z,99420.28
2022-10-11T21:37:40.409Z,99416.16
2022-10-11T21:39:42.042Z,99421.94
2022-10-11T21:41:43.565Z,99426.84
2022-10-11T21:43:45.267Z,99421.63
2022-10-11T21:45:46.856Z,99425.44
2022-10-11T21:47:48.556Z,99417.75
2022-10-11T21:49:50.277Z,99414.16
2022-10-11T21:51:51.846Z,99423.50
2022-10-11T21:53:55.020Z,99422.94
2022-10-11T21:56:00.788Z,99417.72
2022-10-11T21:58:02.715Z,99409.97
2022-10-11T22:00:05.925Z,99418.47
2022-10-11T22:02:17.480Z,99409.44
2022-10-11T22:04:19.223Z,99404.16
2022-10-11T22:06:23.404Z,99396.19
2022-10-11T22:08:25.194Z,99404.69
2022-10-11T22:10:26.958Z,99404.97
2022-10-11T22:12:28.504Z,99401.09
2022-10-11T22:14:30.817Z,99407.13
2022-10-11T22:16:33.801Z,99410.66
2022-10-11T22:18:35.933Z,99417.47
2022-10-11T22:20:37.840Z,99425.63
2022-10-11T22:22:39.511Z,99428.66
2022-10-11T22:24:41.208Z,99426.44
2022-10-11T22:26:42.857Z,99424.19
2022-10-11T22:28:46.638Z,99431.03
2022-10-11T22:30:48.305Z,99426.09
2022-10-11T22:32:50.944Z,99422.75
2022-10-11T22:34:52.615Z,99415.06
2022-10-11T22:36:54.144Z,99421.91
2022-10-11T22:38:56.304Z,99413.91
2022-10-11T22:40:58.700Z,99406.44
2022-10-11T22:43:00.510Z,99416.88
2022-10-11T22:45:02.138Z,99415.72
2022-10-11T22:47:03.734Z,99411.56
2022-10-11T22:49:05.414Z,99403.88
2022-10-11T22:51:07.123Z,99412.63
2022-10-11T22:53:12.859Z,99409.56
2022-10-11T22:55:19.725Z,99412.81
2022-10-11T22:57:21.793Z,99417.16
2022-10-11T22:59:23.571Z,99418.78
2022-10-11T23:01:25.099Z,99419.53
2022-10-11T23:03:26.746Z,99414.03
2022-10-11T23:05:28.660Z,99412.34
2022-10-11T23:07:30.393Z,99412.56
2022-10-11T23:09:32.024Z,99415.03
2022-10-11T23:11:33.715Z,99408.97
2022-10-11T23:13:35.749Z,99408.38
2022-10-11T23:15:40.510Z,99417.94
2022-10-11T23:17:42.561Z,99413.00
2022-10-11T23:19:44.084Z,99400.84
2022-10-11T23:21:45.615Z,99402.19
2022-10-11T23:23:47.846Z,99406.28
2022-10-11T23:25:49.427Z,99409.81
2022-10-11T23:27:51.072Z,99410.06
2022-10-11T23:29:52.652Z,99406.72
2022-10-11T23:31:54.398Z,99420.72
2022-10-11T23:33:56.092Z,99420.97
2022-10-11T23:35:57.859Z,99412.75
2022-10-11T23:37:59.520Z,99414.09
2022-10-11T23:40:01.313Z,99418.66
2022-10-11T23:42:02.769Z,99414.50
2022-10-11T23:44:04.539Z,99424.88
2022-10-11T23:46:06.063Z,99423.22
2022-10-11T23:48:07.575Z,99421.53
2022-10-11T23:50:09.369Z,99425.63
2022-10-11T23:52:11.038Z,99422.66
2022-10-11T23:54:12.643Z,99419.91
2022-10-11T23:56:14.200Z,99417.41
2022-10-11T23:58:15.772Z,99420.97
