createdAt,value
2023-02-22T00:03:16.173Z,3.26
2023-02-22T00:08:22.068Z,3.22
2023-02-22T00:13:25.295Z,3.23
2023-02-22T00:18:29.542Z,3.18
2023-02-22T00:23:35.055Z,3.07
2023-02-22T00:28:38.363Z,2.96
2023-02-22T00:33:42.554Z,2.97
2023-02-22T00:38:46.655Z,2.94
2023-02-22T00:43:50.872Z,2.90
2023-02-22T00:48:55.416Z,2.79
2023-02-22T00:53:59.501Z,2.74
2023-02-22T00:59:02.500Z,2.85
2023-02-22T01:04:07.392Z,2.80
2023-02-22T01:09:12.412Z,2.77
2023-02-22T01:14:18.239Z,2.71
2023-02-22T01:19:21.764Z,2.66
2023-02-22T01:24:25.932Z,2.60
2023-02-22T01:29:30.724Z,2.54
2023-02-22T01:34:34.134Z,2.54
2023-02-22T01:39:38.418Z,2.48
2023-02-22T01:44:42.503Z,2.46
2023-02-22T01:49:48.004Z,2.43
2023-02-22T01:54:57.002Z,2.35
2023-02-22T02:00:09.800Z,2.34
2023-02-22T02:05:16.137Z,2.32
2023-02-22T02:10:21.392Z,2.40
2023-02-22T02:15:28.923Z,2.44
2023-02-22T02:20:43.239Z,2.51
2023-02-22T02:26:23.732Z,2.61
2023-02-22T02:31:58.231Z,2.65
2023-02-22T02:37:10.122Z,2.74
2023-02-22T02:42:18.579Z,2.78
2023-02-22T02:47:28.920Z,2.81
2023-02-22T02:52:35.252Z,2.84
2023-02-22T02:57:40.138Z,2.92
2023-02-22T03:02:56.857Z,2.97
2023-02-22T03:08:07.675Z,2.99
2023-02-22T03:13:17.468Z,2.99
2023-02-22T03:18:29.356Z,3.08
2023-02-22T03:23:38.611Z,3.07
2023-02-22T03:28:44.085Z,3.11
2023-02-22T03:33:54.413Z,3.16
2023-02-22T03:39:00.679Z,3.20
2023-02-22T03:44:08.586Z,3.25
2023-02-22T03:49:18.199Z,3.33
2023-02-22T03:54:21.173Z,3.35
2023-02-22T03:59:27.373Z,3.23
2023-02-22T04:04:31.579Z,3.13
2023-02-22T04:09:35.181Z,3.11
2023-02-22T04:14:37.946Z,3.08
2023-02-22T04:19:42.030Z,3.03
2023-02-22T04:24:45.361Z,3.04
2023-02-22T04:29:48.294Z,2.97
2023-02-22T04:34:52.696Z,2.97
2023-02-22T04:39:55.634Z,2.92
2023-02-22T04:44:58.666Z,3.00
2023-02-22T04:50:03.848Z,3.03
2023-02-22T04:55:07.536Z,3.04
2023-02-22T05:00:17.217Z,3.11
2023-02-22T05:05:22.965Z,3.16
2023-02-22T05:10:25.841Z,3.22
2023-02-22T05:15:28.544Z,3.34
2023-02-22T05:20:34.637Z,3.38
2023-02-22T05:25:38.690Z,3.37
2023-02-22T05:30:42.174Z,3.45
2023-02-22T05:35:46.363Z,3.48
2023-02-22T05:40:49.137Z,3.51
2023-02-22T05:45:51.931Z,3.45
2023-02-22T05:50:56.143Z,3.49
2023-02-22T05:55:58.997Z,3.47
2023-02-22T06:01:03.303Z,3.47
2023-02-22T06:06:08.293Z,3.52
2023-02-22T06:11:11.845Z,3.52
2023-02-22T06:16:14.910Z,3.54
2023-02-22T06:21:19.293Z,3.52
2023-02-22T06:26:22.875Z,3.45
2023-02-22T06:31:25.606Z,3.54
2023-02-22T06:36:30.150Z,3.42
2023-02-22T06:41:32.859Z,3.28
2023-02-22T06:46:36.010Z,3.24
2023-02-22T06:51:40.253Z,3.34
2023-02-22T06:56:42.962Z,3.35
2023-02-22T07:01:45.956Z,3.40
2023-02-22T07:06:51.884Z,3.37
2023-02-22T07:11:56.065Z,3.51
2023-02-22T07:16:58.850Z,3.38
2023-02-22T07:22:04.295Z,3.58
2023-02-22T07:27:10.090Z,3.78
2023-02-22T07:32:13.436Z,3.85
2023-02-22T07:37:17.731Z,3.88
2023-02-22T07:42:20.544Z,3.85
2023-02-22T07:47:24.368Z,3.90
2023-02-22T07:52:29.348Z,3.99
2023-02-22T07:57:32.093Z,3.95
2023-02-22T08:02:35.397Z,3.90
2023-02-22T08:07:39.548Z,4.14
2023-02-22T08:12:42.372Z,4.34
2023-02-22T08:17:45.217Z,4.27
2023-02-22T08:22:50.245Z,4.33
2023-02-22T08:27:58.757Z,4.43
2023-02-22T08:33:05.187Z,4.61
2023-02-22T08:38:18.476Z,4.65
2023-02-22T08:43:22.325Z,4.53
2023-02-22T08:48:25.779Z,4.71
2023-02-22T08:53:32.790Z,4.87
2023-02-22T08:58:35.978Z,4.89
2023-02-22T09:03:38.840Z,4.87
2023-02-22T09:08:43.066Z,4.85
2023-02-22T09:13:45.875Z,5.00
2023-02-22T09:18:48.837Z,5.04
2023-02-22T09:23:54.663Z,5.11
2023-02-22T09:28:58.091Z,5.24
2023-02-22T09:34:02.688Z,5.10
2023-02-22T09:39:09.121Z,5.20
2023-02-22T09:44:20.418Z,5.36
2023-02-22T09:49:29.319Z,5.36
2023-02-22T09:54:40.105Z,5.48
2023-02-22T09:59:47.978Z,5.59
2023-02-22T10:04:58.456Z,5.56
2023-02-22T10:10:07.133Z,5.56
2023-02-22T10:15:42.268Z,5.69
2023-02-22T10:20:54.715Z,5.90
2023-02-22T10:26:14.672Z,5.78
2023-02-22T10:31:23.779Z,5.88
2023-02-22T10:36:27.935Z,6.19
2023-02-22T10:41:34.328Z,6.40
2023-02-22T10:46:39.780Z,6.54
2023-02-22T10:51:42.749Z,6.66
2023-02-22T10:56:51.228Z,6.80
2023-02-22T11:01:55.961Z,6.67
2023-02-22T11:07:21.992Z,6.87
2023-02-22T11:12:32.575Z,7.13
2023-02-22T11:17:35.982Z,7.23
2023-02-22T11:22:42.089Z,7.54
2023-02-22T11:27:47.832Z,7.60
2023-02-22T11:32:54.540Z,7.92
2023-02-22T11:38:11.058Z,8.23
2023-02-22T11:43:19.158Z,8.89
2023-02-22T11:48:23.201Z,9.04
2023-02-22T11:53:32.791Z,8.82
2023-02-22T11:58:47.552Z,8.86
2023-02-22T12:04:24.250Z,9.09
2023-02-22T12:09:35.773Z,9.41
2023-02-22T12:14:49.380Z,9.43
2023-02-22T12:19:55.911Z,9.54
2023-02-22T12:25:09.418Z,9.43
2023-02-22T12:30:17.474Z,9.64
2023-02-22T12:35:24.826Z,10.25
2023-02-22T12:40:36.788Z,10.32
2023-02-22T12:45:48.268Z,10.53
2023-02-22T12:50:57.230Z,10.51
2023-02-22T12:56:06.568Z,10.95
2023-02-22T13:01:16.170Z,11.47
2023-02-22T13:06:31.897Z,11.98
2023-02-22T13:11:41.977Z,12.09
2023-02-22T13:16:52.777Z,11.96
2023-02-22T13:22:02.041Z,12.47
2023-02-22T13:27:10.367Z,12.18
2023-02-22T13:32:29.784Z,12.11
2023-02-22T13:37:59.424Z,11.97
2023-02-22T13:43:35.320Z,12.11
2023-02-22T13:49:02.596Z,12.21
2023-02-22T13:54:08.567Z,12.36
2023-02-22T13:59:25.421Z,12.46
2023-02-22T14:04:48.773Z,12.43
2023-02-22T14:09:53.656Z,12.41
2023-02-22T14:15:29.045Z,12.50
2023-02-22T14:20:38.174Z,12.65
2023-02-22T14:25:43.784Z,12.78
2023-02-22T14:30:46.677Z,12.65
2023-02-22T14:35:52.594Z,12.76
2023-02-22T14:40:59.679Z,12.83
2023-02-22T14:46:05.388Z,13.24
2023-02-22T14:51:21.971Z,13.06
2023-02-22T14:56:36.161Z,13.33
2023-02-22T15:01:50.833Z,13.33
2023-02-22T15:07:12.602Z,13.07
2023-02-22T15:12:25.490Z,12.90
2023-02-22T15:17:28.712Z,12.86
2023-02-22T15:22:37.647Z,12.68
2023-02-22T15:27:45.985Z,12.54
2023-02-22T15:33:03.152Z,12.40
2023-02-22T15:38:20.105Z,12.44
2023-02-22T15:43:27.752Z,12.11
2023-02-22T15:48:32.958Z,12.01
2023-02-22T15:53:44.375Z,12.02
2023-02-22T15:58:49.054Z,11.94
2023-02-22T16:03:54.539Z,11.71
2023-02-22T16:09:02.248Z,11.66
2023-02-22T16:14:07.448Z,11.55
2023-02-22T16:19:33.519Z,11.25
2023-02-22T16:24:37.637Z,11.09
2023-02-22T16:29:40.492Z,10.93
2023-02-22T16:34:43.415Z,10.83
2023-02-22T16:39:47.570Z,10.66
2023-02-22T16:44:50.522Z,10.50
2023-02-22T16:49:53.712Z,10.38
2023-02-22T16:54:57.822Z,10.25
2023-02-22T17:00:00.663Z,10.15
2023-02-22T17:05:03.511Z,10.03
2023-02-22T17:10:08.857Z,9.90
2023-02-22T17:15:20.363Z,9.80
2023-02-22T17:20:30.272Z,9.71
2023-02-22T17:25:38.652Z,9.61
2023-02-22T17:30:44.067Z,9.51
2023-02-22T17:35:47.955Z,9.43
2023-02-22T17:40:52.471Z,9.32
2023-02-22T17:45:55.582Z,9.21
2023-02-22T17:50:58.354Z,9.15
2023-02-22T17:56:07.772Z,9.03
2023-02-22T18:01:21.490Z,9.00
2023-02-22T18:06:27.561Z,8.95
2023-02-22T18:11:32.677Z,8.89
2023-02-22T18:16:36.561Z,8.79
2023-02-22T18:21:39.279Z,8.74
2023-02-22T18:26:43.940Z,8.64
2023-02-22T18:31:46.830Z,8.58
2023-02-22T18:36:50.333Z,8.49
2023-02-22T18:41:54.453Z,8.41
2023-02-22T18:46:57.281Z,8.35
2023-02-22T18:52:00.138Z,8.31
2023-02-22T18:57:04.222Z,8.28
2023-02-22T19:02:07.893Z,8.24
2023-02-22T19:07:17.601Z,8.21
2023-02-22T19:12:22.962Z,8.13
2023-02-22T19:17:26.265Z,8.10
2023-02-22T19:22:32.692Z,7.96
2023-02-22T19:27:36.904Z,7.87
2023-02-22T19:32:44.682Z,7.76
2023-02-22T19:37:48.284Z,7.72
2023-02-22T19:42:54.500Z,7.57
2023-02-22T19:47:57.239Z,7.47
2023-02-22T19:53:00.225Z,7.43
2023-02-22T19:58:04.404Z,7.28
2023-02-22T20:03:09.218Z,7.28
2023-02-22T20:08:11.989Z,7.26
2023-02-22T20:13:17.519Z,7.24
2023-02-22T20:18:22.799Z,7.21
2023-02-22T20:23:25.631Z,7.19
2023-02-22T20:28:29.852Z,7.17
2023-02-22T20:33:32.707Z,7.17
2023-02-22T20:38:35.549Z,7.10
2023-02-22T20:43:39.743Z,7.06
2023-02-22T20:48:42.945Z,7.04
2023-02-22T20:53:46.577Z,7.02
2023-02-22T20:58:52.024Z,7.04
2023-02-22T21:03:54.967Z,7.03
2023-02-22T21:08:59.970Z,6.99
2023-02-22T21:14:04.684Z,7.01
2023-02-22T21:19:08.921Z,7.01
2023-02-22T21:24:12.276Z,6.99
2023-02-22T21:29:16.340Z,6.99
2023-02-22T21:34:20.027Z,6.97
2023-02-22T21:39:28.115Z,6.97
2023-02-22T21:44:32.284Z,6.98
2023-02-22T21:49:35.184Z,6.99
2023-02-22T21:54:38.421Z,7.00
2023-02-22T21:59:42.825Z,7.03
2023-02-22T22:04:45.851Z,7.07
2023-02-22T22:09:56.427Z,7.09
2023-02-22T22:15:00.516Z,7.12
2023-02-22T22:20:05.437Z,7.14
2023-02-22T22:25:08.779Z,7.18
2023-02-22T22:30:16.495Z,7.21
2023-02-22T22:35:19.293Z,7.19
2023-02-22T22:40:22.061Z,7.09
2023-02-22T22:45:26.172Z,7.07
2023-02-22T22:50:29.890Z,7.11
2023-02-22T22:55:32.662Z,7.09
2023-02-22T23:00:37.434Z,7.13
2023-02-22T23:05:43.292Z,7.15
2023-02-22T23:10:46.651Z,7.19
2023-02-22T23:15:54.694Z,7.27
2023-02-22T23:21:05.371Z,7.33
2023-02-22T23:26:15.721Z,7.28
2023-02-22T23:31:21.372Z,7.30
2023-02-22T23:36:24.457Z,7.30
2023-02-22T23:41:29.792Z,7.30
2023-02-22T23:46:33.938Z,7.34
2023-02-22T23:51:39.992Z,7.36
2023-02-22T23:56:47.175Z,7.36
