createdAt,value
2023-05-03T00:00:08.998Z,13.50
2023-05-03T00:02:40.290Z,13.50
2023-05-03T00:05:13.118Z,13.50
2023-05-03T00:07:43.870Z,13.40
2023-05-03T00:10:16.456Z,13.40
2023-05-03T00:12:44.719Z,13.30
2023-05-03T00:15:12.056Z,13.30
2023-05-03T00:17:40.410Z,13.30
2023-05-03T00:20:09.741Z,13.30
2023-05-03T00:22:36.941Z,13.30
2023-05-03T00:25:05.648Z,13.40
2023-05-03T00:27:35.204Z,13.40
2023-05-03T00:30:05.915Z,13.40
2023-05-03T00:32:36.656Z,13.40
2023-05-03T00:35:03.716Z,13.40
2023-05-03T00:37:31.270Z,13.30
2023-05-03T00:39:59.647Z,13.30
2023-05-03T00:42:26.717Z,13.30
2023-05-03T00:44:55.993Z,13.30
2023-05-03T00:47:25.969Z,13.30
2023-05-03T00:49:52.967Z,13.30
2023-05-03T00:52:20.016Z,13.20
2023-05-03T00:54:47.106Z,13.20
2023-05-03T00:57:15.073Z,13.30
2023-05-03T00:59:43.313Z,13.30
2023-05-03T01:02:13.181Z,13.30
2023-05-03T01:04:43.164Z,13.30
2023-05-03T01:07:32.083Z,13.20
2023-05-03T01:10:23.403Z,13.20
2023-05-03T01:13:25.590Z,13.30
2023-05-03T01:16:10.752Z,13.20
2023-05-03T01:18:44.303Z,13.30
2023-05-03T01:21:14.641Z,13.30
2023-05-03T01:24:15.880Z,13.30
2023-05-03T01:26:45.617Z,13.30
2023-05-03T01:29:12.739Z,13.20
2023-05-03T01:31:51.181Z,13.30
2023-05-03T01:34:36.643Z,13.20
2023-05-03T01:37:05.134Z,13.30
2023-05-03T01:39:52.399Z,13.20
2023-05-03T01:42:20.705Z,13.20
2023-05-03T01:44:50.437Z,13.20
2023-05-03T01:47:17.895Z,13.10
2023-05-03T01:49:45.042Z,13.10
2023-05-03T01:52:12.157Z,13.20
2023-05-03T01:54:39.176Z,13.20
2023-05-03T01:57:06.348Z,13.10
2023-05-03T01:59:34.706Z,13.20
2023-05-03T02:02:02.969Z,13.20
2023-05-03T02:04:30.281Z,13.10
2023-05-03T02:06:59.718Z,13.10
2023-05-03T02:09:28.274Z,13.10
2023-05-03T02:11:55.394Z,13.00
2023-05-03T02:14:22.453Z,13.00
2023-05-03T02:16:49.860Z,13.00
2023-05-03T02:19:16.926Z,13.00
2023-05-03T02:21:43.888Z,13.00
2023-05-03T02:24:12.349Z,13.00
2023-05-03T02:26:39.571Z,13.00
2023-05-03T02:29:09.922Z,13.10
2023-05-03T02:31:36.931Z,13.10
2023-05-03T02:34:04.642Z,13.10
2023-05-03T02:36:32.088Z,13.10
2023-05-03T02:39:01.995Z,13.00
2023-05-03T02:41:29.058Z,13.00
2023-05-03T02:43:58.656Z,13.00
2023-05-03T02:46:27.348Z,12.80
2023-05-03T02:48:54.468Z,12.90
2023-05-03T02:51:23.907Z,12.90
2023-05-03T02:53:51.187Z,13.00
2023-05-03T02:56:18.095Z,13.00
2023-05-03T02:58:46.224Z,13.00
2023-05-03T03:01:13.532Z,13.00
2023-05-03T03:03:40.717Z,13.00
2023-05-03T03:06:09.183Z,12.90
2023-05-03T03:08:38.005Z,13.00
2023-05-03T03:11:09.206Z,12.90
2023-05-03T03:13:40.037Z,12.70
2023-05-03T03:16:09.816Z,12.70
2023-05-03T03:18:37.686Z,12.70
2023-05-03T03:21:08.962Z,12.80
2023-05-03T03:23:36.956Z,12.80
2023-05-03T03:26:04.064Z,12.90
2023-05-03T03:28:32.155Z,12.90
2023-05-03T03:31:01.528Z,12.90
2023-05-03T03:33:29.068Z,12.90
2023-05-03T03:36:06.887Z,12.90
2023-05-03T03:38:38.264Z,12.90
2023-05-03T03:41:09.770Z,12.90
2023-05-03T03:43:39.601Z,12.90
2023-05-03T03:46:13.394Z,12.90
2023-05-03T03:48:42.086Z,12.90
2023-05-03T03:51:10.131Z,13.00
2023-05-03T03:53:43.335Z,13.00
2023-05-03T03:56:11.990Z,13.00
2023-05-03T03:58:39.116Z,13.00
2023-05-03T04:01:10.486Z,13.10
2023-05-03T04:03:40.132Z,13.00
2023-05-03T04:06:08.233Z,13.00
2023-05-03T04:08:37.508Z,13.10
2023-05-03T04:11:04.703Z,13.00
2023-05-03T04:13:36.636Z,13.00
2023-05-03T04:16:09.242Z,13.00
2023-05-03T04:18:37.693Z,13.10
2023-05-03T04:21:06.231Z,13.10
2023-05-03T04:23:33.790Z,13.20
2023-05-03T04:26:05.148Z,13.20
2023-05-03T04:28:35.441Z,13.20
2023-05-03T04:31:06.849Z,13.20
2023-05-03T04:33:35.758Z,13.30
2023-05-03T04:36:06.406Z,13.30
2023-05-03T04:38:36.887Z,13.30
2023-05-03T04:41:04.248Z,13.20
2023-05-03T04:43:33.037Z,13.30
2023-05-03T04:46:02.595Z,13.30
2023-05-03T04:48:30.578Z,13.40
2023-05-03T04:50:58.855Z,13.40
2023-05-03T04:53:27.101Z,13.40
2023-05-03T04:56:04.534Z,13.50
2023-05-03T04:58:37.800Z,13.40
2023-05-03T05:01:09.318Z,13.40
2023-05-03T05:03:37.213Z,13.50
2023-05-03T05:06:12.690Z,13.60
2023-05-03T05:08:43.477Z,13.60
2023-05-03T05:11:14.681Z,13.60
2023-05-03T05:13:42.258Z,13.50
2023-05-03T05:16:10.926Z,13.60
2023-05-03T05:18:42.696Z,13.70
2023-05-03T05:21:12.692Z,13.70
2023-05-03T05:23:42.493Z,13.70
2023-05-03T05:26:11.172Z,13.70
2023-05-03T05:28:38.776Z,13.80
2023-05-03T05:31:06.126Z,13.80
2023-05-03T05:33:35.819Z,13.80
2023-05-03T05:36:05.402Z,13.80
2023-05-03T05:38:34.836Z,13.90
2023-05-03T05:41:05.258Z,13.90
2023-05-03T05:43:33.705Z,14.00
2023-05-03T05:46:00.722Z,14.10
2023-05-03T05:48:29.314Z,14.20
2023-05-03T05:50:59.068Z,14.20
2023-05-03T05:53:26.331Z,14.30
2023-05-03T05:56:00.076Z,14.30
2023-05-03T05:58:29.153Z,14.40
2023-05-03T06:01:03.879Z,14.50
2023-05-03T06:03:35.180Z,14.60
2023-05-03T06:06:04.936Z,14.60
2023-05-03T06:08:32.025Z,14.60
2023-05-03T06:10:59.213Z,14.40
2023-05-03T06:13:31.503Z,14.30
2023-05-03T06:15:58.544Z,14.50
2023-05-03T06:18:27.091Z,14.50
2023-05-03T06:20:54.046Z,14.50
2023-05-03T06:23:22.714Z,14.60
2023-05-03T06:25:50.668Z,14.50
2023-05-03T06:28:23.079Z,14.40
2023-05-03T06:30:54.325Z,14.40
2023-05-03T06:33:21.760Z,14.40
2023-05-03T06:35:52.179Z,14.50
2023-05-03T06:38:20.519Z,14.60
2023-05-03T06:40:51.003Z,14.60
2023-05-03T06:43:18.281Z,14.80
2023-05-03T06:46:13.226Z,14.90
2023-05-03T06:48:41.273Z,14.90
2023-05-03T06:51:09.512Z,15.10
2023-05-03T06:53:37.164Z,15.10
2023-05-03T06:56:05.538Z,15.00
2023-05-03T06:58:33.009Z,15.10
2023-05-03T07:01:00.062Z,15.20
2023-05-03T07:03:27.325Z,15.30
2023-05-03T07:05:54.651Z,15.40
2023-05-03T07:08:21.785Z,15.40
2023-05-03T07:10:49.064Z,15.50
2023-05-03T07:13:16.055Z,15.60
2023-05-03T07:15:44.300Z,15.80
2023-05-03T07:18:14.407Z,15.80
2023-05-03T07:20:42.249Z,15.80
2023-05-03T07:23:09.399Z,15.90
2023-05-03T07:25:39.004Z,15.80
2023-05-03T07:28:06.023Z,15.90
2023-05-03T07:30:34.284Z,16.00
2023-05-03T07:33:02.828Z,16.20
2023-05-03T07:35:30.656Z,16.20
2023-05-03T07:37:57.736Z,16.00
2023-05-03T07:40:24.916Z,16.10
2023-05-03T07:42:52.972Z,16.00
2023-05-03T07:45:21.323Z,16.00
2023-05-03T07:47:50.948Z,16.00
2023-05-03T07:50:20.382Z,15.90
2023-05-03T07:52:51.972Z,15.90
2023-05-03T07:55:20.771Z,15.80
2023-05-03T07:57:56.489Z,15.80
2023-05-03T08:00:26.304Z,15.90
2023-05-03T08:02:54.659Z,15.90
2023-05-03T08:05:23.436Z,16.00
2023-05-03T08:07:51.593Z,16.10
2023-05-03T08:10:19.574Z,16.40
2023-05-03T08:12:46.770Z,16.60
2023-05-03T08:15:14.049Z,16.60
2023-05-03T08:17:46.122Z,16.70
2023-05-03T08:20:14.864Z,16.80
2023-05-03T08:22:47.821Z,16.90
2023-05-03T08:25:17.961Z,16.90
2023-05-03T08:27:44.988Z,16.80
2023-05-03T08:30:12.380Z,16.70
2023-05-03T08:32:40.393Z,16.80
2023-05-03T08:35:09.406Z,16.80
2023-05-03T08:37:43.692Z,17.00
2023-05-03T08:40:14.118Z,17.00
2023-05-03T08:42:45.979Z,16.90
2023-05-03T08:45:16.466Z,17.00
2023-05-03T08:47:46.000Z,17.10
2023-05-03T08:50:15.871Z,17.00
2023-05-03T08:52:44.356Z,16.80
2023-05-03T08:55:12.195Z,16.90
2023-05-03T08:57:39.284Z,17.00
2023-05-03T09:00:11.438Z,17.30
2023-05-03T09:02:40.243Z,17.50
2023-05-03T09:05:16.455Z,17.60
2023-05-03T09:08:03.743Z,17.80
2023-05-03T09:10:31.452Z,17.70
2023-05-03T09:13:03.393Z,17.80
2023-05-03T09:15:33.590Z,18.00
2023-05-03T09:18:28.172Z,18.00
2023-05-03T09:20:56.003Z,18.00
2023-05-03T09:23:27.020Z,18.00
2023-05-03T09:26:00.335Z,17.90
2023-05-03T09:28:27.811Z,18.10
2023-05-03T09:31:06.919Z,18.10
2023-05-03T09:33:35.357Z,18.30
2023-05-03T09:36:04.972Z,18.40
2023-05-03T09:38:35.016Z,18.20
2023-05-03T09:41:02.862Z,18.10
2023-05-03T09:43:29.941Z,17.90
2023-05-03T09:46:13.451Z,18.00
2023-05-03T09:48:42.740Z,18.00
2023-05-03T09:51:11.579Z,18.00
2023-05-03T09:53:44.051Z,17.90
2023-05-03T09:56:15.387Z,17.90
2023-05-03T09:58:44.162Z,18.00
2023-05-03T10:01:12.153Z,18.10
2023-05-03T10:03:51.757Z,18.20
2023-05-03T10:06:44.581Z,18.40
2023-05-03T10:09:35.176Z,18.30
2023-05-03T10:12:07.241Z,18.40
2023-05-03T10:14:34.768Z,18.40
2023-05-03T10:17:12.345Z,18.50
2023-05-03T10:19:53.503Z,18.80
2023-05-03T10:22:22.428Z,19.00
2023-05-03T10:25:05.691Z,19.20
2023-05-03T10:28:00.721Z,18.80
2023-05-03T10:30:34.732Z,18.80
2023-05-03T10:33:17.211Z,18.70
2023-05-03T10:35:54.743Z,18.60
2023-05-03T10:38:25.771Z,18.70
2023-05-03T10:40:57.493Z,18.50
2023-05-03T10:43:31.241Z,18.60
2023-05-03T10:46:08.952Z,18.80
2023-05-03T10:48:38.569Z,18.80
2023-05-03T10:51:33.623Z,18.80
2023-05-03T10:54:02.521Z,18.70
2023-05-03T10:56:29.566Z,19.10
2023-05-03T10:58:59.458Z,19.10
2023-05-03T11:01:28.032Z,18.90
2023-05-03T11:04:04.139Z,18.90
2023-05-03T11:06:35.036Z,18.70
2023-05-03T11:09:09.078Z,18.50
2023-05-03T11:11:39.440Z,18.50
2023-05-03T11:14:08.505Z,18.30
2023-05-03T11:16:40.692Z,18.20
2023-05-03T11:19:10.586Z,18.20
2023-05-03T11:21:38.828Z,18.10
2023-05-03T11:24:06.624Z,17.90
2023-05-03T11:26:40.146Z,18.00
2023-05-03T11:29:10.672Z,18.00
2023-05-03T11:31:37.810Z,17.90
2023-05-03T11:34:06.973Z,17.90
2023-05-03T11:36:34.720Z,17.90
2023-05-03T11:39:03.177Z,17.90
2023-05-03T11:41:30.111Z,17.80
2023-05-03T11:44:14.392Z,17.90
2023-05-03T11:46:46.373Z,17.90
2023-05-03T11:49:23.768Z,18.10
2023-05-03T11:51:54.580Z,18.10
2023-05-03T11:54:26.763Z,18.00
2023-05-03T11:56:59.756Z,18.00
2023-05-03T11:59:41.392Z,18.10
2023-05-03T12:02:15.227Z,18.10
2023-05-03T12:04:45.037Z,18.10
2023-05-03T12:07:19.603Z,18.00
2023-05-03T12:10:06.598Z,17.90
2023-05-03T12:12:47.765Z,17.80
2023-05-03T12:15:37.953Z,17.70
2023-05-03T12:18:10.543Z,17.60
2023-05-03T12:23:10.696Z,17.50
2023-05-03T12:25:40.574Z,17.40
2023-05-03T12:30:46.434Z,17.40
2023-05-03T12:33:16.798Z,17.40
2023-05-03T12:35:47.794Z,17.50
2023-05-03T12:38:17.457Z,17.40
2023-05-03T12:40:48.140Z,17.30
2023-05-03T12:43:18.360Z,17.30
2023-05-03T12:45:52.282Z,17.40
2023-05-03T12:48:27.140Z,17.40
2023-05-03T12:51:05.430Z,17.30
2023-05-03T12:53:46.615Z,17.10
2023-05-03T12:56:15.068Z,17.20
2023-05-03T12:59:01.524Z,17.10
2023-05-03T13:04:33.327Z,17.20
2023-05-03T13:06:54.725Z,17.10
2023-05-03T13:09:38.039Z,17.20
2023-05-03T13:12:16.791Z,17.20
2023-05-03T13:14:46.179Z,17.20
2023-05-03T13:17:14.903Z,17.10
2023-05-03T13:19:47.520Z,17.20
2023-05-03T13:22:15.670Z,17.30
2023-05-03T13:24:46.065Z,17.30
2023-05-03T13:27:13.457Z,17.20
2023-05-03T13:29:42.724Z,17.10
2023-05-03T13:32:10.200Z,17.10
2023-05-03T13:34:38.153Z,17.10
2023-05-03T13:37:06.237Z,17.10
2023-05-03T13:39:34.118Z,17.20
2023-05-03T13:42:02.479Z,17.20
2023-05-03T13:44:32.075Z,17.20
2023-05-03T13:46:59.177Z,17.20
2023-05-03T13:49:28.435Z,17.30
2023-05-03T13:51:56.208Z,17.40
2023-05-03T13:54:24.284Z,17.40
2023-05-03T13:56:52.114Z,17.50
2023-05-03T13:59:19.289Z,17.60
2023-05-03T14:01:48.221Z,17.70
2023-05-03T14:04:15.432Z,17.60
2023-05-03T14:06:42.768Z,17.70
2023-05-03T14:09:10.868Z,17.80
2023-05-03T14:11:40.476Z,17.90
2023-05-03T14:14:07.579Z,18.00
2023-05-03T14:19:06.158Z,17.60
2023-05-03T14:21:33.289Z,17.60
2023-05-03T14:24:01.890Z,17.70
2023-05-03T14:26:29.699Z,17.50
2023-05-03T14:28:59.427Z,17.60
2023-05-03T14:31:26.576Z,17.60
2023-05-03T14:33:54.283Z,17.70
2023-05-03T14:36:21.918Z,17.70
2023-05-03T14:38:49.976Z,17.80
2023-05-03T14:41:17.066Z,17.60
2023-05-03T14:43:47.456Z,17.50
2023-05-03T14:46:14.517Z,17.70
2023-05-03T14:48:42.543Z,17.60
2023-05-03T14:51:09.521Z,17.60
2023-05-03T14:53:39.171Z,17.70
2023-05-03T14:56:06.580Z,17.70
2023-05-03T14:58:36.526Z,17.70
2023-05-03T15:01:03.644Z,17.70
2023-05-03T15:03:33.057Z,17.80
2023-05-03T15:06:01.647Z,17.70
2023-05-03T15:08:29.321Z,17.70
2023-05-03T15:10:58.885Z,17.70
2023-05-03T15:13:27.544Z,17.60
2023-05-03T15:15:58.291Z,17.60
2023-05-03T15:18:27.604Z,17.70
2023-05-03T15:20:54.760Z,17.80
2023-05-03T15:23:21.868Z,17.80
2023-05-03T15:25:50.664Z,17.70
2023-05-03T15:28:17.562Z,17.80
2023-05-03T15:30:44.788Z,17.80
2023-05-03T15:33:12.356Z,17.80
2023-05-03T15:35:41.401Z,17.90
2023-05-03T15:38:10.033Z,17.90
2023-05-03T15:40:38.139Z,17.90
2023-05-03T15:43:08.023Z,17.90
2023-05-03T15:45:37.787Z,17.90
2023-05-03T15:48:05.145Z,17.90
2023-05-03T15:50:32.206Z,17.90
2023-05-03T15:52:59.545Z,17.90
2023-05-03T15:55:28.151Z,17.90
2023-05-03T15:57:57.095Z,17.90
2023-05-03T16:00:25.432Z,17.80
2023-05-03T16:02:53.745Z,17.90
2023-05-03T16:05:21.207Z,17.90
2023-05-03T16:07:49.064Z,17.90
2023-05-03T16:10:17.272Z,17.80
2023-05-03T16:12:46.414Z,17.90
2023-05-03T16:15:14.743Z,17.70
2023-05-03T16:17:41.830Z,17.80
2023-05-03T16:20:10.726Z,17.80
2023-05-03T16:22:38.716Z,17.80
2023-05-03T16:25:14.158Z,17.90
2023-05-03T16:27:42.162Z,17.80
2023-05-03T16:30:10.071Z,17.80
2023-05-03T16:32:38.285Z,17.80
2023-05-03T16:35:06.760Z,17.70
2023-05-03T16:37:37.845Z,17.70
2023-05-03T16:40:10.311Z,17.70
2023-05-03T16:42:39.232Z,17.70
2023-05-03T16:45:10.585Z,17.60
2023-05-03T16:47:39.683Z,17.60
2023-05-03T16:50:12.803Z,17.60
2023-05-03T16:52:42.603Z,17.50
2023-05-03T16:55:11.487Z,17.40
2023-05-03T16:57:40.192Z,17.40
2023-05-03T17:00:09.806Z,17.40
2023-05-03T17:02:43.497Z,17.40
2023-05-03T17:05:12.923Z,17.40
2023-05-03T17:07:41.916Z,17.30
2023-05-03T17:10:09.513Z,17.30
2023-05-03T17:12:37.160Z,17.20
2023-05-03T17:15:04.998Z,17.20
2023-05-03T17:17:33.059Z,17.20
2023-05-03T17:20:00.193Z,17.10
2023-05-03T17:22:28.742Z,17.10
2023-05-03T17:24:58.013Z,17.10
2023-05-03T17:27:26.304Z,17.00
2023-05-03T17:29:57.627Z,17.00
2023-05-03T17:32:24.909Z,17.00
2023-05-03T17:34:53.226Z,17.00
2023-05-03T17:37:20.335Z,16.90
2023-05-03T17:39:48.049Z,16.90
2023-05-03T17:42:15.163Z,16.80
2023-05-03T17:44:42.862Z,16.60
2023-05-03T17:47:11.171Z,16.60
2023-05-03T17:49:38.501Z,16.70
2023-05-03T17:52:06.594Z,16.60
2023-05-03T17:54:37.503Z,16.60
2023-05-03T17:57:04.582Z,16.60
2023-05-03T17:59:31.836Z,16.60
2023-05-03T18:01:58.917Z,16.50
2023-05-03T18:04:27.531Z,16.50
2023-05-03T18:06:54.707Z,16.50
2023-05-03T18:09:26.434Z,16.50
2023-05-03T18:11:56.706Z,16.30
2023-05-03T18:14:24.195Z,16.20
2023-05-03T18:16:53.101Z,16.20
2023-05-03T18:19:23.904Z,16.20
2023-05-03T18:21:51.871Z,16.00
2023-05-03T18:24:19.504Z,16.00
2023-05-03T18:26:50.179Z,15.90
2023-05-03T18:29:18.176Z,15.90
2023-05-03T18:31:45.589Z,15.80
2023-05-03T18:34:17.116Z,15.60
2023-05-03T18:36:46.584Z,15.40
2023-05-03T18:39:13.824Z,15.30
2023-05-03T18:41:43.007Z,15.20
2023-05-03T18:44:19.721Z,15.20
2023-05-03T18:46:47.869Z,15.30
2023-05-03T18:49:15.404Z,15.20
2023-05-03T18:51:43.079Z,15.00
2023-05-03T18:54:10.799Z,14.90
2023-05-03T18:56:38.007Z,14.90
2023-05-03T18:59:07.976Z,14.90
2023-05-03T19:01:37.369Z,14.90
2023-05-03T19:04:14.897Z,14.70
2023-05-03T19:06:45.981Z,14.50
2023-05-03T19:09:14.424Z,14.40
2023-05-03T19:11:44.209Z,14.40
2023-05-03T19:14:11.362Z,14.50
2023-05-03T19:16:40.161Z,14.40
2023-05-03T19:19:08.047Z,14.30
2023-05-03T19:21:48.602Z,14.30
2023-05-03T19:24:16.581Z,14.00
2023-05-03T19:26:46.114Z,14.00
2023-05-03T19:29:13.371Z,14.00
2023-05-03T19:31:40.820Z,14.00
2023-05-03T19:34:08.391Z,13.70
2023-05-03T19:36:40.154Z,13.70
2023-05-03T19:39:11.976Z,13.60
2023-05-03T19:41:40.750Z,13.60
2023-05-03T19:44:08.330Z,13.50
2023-05-03T19:46:37.133Z,13.50
2023-05-03T19:49:05.231Z,13.40
2023-05-03T19:51:33.215Z,13.50
2023-05-03T19:54:03.518Z,13.40
2023-05-03T19:56:30.907Z,13.40
2023-05-03T19:59:00.678Z,13.30
2023-05-03T20:01:28.352Z,13.30
2023-05-03T20:03:57.670Z,13.20
2023-05-03T20:06:25.518Z,13.20
2023-05-03T20:08:57.174Z,13.10
2023-05-03T20:11:24.438Z,13.20
2023-05-03T20:13:52.240Z,13.30
2023-05-03T20:16:21.629Z,13.10
2023-05-03T20:18:49.967Z,13.00
2023-05-03T20:21:17.018Z,13.00
2023-05-03T20:23:45.462Z,13.10
2023-05-03T20:26:13.090Z,13.20
2023-05-03T20:28:42.113Z,13.10
2023-05-03T20:31:11.041Z,13.00
2023-05-03T20:33:38.462Z,13.00
2023-05-03T20:36:06.051Z,13.00
2023-05-03T20:38:33.440Z,12.90
2023-05-03T20:41:02.126Z,12.90
2023-05-03T20:43:30.146Z,12.70
2023-05-03T20:46:00.230Z,12.70
2023-05-03T20:48:28.667Z,12.50
2023-05-03T20:50:59.180Z,12.50
2023-05-03T20:53:26.482Z,12.60
2023-05-03T20:55:56.943Z,12.50
2023-05-03T20:58:24.073Z,12.40
2023-05-03T21:00:57.751Z,12.40
2023-05-03T21:03:25.966Z,12.40
2023-05-03T21:05:53.834Z,12.40
2023-05-03T21:08:23.641Z,12.40
2023-05-03T21:10:50.658Z,12.50
2023-05-03T21:13:17.628Z,12.50
2023-05-03T21:15:45.082Z,12.50
2023-05-03T21:18:12.103Z,12.40
2023-05-03T21:20:39.830Z,12.30
2023-05-03T21:23:06.862Z,12.40
2023-05-03T21:25:33.831Z,12.30
2023-05-03T21:28:01.202Z,12.40
2023-05-03T21:30:28.485Z,12.10
2023-05-03T21:32:55.563Z,12.10
2023-05-03T21:35:22.554Z,12.10
2023-05-03T21:37:53.415Z,12.20
2023-05-03T21:40:21.950Z,12.10
2023-05-03T21:42:52.223Z,12.10
2023-05-03T21:45:20.710Z,12.10
2023-05-03T21:47:49.737Z,12.00
2023-05-03T21:50:19.332Z,11.90
2023-05-03T21:52:49.475Z,11.70
2023-05-03T21:55:16.423Z,11.70
2023-05-03T21:57:44.080Z,11.50
2023-05-03T22:00:19.161Z,11.50
2023-05-03T22:02:48.651Z,11.60
2023-05-03T22:05:16.311Z,11.60
2023-05-03T22:07:45.879Z,11.60
2023-05-03T22:10:12.852Z,11.60
2023-05-03T22:12:39.901Z,11.50
2023-05-03T22:15:09.180Z,11.40
2023-05-03T22:17:36.550Z,11.40
2023-05-03T22:20:04.014Z,11.30
2023-05-03T22:22:31.240Z,11.40
2023-05-03T22:25:01.632Z,11.30
2023-05-03T22:27:28.825Z,11.30
2023-05-03T22:29:56.337Z,11.20
2023-05-03T22:32:23.437Z,11.10
2023-05-03T22:34:50.604Z,11.10
2023-05-03T22:37:17.939Z,11.00
2023-05-03T22:39:45.246Z,11.00
2023-05-03T22:42:12.199Z,11.00
2023-05-03T22:44:40.137Z,11.00
2023-05-03T22:47:07.067Z,11.00
2023-05-03T22:49:34.085Z,11.10
2023-05-03T22:52:04.250Z,10.90
2023-05-03T22:54:31.270Z,10.70
2023-05-03T22:56:58.682Z,10.80
2023-05-03T22:59:25.781Z,10.90
2023-05-03T23:01:53.248Z,11.00
2023-05-03T23:04:21.467Z,10.90
2023-05-03T23:06:48.439Z,11.00
2023-05-03T23:09:16.535Z,10.90
2023-05-03T23:11:45.740Z,10.90
2023-05-03T23:14:15.425Z,10.80
2023-05-03T23:16:43.394Z,10.80
2023-05-03T23:19:11.558Z,10.70
2023-05-03T23:21:39.159Z,10.70
2023-05-03T23:24:06.541Z,10.70
2023-05-03T23:26:34.926Z,10.80
2023-05-03T23:29:02.441Z,10.70
2023-05-03T23:31:33.854Z,10.70
2023-05-03T23:34:05.054Z,10.80
2023-05-03T23:36:34.560Z,10.80
2023-05-03T23:39:03.757Z,10.70
2023-05-03T23:41:30.997Z,10.80
2023-05-03T23:43:57.975Z,10.90
2023-05-03T23:46:25.030Z,11.00
2023-05-03T23:48:52.218Z,11.00
2023-05-03T23:51:19.458Z,11.10
2023-05-03T23:53:47.151Z,11.00
2023-05-03T23:56:15.156Z,10.80
2023-05-03T23:58:42.117Z,10.80
