createdAt,value
2019-03-30T00:02:22.686Z,9.60
2019-03-30T00:04:52.537Z,9.50
2019-03-30T00:07:22.405Z,9.30
2019-03-30T00:09:52.250Z,9.00
2019-03-30T00:12:23.137Z,9.00
2019-03-30T00:14:53.123Z,9.10
2019-03-30T00:17:23.016Z,9.20
2019-03-30T00:19:52.884Z,9.20
2019-03-30T00:22:22.706Z,9.00
2019-03-30T00:24:52.572Z,9.00
2019-03-30T00:27:22.442Z,9.00
2019-03-30T00:29:52.295Z,9.10
2019-03-30T00:32:22.272Z,9.00
2019-03-30T00:34:52.174Z,9.00
2019-03-30T00:37:22.011Z,8.90
2019-03-30T00:39:52.030Z,8.70
2019-03-30T00:42:21.878Z,8.80
2019-03-30T00:44:51.851Z,8.80
2019-03-30T00:47:21.825Z,8.70
2019-03-30T00:49:51.713Z,8.50
2019-03-30T00:52:21.523Z,8.50
2019-03-30T00:54:51.439Z,8.60
2019-03-30T00:57:21.327Z,8.70
2019-03-30T00:59:51.209Z,8.80
2019-03-30T01:02:21.137Z,8.70
2019-03-30T01:04:51.011Z,8.70
2019-03-30T01:07:21.028Z,8.60
2019-03-30T01:09:50.850Z,8.70
2019-03-30T01:12:20.666Z,8.70
2019-03-30T01:14:50.658Z,8.80
2019-03-30T01:17:20.661Z,8.90
2019-03-30T01:20:02.351Z,9.00
2019-03-30T01:22:22.084Z,9.00
2019-03-30T01:24:51.921Z,9.10
2019-03-30T01:27:21.762Z,9.00
2019-03-30T01:29:51.666Z,8.90
2019-03-30T01:32:21.669Z,8.90
2019-03-30T01:34:51.506Z,9.00
2019-03-30T01:37:21.325Z,8.90
2019-03-30T01:39:51.151Z,8.90
2019-03-30T01:42:20.955Z,8.90
2019-03-30T01:44:50.838Z,8.80
2019-03-30T01:47:20.661Z,8.90
2019-03-30T01:49:50.516Z,8.80
2019-03-30T01:52:20.310Z,8.80
2019-03-30T01:54:50.196Z,8.90
2019-03-30T01:57:20.028Z,8.90
2019-03-30T01:59:49.963Z,8.90
2019-03-30T02:02:19.789Z,8.80
2019-03-30T02:04:49.613Z,8.80
2019-03-30T02:07:19.535Z,8.80
2019-03-30T02:09:49.386Z,8.80
2019-03-30T02:12:19.238Z,8.80
2019-03-30T02:14:49.108Z,8.80
2019-03-30T02:17:20.320Z,8.80
2019-03-30T02:19:50.350Z,8.80
2019-03-30T02:22:20.156Z,8.80
2019-03-30T02:24:50.079Z,8.70
2019-03-30T02:27:19.898Z,8.70
2019-03-30T02:29:49.790Z,8.80
2019-03-30T02:32:19.622Z,8.80
2019-03-30T02:34:49.458Z,8.90
2019-03-30T02:37:19.303Z,8.90
2019-03-30T02:39:49.197Z,8.80
2019-03-30T02:42:19.419Z,8.80
2019-03-30T02:44:49.423Z,8.80
2019-03-30T02:47:19.333Z,8.80
2019-03-30T02:49:49.227Z,8.80
2019-03-30T02:52:19.053Z,8.80
2019-03-30T02:54:48.876Z,8.80
2019-03-30T02:57:18.738Z,8.80
2019-03-30T02:59:48.548Z,8.90
2019-03-30T03:02:18.407Z,8.80
2019-03-30T03:04:48.239Z,8.90
2019-03-30T03:07:18.091Z,8.80
2019-03-30T03:09:47.979Z,8.70
2019-03-30T03:12:17.833Z,8.70
2019-03-30T03:14:47.723Z,8.50
2019-03-30T03:17:17.634Z,8.40
2019-03-30T03:19:47.606Z,8.40
2019-03-30T03:22:17.437Z,8.30
2019-03-30T03:24:47.322Z,8.40
2019-03-30T03:27:17.111Z,8.30
2019-03-30T03:29:46.955Z,8.20
2019-03-30T03:32:16.791Z,8.20
2019-03-30T03:34:46.694Z,8.10
2019-03-30T03:37:16.502Z,7.80
2019-03-30T03:39:46.361Z,7.60
2019-03-30T03:42:16.202Z,7.60
2019-03-30T03:44:46.194Z,7.80
2019-03-30T03:47:16.033Z,7.80
2019-03-30T03:49:45.905Z,7.60
2019-03-30T03:52:16.346Z,7.60
2019-03-30T03:54:46.232Z,7.70
2019-03-30T03:57:19.078Z,7.60
2019-03-30T03:59:53.713Z,7.60
2019-03-30T04:02:25.807Z,7.40
2019-03-30T04:04:56.688Z,7.30
2019-03-30T04:07:29.532Z,7.20
2019-03-30T04:10:01.291Z,7.20
2019-03-30T04:12:34.422Z,7.20
2019-03-30T04:15:06.430Z,7.30
2019-03-30T04:17:36.349Z,7.50
2019-03-30T04:20:06.849Z,7.50
2019-03-30T04:22:36.716Z,7.50
2019-03-30T04:25:07.175Z,7.50
2019-03-30T04:27:37.090Z,7.40
2019-03-30T04:30:07.092Z,7.10
2019-03-30T04:32:36.965Z,7.00
2019-03-30T04:35:07.085Z,6.90
2019-03-30T04:37:36.992Z,6.80
2019-03-30T04:40:06.877Z,6.70
2019-03-30T04:42:36.716Z,6.50
2019-03-30T04:45:06.636Z,6.40
2019-03-30T04:47:36.513Z,6.30
2019-03-30T04:50:07.292Z,6.20
2019-03-30T04:52:37.224Z,6.10
2019-03-30T04:55:07.196Z,6.10
2019-03-30T04:57:37.126Z,6.00
2019-03-30T05:00:08.276Z,6.00
2019-03-30T05:02:38.252Z,6.00
2019-03-30T05:05:08.780Z,6.00
2019-03-30T05:07:39.747Z,6.00
2019-03-30T05:10:09.862Z,5.90
2019-03-30T05:12:39.788Z,5.80
2019-03-30T05:15:11.250Z,5.80
2019-03-30T05:17:47.311Z,5.80
2019-03-30T05:20:13.012Z,5.70
2019-03-30T05:22:44.371Z,5.70
2019-03-30T05:25:14.234Z,5.80
2019-03-30T05:27:44.127Z,5.90
2019-03-30T05:30:14.269Z,6.10
2019-03-30T05:32:44.133Z,6.20
2019-03-30T05:35:13.955Z,6.30
2019-03-30T05:37:43.912Z,6.40
2019-03-30T05:40:14.002Z,6.50
2019-03-30T05:42:43.915Z,6.70
2019-03-30T05:45:13.732Z,6.90
2019-03-30T05:47:43.591Z,7.00
2019-03-30T05:50:13.539Z,7.10
2019-03-30T05:52:43.458Z,7.20
2019-03-30T05:55:13.344Z,7.40
2019-03-30T05:57:43.198Z,7.50
2019-03-30T06:00:15.495Z,7.60
2019-03-30T06:02:45.430Z,7.70
2019-03-30T06:05:15.323Z,7.80
2019-03-30T06:07:45.202Z,7.90
2019-03-30T06:10:15.063Z,8.00
2019-03-30T06:12:44.972Z,8.10
2019-03-30T06:15:14.925Z,8.20
2019-03-30T06:17:50.447Z,8.10
2019-03-30T06:20:16.558Z,8.20
2019-03-30T06:22:46.486Z,8.20
2019-03-30T06:25:16.333Z,8.40
2019-03-30T06:27:46.246Z,8.50
2019-03-30T06:30:20.906Z,8.60
2019-03-30T06:32:50.751Z,9.00
2019-03-30T06:35:20.650Z,9.30
2019-03-30T06:37:50.551Z,9.50
2019-03-30T06:40:20.468Z,9.60
2019-03-30T06:42:50.328Z,9.60
2019-03-30T06:45:20.210Z,9.70
2019-03-30T06:47:50.067Z,9.70
2019-03-30T06:50:20.162Z,9.80
2019-03-30T06:52:57.596Z,9.80
2019-03-30T06:55:21.642Z,9.90
2019-03-30T06:57:51.499Z,10.00
2019-03-30T07:00:32.386Z,10.20
2019-03-30T07:03:05.158Z,10.30
2019-03-30T07:05:41.814Z,10.20
2019-03-30T07:08:15.413Z,10.30
2019-03-30T07:10:49.284Z,10.40
2019-03-30T07:13:19.545Z,10.50
2019-03-30T07:15:52.114Z,10.50
2019-03-30T07:18:22.129Z,10.50
2019-03-30T07:20:51.980Z,10.70
2019-03-30T07:23:21.892Z,11.00
2019-03-30T07:25:51.801Z,11.30
2019-03-30T07:28:21.698Z,11.40
2019-03-30T07:30:51.539Z,11.70
2019-03-30T07:33:21.483Z,11.80
2019-03-30T07:35:51.347Z,12.00
2019-03-30T07:38:21.200Z,12.10
2019-03-30T07:40:51.044Z,12.40
2019-03-30T07:43:20.896Z,12.50
2019-03-30T07:45:50.792Z,12.70
2019-03-30T07:48:20.642Z,12.80
2019-03-30T07:50:50.557Z,12.90
2019-03-30T07:53:26.600Z,13.10
2019-03-30T07:55:52.139Z,13.10
2019-03-30T07:58:22.037Z,13.20
2019-03-30T08:00:51.912Z,13.30
2019-03-30T08:03:21.786Z,13.40
2019-03-30T08:05:54.280Z,13.40
2019-03-30T08:08:23.280Z,13.50
2019-03-30T08:10:53.190Z,13.60
2019-03-30T08:13:23.165Z,13.70
2019-03-30T08:15:53.063Z,13.80
2019-03-30T08:18:22.975Z,13.90
2019-03-30T08:20:52.890Z,14.00
2019-03-30T08:23:22.766Z,13.90
2019-03-30T08:25:52.571Z,14.00
2019-03-30T08:28:22.506Z,14.10
2019-03-30T08:30:52.392Z,14.10
2019-03-30T08:33:22.240Z,14.10
2019-03-30T08:35:52.216Z,14.20
2019-03-30T08:38:22.103Z,14.30
2019-03-30T08:40:51.947Z,14.30
2019-03-30T08:43:21.808Z,14.40
2019-03-30T08:45:51.642Z,14.50
2019-03-30T08:48:21.629Z,14.50
2019-03-30T08:50:51.533Z,14.60
2019-03-30T08:53:21.403Z,14.60
2019-03-30T08:55:51.303Z,14.70
2019-03-30T08:58:21.195Z,14.70
2019-03-30T09:00:51.029Z,14.80
2019-03-30T09:03:20.877Z,14.80
2019-03-30T09:05:50.685Z,14.90
2019-03-30T09:08:20.540Z,14.90
2019-03-30T09:10:50.407Z,15.00
2019-03-30T09:13:20.337Z,15.00
2019-03-30T09:15:50.880Z,15.10
2019-03-30T09:18:20.728Z,15.20
2019-03-30T09:20:50.623Z,15.20
2019-03-30T09:23:20.475Z,15.30
2019-03-30T09:25:50.321Z,15.30
2019-03-30T09:28:20.226Z,15.40
2019-03-30T09:30:50.089Z,15.40
2019-03-30T09:33:19.992Z,15.30
2019-03-30T09:35:50.006Z,15.40
2019-03-30T09:38:38.680Z,15.40
2019-03-30T09:41:08.578Z,15.40
2019-03-30T09:43:38.414Z,15.50
2019-03-30T09:46:08.276Z,15.50
2019-03-30T09:48:38.249Z,15.40
2019-03-30T09:51:08.177Z,15.60
2019-03-30T09:53:38.034Z,15.60
2019-03-30T09:56:07.999Z,15.70
2019-03-30T09:58:38.306Z,15.80
2019-03-30T10:01:08.183Z,15.80
2019-03-30T10:03:38.064Z,15.80
2019-03-30T10:06:08.400Z,15.90
2019-03-30T10:08:38.345Z,15.90
2019-03-30T10:11:08.260Z,16.00
2019-03-30T10:13:38.152Z,16.00
2019-03-30T10:16:08.094Z,16.10
2019-03-30T10:18:37.964Z,16.20
2019-03-30T10:21:07.866Z,16.20
2019-03-30T10:23:37.968Z,16.30
2019-03-30T10:26:08.157Z,16.30
2019-03-30T10:28:38.136Z,16.30
2019-03-30T10:31:07.991Z,16.30
2019-03-30T10:33:37.866Z,16.40
2019-03-30T10:36:07.784Z,16.40
2019-03-30T10:38:37.680Z,16.50
2019-03-30T10:41:07.548Z,16.60
2019-03-30T10:43:37.435Z,16.70
2019-03-30T10:46:07.375Z,16.80
2019-03-30T10:48:37.233Z,16.70
2019-03-30T10:51:09.234Z,16.80
2019-03-30T10:53:39.106Z,17.00
2019-03-30T10:56:09.158Z,16.90
2019-03-30T10:58:40.197Z,16.90
2019-03-30T11:01:10.271Z,17.00
2019-03-30T11:03:41.931Z,17.00
2019-03-30T11:06:11.835Z,17.20
2019-03-30T11:08:41.767Z,17.20
2019-03-30T11:11:11.751Z,17.30
2019-03-30T11:13:41.901Z,17.20
2019-03-30T11:16:12.095Z,17.40
2019-03-30T11:19:00.925Z,17.40
2019-03-30T11:21:31.091Z,17.50
2019-03-30T11:24:01.299Z,17.60
2019-03-30T11:26:31.462Z,17.50
2019-03-30T11:29:01.558Z,17.60
2019-03-30T11:31:31.726Z,17.70
2019-03-30T11:34:01.877Z,17.80
2019-03-30T11:36:31.992Z,17.70
2019-03-30T11:39:02.268Z,17.80
2019-03-30T11:41:32.303Z,17.80
2019-03-30T11:44:02.540Z,17.90
2019-03-30T11:46:32.652Z,18.00
2019-03-30T11:49:02.792Z,18.10
2019-03-30T11:51:32.812Z,18.30
2019-03-30T11:54:05.277Z,18.40
2019-03-30T11:56:34.709Z,18.40
2019-03-30T11:59:04.821Z,18.50
2019-03-30T12:01:34.794Z,18.50
2019-03-30T12:04:04.896Z,18.60
2019-03-30T12:06:34.892Z,18.60
2019-03-30T12:09:07.132Z,18.40
2019-03-30T12:11:37.467Z,18.20
2019-03-30T12:14:10.678Z,18.20
2019-03-30T12:16:40.794Z,18.10
2019-03-30T12:19:11.085Z,18.20
2019-03-30T12:21:41.269Z,18.40
2019-03-30T12:24:11.456Z,18.50
2019-03-30T12:26:41.520Z,18.60
2019-03-30T12:29:11.878Z,18.70
2019-03-30T12:31:42.194Z,18.70
2019-03-30T12:34:17.401Z,18.70
2019-03-30T12:36:48.575Z,18.80
2019-03-30T12:39:18.567Z,18.80
2019-03-30T12:41:48.857Z,18.90
2019-03-30T12:44:18.993Z,19.00
2019-03-30T12:46:49.227Z,19.00
2019-03-30T12:49:19.301Z,19.20
2019-03-30T12:51:49.425Z,19.10
2019-03-30T12:54:19.452Z,19.10
2019-03-30T12:56:49.320Z,19.20
2019-03-30T12:59:19.517Z,19.30
2019-03-30T13:01:49.376Z,19.20
2019-03-30T13:04:19.303Z,19.40
2019-03-30T13:06:49.166Z,19.50
2019-03-30T13:09:19.105Z,19.50
2019-03-30T13:11:48.989Z,19.60
2019-03-30T13:14:19.035Z,19.50
2019-03-30T13:16:48.991Z,19.20
2019-03-30T13:19:18.907Z,18.80
2019-03-30T13:21:53.138Z,18.60
2019-03-30T13:24:20.427Z,18.60
2019-03-30T13:26:50.285Z,18.60
2019-03-30T13:29:20.214Z,18.70
2019-03-30T13:31:50.159Z,18.60
2019-03-30T13:34:20.056Z,18.60
2019-03-30T13:36:50.018Z,18.60
2019-03-30T13:39:19.972Z,18.60
2019-03-30T13:41:49.884Z,18.70
2019-03-30T13:44:19.742Z,18.80
2019-03-30T13:46:49.618Z,18.80
2019-03-30T13:49:19.535Z,18.90
2019-03-30T13:51:49.414Z,19.00
2019-03-30T13:54:19.350Z,19.10
2019-03-30T13:56:49.246Z,19.40
2019-03-30T13:59:19.160Z,19.50
2019-03-30T14:01:50.149Z,19.50
2019-03-30T14:04:20.045Z,19.30
2019-03-30T14:06:49.902Z,19.10
2019-03-30T14:09:19.781Z,19.00
2019-03-30T14:11:49.698Z,19.00
2019-03-30T14:14:19.663Z,19.10
2019-03-30T14:16:49.586Z,19.20
2019-03-30T14:19:19.529Z,19.50
2019-03-30T14:21:49.406Z,19.60
2019-03-30T14:24:19.675Z,19.80
2019-03-30T14:26:50.110Z,20.00
2019-03-30T14:29:20.293Z,19.90
2019-03-30T14:31:50.598Z,19.70
2019-03-30T14:34:20.734Z,19.50
2019-03-30T14:36:50.962Z,19.50
2019-03-30T14:39:21.213Z,19.50
2019-03-30T14:41:51.497Z,19.60
2019-03-30T14:44:21.589Z,19.90
2019-03-30T14:46:51.823Z,20.00
2019-03-30T14:49:22.186Z,20.10
2019-03-30T14:51:52.393Z,20.30
2019-03-30T14:54:22.433Z,20.40
2019-03-30T14:56:52.388Z,20.60
2019-03-30T14:59:22.341Z,20.80
2019-03-30T15:01:52.281Z,20.90
2019-03-30T15:04:22.331Z,21.00
2019-03-30T15:06:52.235Z,21.10
2019-03-30T15:09:22.107Z,21.20
2019-03-30T15:11:52.008Z,21.30
2019-03-30T15:14:21.856Z,21.30
2019-03-30T15:16:51.773Z,21.00
2019-03-30T15:19:21.740Z,20.50
2019-03-30T15:21:51.702Z,20.50
2019-03-30T15:24:21.579Z,20.60
2019-03-30T15:26:59.889Z,20.60
2019-03-30T15:29:23.049Z,20.60
2019-03-30T15:31:52.989Z,20.60
2019-03-30T15:34:22.918Z,20.70
2019-03-30T15:36:52.891Z,20.80
2019-03-30T15:39:22.863Z,20.90
2019-03-30T15:41:52.811Z,20.90
2019-03-30T15:44:22.686Z,21.00
2019-03-30T15:46:52.612Z,21.10
2019-03-30T15:49:22.490Z,21.10
2019-03-30T15:51:52.412Z,21.20
2019-03-30T15:54:22.377Z,21.10
2019-03-30T15:56:52.280Z,21.00
2019-03-30T15:59:22.324Z,21.10
2019-03-30T16:01:52.410Z,21.00
2019-03-30T16:04:22.383Z,21.00
2019-03-30T16:06:52.408Z,21.10
2019-03-30T16:09:22.394Z,21.10
2019-03-30T16:11:52.665Z,21.10
2019-03-30T16:14:22.738Z,21.10
2019-03-30T16:16:52.860Z,21.20
2019-03-30T16:19:23.007Z,21.20
2019-03-30T16:21:53.087Z,21.20
2019-03-30T16:24:23.200Z,21.20
2019-03-30T16:26:53.343Z,21.30
2019-03-30T16:29:23.539Z,21.20
2019-03-30T16:31:53.751Z,21.20
2019-03-30T16:34:24.005Z,21.20
2019-03-30T16:36:54.243Z,21.20
2019-03-30T16:39:24.649Z,21.20
2019-03-30T16:41:54.825Z,21.10
2019-03-30T16:44:24.993Z,21.10
2019-03-30T16:46:57.483Z,21.10
2019-03-30T16:49:27.825Z,21.10
2019-03-30T16:52:02.352Z,21.10
2019-03-30T16:54:32.263Z,20.70
2019-03-30T16:57:02.175Z,20.30
2019-03-30T16:59:32.080Z,20.20
2019-03-30T17:02:02.117Z,20.10
2019-03-30T17:04:31.974Z,20.10
2019-03-30T17:07:01.891Z,20.00
2019-03-30T17:09:31.777Z,20.00
2019-03-30T17:12:01.753Z,20.00
2019-03-30T17:14:31.629Z,20.00
2019-03-30T17:17:01.565Z,20.00
2019-03-30T17:19:31.518Z,20.00
2019-03-30T17:22:01.676Z,20.10
2019-03-30T17:24:31.627Z,20.10
2019-03-30T17:27:01.583Z,20.00
2019-03-30T17:29:31.474Z,20.00
2019-03-30T17:32:01.444Z,19.90
2019-03-30T17:34:31.334Z,19.90
2019-03-30T17:37:01.589Z,19.80
2019-03-30T17:39:31.586Z,19.70
2019-03-30T17:42:01.574Z,19.60
2019-03-30T17:44:31.445Z,19.40
2019-03-30T17:47:01.550Z,19.10
2019-03-30T17:49:31.456Z,18.80
2019-03-30T17:52:01.569Z,18.50
2019-03-30T17:54:31.442Z,18.40
2019-03-30T17:57:01.590Z,18.30
2019-03-30T17:59:31.442Z,18.10
2019-03-30T18:02:01.482Z,17.90
2019-03-30T18:04:31.404Z,17.70
2019-03-30T18:07:01.561Z,17.60
2019-03-30T18:09:31.483Z,17.50
2019-03-30T18:12:01.435Z,17.40
2019-03-30T18:14:31.386Z,17.30
2019-03-30T18:17:01.227Z,17.30
2019-03-30T18:19:31.207Z,17.20
2019-03-30T18:22:01.176Z,16.80
2019-03-30T18:24:31.058Z,16.60
2019-03-30T18:27:01.070Z,16.50
2019-03-30T18:29:31.082Z,16.50
2019-03-30T18:32:01.138Z,16.50
2019-03-30T18:34:31.645Z,16.40
2019-03-30T18:37:01.927Z,16.40
2019-03-30T18:39:31.942Z,16.20
2019-03-30T18:42:01.838Z,16.00
2019-03-30T18:44:31.736Z,15.90
2019-03-30T18:47:01.645Z,15.80
2019-03-30T18:49:31.536Z,15.60
2019-03-30T18:52:02.019Z,15.40
2019-03-30T18:54:32.212Z,15.30
2019-03-30T18:57:02.153Z,15.30
2019-03-30T18:59:32.028Z,15.20
2019-03-30T19:02:05.056Z,15.10
2019-03-30T19:04:39.055Z,14.90
2019-03-30T19:07:13.377Z,14.80
2019-03-30T19:09:43.351Z,14.70
2019-03-30T19:12:15.494Z,14.50
2019-03-30T19:14:47.127Z,14.40
2019-03-30T19:17:16.957Z,14.50
2019-03-30T19:19:50.232Z,14.50
2019-03-30T19:22:20.381Z,14.60
2019-03-30T19:24:50.446Z,14.50
2019-03-30T19:27:20.465Z,14.50
2019-03-30T19:29:50.372Z,14.40
2019-03-30T19:32:20.223Z,14.20
2019-03-30T19:34:50.105Z,14.10
2019-03-30T19:37:20.031Z,13.90
2019-03-30T19:39:49.947Z,13.70
2019-03-30T19:42:19.822Z,13.50
2019-03-30T19:44:49.713Z,13.50
2019-03-30T19:47:19.577Z,13.30
2019-03-30T19:49:49.495Z,13.30
2019-03-30T19:52:19.393Z,13.30
2019-03-30T19:54:49.280Z,13.20
2019-03-30T19:57:19.167Z,13.10
2019-03-30T19:59:49.074Z,13.00
2019-03-30T20:02:18.930Z,12.90
2019-03-30T20:04:48.890Z,12.80
2019-03-30T20:07:18.735Z,12.70
2019-03-30T20:09:48.644Z,12.70
2019-03-30T20:12:18.615Z,12.70
2019-03-30T20:14:48.678Z,12.80
2019-03-30T20:17:18.541Z,12.90
2019-03-30T20:19:48.590Z,13.00
2019-03-30T20:22:22.740Z,13.10
2019-03-30T20:24:52.695Z,13.10
2019-03-30T20:27:22.638Z,13.10
2019-03-30T20:29:52.595Z,12.90
2019-03-30T20:32:22.470Z,13.00
2019-03-30T20:34:52.424Z,12.90
2019-03-30T20:37:22.349Z,13.00
2019-03-30T20:39:52.370Z,12.70
2019-03-30T20:42:22.276Z,12.60
2019-03-30T20:44:52.353Z,12.60
2019-03-30T20:47:22.512Z,12.60
2019-03-30T20:49:52.564Z,12.50
2019-03-30T20:52:22.634Z,12.40
2019-03-30T20:54:52.783Z,12.40
2019-03-30T20:57:22.872Z,12.00
2019-03-30T20:59:53.045Z,11.80
2019-03-30T21:02:23.522Z,12.00
2019-03-30T21:04:54.036Z,12.30
2019-03-30T21:07:24.251Z,12.50
2019-03-30T21:09:54.356Z,12.50
2019-03-30T21:12:24.698Z,12.60
2019-03-30T21:14:54.719Z,12.60
2019-03-30T21:17:24.702Z,12.60
2019-03-30T21:19:54.784Z,12.70
2019-03-30T21:22:24.888Z,12.60
2019-03-30T21:24:54.846Z,12.80
2019-03-30T21:27:24.704Z,12.80
2019-03-30T21:29:55.275Z,12.70
2019-03-30T21:32:25.342Z,12.60
2019-03-30T21:34:55.269Z,12.30
2019-03-30T21:37:25.120Z,12.00
2019-03-30T21:39:55.092Z,11.80
2019-03-30T21:42:25.123Z,11.50
2019-03-30T21:44:54.988Z,11.40
2019-03-30T21:47:24.865Z,11.20
2019-03-30T21:49:55.221Z,11.20
2019-03-30T21:52:25.249Z,11.10
2019-03-30T21:54:57.805Z,10.90
2019-03-30T21:57:26.686Z,10.90
2019-03-30T22:00:09.270Z,10.90
2019-03-30T22:02:28.238Z,10.80
2019-03-30T22:04:58.087Z,10.90
2019-03-30T22:07:28.363Z,11.00
2019-03-30T22:09:58.339Z,11.10
2019-03-30T22:12:28.294Z,11.20
2019-03-30T22:15:01.503Z,11.20
2019-03-30T22:17:31.414Z,11.20
2019-03-30T22:20:01.390Z,11.30
2019-03-30T22:22:31.276Z,11.30
2019-03-30T22:25:01.200Z,11.30
2019-03-30T22:27:34.022Z,11.20
2019-03-30T22:30:25.015Z,11.20
2019-03-30T22:32:54.043Z,11.20
2019-03-30T22:35:23.812Z,11.10
2019-03-30T22:37:53.539Z,10.90
2019-03-30T22:40:23.330Z,10.90
2019-03-30T22:42:53.128Z,10.80
2019-03-30T22:45:22.941Z,10.70
2019-03-30T22:47:52.740Z,10.60
2019-03-30T22:50:22.544Z,10.40
2019-03-30T22:52:52.283Z,10.20
2019-03-30T22:55:22.115Z,10.30
2019-03-30T22:57:51.897Z,10.20
2019-03-30T23:00:40.153Z,10.10
2019-03-30T23:03:10.715Z,10.00
2019-03-30T23:05:40.463Z,10.00
2019-03-30T23:08:10.241Z,9.90
2019-03-30T23:10:40.024Z,9.90
2019-03-30T23:13:09.718Z,9.80
2019-03-30T23:15:39.521Z,9.80
2019-03-30T23:18:09.254Z,9.70
2019-03-30T23:20:39.051Z,9.70
2019-03-30T23:23:08.757Z,9.80
2019-03-30T23:25:38.545Z,9.90
2019-03-30T23:28:08.218Z,9.80
2019-03-30T23:30:38.007Z,9.70
2019-03-30T23:33:07.710Z,9.60
2019-03-30T23:35:37.392Z,9.60
2019-03-30T23:38:07.200Z,9.70
2019-03-30T23:40:36.957Z,9.70
2019-03-30T23:43:06.760Z,9.80
2019-03-30T23:45:36.555Z,9.90
2019-03-30T23:48:06.260Z,10.00
2019-03-30T23:50:36.045Z,10.10
2019-03-30T23:53:07.400Z,10.10
2019-03-30T23:55:37.506Z,10.00
2019-03-30T23:58:07.312Z,10.10
