createdAt,value
2018-06-19T00:00:10.451Z,11.30
2018-06-19T00:01:10.470Z,11.40
2018-06-19T00:02:10.490Z,11.50
2018-06-19T00:03:10.513Z,11.20
2018-06-19T00:04:10.536Z,11.30
2018-06-19T00:05:10.561Z,10.90
2018-06-19T00:06:10.580Z,10.00
2018-06-19T00:07:10.605Z,11.00
2018-06-19T00:08:10.631Z,11.00
2018-06-19T00:09:10.649Z,10.70
2018-06-19T00:10:10.673Z,10.30
2018-06-19T00:11:10.699Z,9.90
2018-06-19T00:12:10.717Z,10.80
2018-06-19T00:13:10.743Z,10.10
2018-06-19T00:14:10.760Z,10.80
2018-06-19T00:15:10.785Z,10.90
2018-06-19T00:16:10.807Z,10.60
2018-06-19T00:17:10.830Z,10.30
2018-06-19T00:18:10.849Z,10.70
2018-06-19T00:19:10.874Z,10.80
2018-06-19T00:20:10.897Z,10.50
2018-06-19T00:21:10.916Z,10.60
2018-06-19T00:22:10.942Z,10.00
2018-06-19T00:23:10.962Z,10.50
2018-06-19T00:24:10.988Z,10.30
2018-06-19T00:25:11.009Z,10.00
2018-06-19T00:26:11.028Z,10.50
2018-06-19T00:27:11.051Z,10.20
2018-06-19T00:28:11.077Z,9.30
2018-06-19T00:29:11.097Z,9.70
2018-06-19T00:30:11.121Z,10.60
2018-06-19T00:31:11.140Z,9.60
2018-06-19T00:32:11.163Z,9.30
2018-06-19T00:33:11.189Z,9.40
2018-06-19T00:34:11.207Z,9.20
2018-06-19T00:35:11.230Z,8.70
2018-06-19T00:36:11.255Z,9.20
2018-06-19T00:37:11.277Z,8.50
2018-06-19T00:38:11.299Z,7.80
2018-06-19T00:39:11.320Z,7.80
2018-06-19T00:40:11.341Z,8.10
2018-06-19T00:41:11.365Z,7.30
2018-06-19T00:42:11.388Z,7.90
2018-06-19T00:43:11.409Z,8.10
2018-06-19T00:44:11.435Z,7.70
2018-06-19T00:45:11.451Z,7.50
2018-06-19T00:46:11.476Z,7.20
2018-06-19T00:47:11.496Z,6.30
2018-06-19T00:48:11.523Z,6.90
2018-06-19T00:49:11.542Z,6.90
2018-06-19T00:50:11.566Z,7.20
2018-06-19T00:51:11.587Z,7.00
2018-06-19T00:52:11.607Z,7.30
2018-06-19T00:53:11.631Z,6.70
2018-06-19T00:54:11.655Z,6.10
2018-06-19T00:55:11.677Z,6.20
2018-06-19T00:56:11.696Z,5.80
2018-06-19T00:57:11.717Z,6.20
2018-06-19T00:58:11.740Z,5.80
2018-06-19T00:59:11.763Z,6.20
2018-06-19T01:00:11.791Z,6.20
2018-06-19T01:01:11.810Z,5.70
2018-06-19T01:02:11.829Z,5.40
2018-06-19T01:03:11.852Z,5.40
2018-06-19T01:04:11.875Z,5.10
2018-06-19T01:05:11.899Z,4.70
2018-06-19T01:06:11.920Z,5.80
2018-06-19T01:07:11.941Z,5.50
2018-06-19T01:08:11.966Z,5.10
2018-06-19T01:09:11.989Z,4.70
2018-06-19T01:10:12.011Z,4.80
2018-06-19T01:11:12.034Z,4.90
2018-06-19T01:12:12.057Z,4.90
2018-06-19T01:13:12.077Z,5.10
2018-06-19T01:14:12.098Z,4.90
2018-06-19T01:15:12.121Z,5.50
2018-06-19T01:16:12.143Z,5.20
2018-06-19T01:17:12.168Z,5.00
2018-06-19T01:18:12.190Z,5.00
2018-06-19T01:19:12.213Z,5.10
2018-06-19T01:20:12.234Z,4.90
2018-06-19T01:21:12.257Z,5.50
2018-06-19T01:22:12.280Z,6.10
2018-06-19T01:23:12.299Z,5.00
2018-06-19T01:24:12.326Z,5.20
2018-06-19T01:25:12.347Z,5.40
2018-06-19T01:26:12.367Z,5.30
2018-06-19T01:27:12.391Z,5.60
2018-06-19T01:28:12.412Z,5.50
2018-06-19T01:29:12.437Z,4.90
2018-06-19T01:30:12.457Z,5.60
2018-06-19T01:31:12.485Z,5.00
2018-06-19T01:32:12.502Z,5.40
2018-06-19T01:33:12.523Z,5.90
2018-06-19T01:34:12.552Z,5.60
2018-06-19T01:35:12.569Z,5.20
2018-06-19T01:36:12.595Z,5.20
2018-06-19T01:37:12.616Z,5.20
2018-06-19T01:38:12.827Z,4.90
2018-06-19T01:39:12.660Z,5.50
2018-06-19T01:40:12.682Z,5.40
2018-06-19T01:41:12.703Z,5.60
2018-06-19T01:42:12.729Z,5.10
2018-06-19T01:43:12.752Z,5.20
2018-06-19T01:44:12.770Z,5.60
2018-06-19T01:45:12.792Z,5.70
2018-06-19T01:46:12.817Z,5.00
2018-06-19T01:47:12.837Z,5.70
2018-06-19T01:48:12.863Z,5.00
2018-06-19T01:49:12.883Z,5.50
2018-06-19T01:50:12.904Z,4.70
2018-06-19T01:51:12.926Z,5.40
2018-06-19T01:52:12.951Z,4.90
2018-06-19T01:53:12.975Z,4.90
2018-06-19T01:54:12.993Z,4.80
2018-06-19T01:55:13.022Z,4.90
2018-06-19T01:56:13.041Z,4.50
2018-06-19T01:57:13.059Z,5.00
2018-06-19T01:58:13.085Z,4.50
2018-06-19T01:59:13.109Z,5.20
2018-06-19T02:00:13.130Z,4.60
2018-06-19T02:01:13.149Z,4.90
2018-06-19T02:02:13.178Z,5.30
2018-06-19T02:03:13.198Z,4.40
2018-06-19T02:04:13.216Z,4.40
2018-06-19T02:05:13.240Z,4.80
2018-06-19T02:06:13.262Z,4.00
2018-06-19T02:07:13.283Z,3.80
2018-06-19T02:08:13.305Z,3.90
2018-06-19T02:09:13.326Z,4.00
2018-06-19T02:10:13.351Z,4.30
2018-06-19T02:11:13.397Z,3.80
2018-06-19T02:12:13.395Z,3.80
2018-06-19T02:13:13.418Z,4.30
2018-06-19T02:14:13.439Z,3.90
2018-06-19T02:15:13.461Z,4.70
2018-06-19T02:16:13.484Z,3.80
2018-06-19T02:17:13.506Z,4.60
2018-06-19T02:18:13.528Z,3.80
2018-06-19T02:19:13.551Z,3.50
2018-06-19T02:20:13.572Z,4.20
2018-06-19T02:21:13.597Z,3.60
2018-06-19T02:22:13.618Z,3.90
2018-06-19T02:23:13.642Z,4.30
2018-06-19T02:24:13.663Z,4.00
2018-06-19T02:25:13.684Z,3.90
2018-06-19T02:26:13.706Z,4.00
2018-06-19T02:27:13.733Z,3.90
2018-06-19T02:28:13.751Z,3.60
2018-06-19T02:29:13.775Z,3.00
2018-06-19T02:30:13.800Z,3.20
2018-06-19T02:31:13.817Z,3.60
2018-06-19T02:32:13.846Z,3.70
2018-06-19T02:33:13.862Z,3.10
2018-06-19T02:34:13.888Z,4.60
2018-06-19T02:35:13.908Z,3.30
2018-06-19T02:36:13.931Z,3.50
2018-06-19T02:37:13.985Z,3.90
2018-06-19T02:38:13.977Z,3.80
2018-06-19T02:39:14.000Z,3.40
2018-06-19T02:40:14.019Z,3.20
2018-06-19T02:41:14.043Z,3.60
2018-06-19T02:42:14.065Z,3.70
2018-06-19T02:43:14.088Z,2.80
2018-06-19T02:44:14.110Z,3.30
2018-06-19T02:45:14.131Z,4.10
2018-06-19T02:46:14.152Z,3.60
2018-06-19T02:47:14.174Z,3.30
2018-06-19T02:48:14.197Z,3.50
2018-06-19T02:49:14.221Z,3.30
2018-06-19T02:50:14.242Z,4.00
2018-06-19T02:51:14.264Z,3.40
2018-06-19T02:52:14.288Z,3.30
2018-06-19T02:53:14.310Z,3.20
2018-06-19T02:54:14.330Z,3.60
2018-06-19T02:55:14.352Z,3.00
2018-06-19T02:56:14.374Z,3.80
2018-06-19T02:57:14.400Z,4.10
2018-06-19T02:58:14.419Z,3.40
2018-06-19T02:59:14.445Z,4.00
2018-06-19T03:00:14.514Z,3.40
2018-06-19T03:01:14.486Z,3.20
2018-06-19T03:02:14.508Z,3.60
2018-06-19T03:03:14.534Z,3.80
2018-06-19T03:04:14.553Z,3.40
2018-06-19T03:05:14.575Z,3.60
2018-06-19T03:06:14.597Z,3.20
2018-06-19T03:07:14.620Z,3.20
2018-06-19T03:08:14.642Z,3.70
2018-06-19T03:09:14.667Z,3.70
2018-06-19T03:10:14.688Z,3.30
2018-06-19T03:11:14.709Z,3.70
2018-06-19T03:12:14.733Z,3.80
2018-06-19T03:13:14.760Z,3.30
2018-06-19T03:14:14.775Z,3.10
2018-06-19T03:15:14.801Z,3.50
2018-06-19T03:16:14.823Z,3.30
2018-06-19T03:17:14.846Z,3.60
2018-06-19T03:18:14.864Z,3.60
2018-06-19T03:19:14.974Z,3.60
2018-06-19T03:20:14.909Z,2.80
2018-06-19T03:21:14.931Z,3.30
2018-06-19T03:22:14.964Z,3.50
2018-06-19T03:23:14.979Z,3.30
2018-06-19T03:24:15.001Z,3.80
2018-06-19T03:25:15.021Z,4.00
2018-06-19T03:26:15.042Z,3.20
2018-06-19T03:27:15.065Z,3.30
2018-06-19T03:28:15.088Z,3.80
2018-06-19T03:29:15.108Z,3.40
2018-06-19T03:30:15.150Z,3.60
2018-06-19T03:31:15.157Z,3.70
2018-06-19T03:32:15.177Z,3.10
2018-06-19T03:33:15.199Z,3.30
2018-06-19T03:34:15.222Z,3.30
2018-06-19T03:35:15.241Z,3.70
2018-06-19T03:36:15.265Z,3.30
2018-06-19T03:37:15.286Z,3.50
2018-06-19T03:38:15.309Z,2.90
2018-06-19T03:39:15.331Z,3.30
2018-06-19T03:40:15.357Z,3.90
2018-06-19T03:41:15.376Z,3.60
2018-06-19T03:42:15.397Z,3.50
2018-06-19T03:43:15.423Z,3.70
2018-06-19T03:44:15.444Z,4.00
2018-06-19T03:45:15.467Z,4.30
2018-06-19T03:46:15.491Z,3.80
2018-06-19T03:47:15.509Z,3.80
2018-06-19T03:48:15.533Z,3.90
2018-06-19T03:49:15.554Z,3.50
2018-06-19T03:50:15.581Z,3.90
2018-06-19T03:51:15.598Z,3.80
2018-06-19T03:52:15.622Z,4.00
2018-06-19T03:53:15.644Z,3.60
2018-06-19T03:54:15.668Z,4.20
2018-06-19T03:55:15.690Z,3.50
2018-06-19T03:56:15.710Z,3.30
2018-06-19T03:57:15.731Z,4.10
2018-06-19T03:58:15.754Z,3.50
2018-06-19T03:59:15.777Z,3.70
2018-06-19T04:00:15.802Z,4.00
2018-06-19T04:01:15.862Z,3.80
2018-06-19T04:02:15.843Z,4.00
2018-06-19T04:03:15.866Z,3.80
2018-06-19T04:04:15.888Z,3.30
2018-06-19T04:05:15.913Z,3.70
2018-06-19T04:06:15.936Z,3.20
2018-06-19T04:07:15.955Z,3.80
2018-06-19T04:08:15.979Z,3.40
2018-06-19T04:09:16.000Z,3.60
2018-06-19T04:10:16.022Z,3.30
2018-06-19T04:11:16.045Z,3.60
2018-06-19T04:12:16.071Z,3.50
2018-06-19T04:13:16.089Z,4.00
2018-06-19T04:14:16.117Z,4.20
2018-06-19T04:15:16.136Z,4.50
2018-06-19T04:16:16.156Z,3.70
2018-06-19T04:17:16.184Z,3.80
2018-06-19T04:18:16.200Z,3.50
2018-06-19T04:19:16.225Z,3.50
2018-06-19T04:20:16.248Z,3.90
2018-06-19T04:21:16.268Z,3.40
2018-06-19T04:22:16.293Z,3.70
2018-06-19T04:23:16.315Z,3.40
2018-06-19T04:24:16.336Z,4.00
2018-06-19T04:25:16.356Z,3.60
2018-06-19T04:26:16.381Z,3.40
2018-06-19T04:27:16.404Z,3.80
2018-06-19T04:28:16.425Z,3.70
2018-06-19T04:29:16.447Z,4.20
2018-06-19T04:30:16.469Z,4.30
2018-06-19T04:31:16.492Z,4.00
2018-06-19T04:32:16.515Z,3.50
2018-06-19T04:33:16.550Z,3.50
2018-06-19T04:34:16.558Z,3.80
2018-06-19T04:35:16.585Z,3.80
2018-06-19T04:36:16.603Z,4.20
2018-06-19T04:37:16.627Z,3.70
2018-06-19T04:38:16.647Z,3.90
2018-06-19T04:39:16.672Z,4.10
2018-06-19T04:40:16.692Z,3.60
2018-06-19T04:41:16.717Z,3.40
2018-06-19T04:42:16.739Z,3.40
2018-06-19T04:43:16.758Z,4.30
2018-06-19T04:44:16.782Z,3.90
2018-06-19T04:45:16.803Z,4.20
2018-06-19T04:46:16.828Z,3.60
2018-06-19T04:47:16.849Z,3.80
2018-06-19T04:48:16.871Z,3.70
2018-06-19T04:49:16.893Z,4.00
2018-06-19T04:50:16.916Z,3.90
2018-06-19T04:51:16.941Z,5.10
2018-06-19T04:52:16.960Z,3.90
2018-06-19T04:53:16.982Z,3.70
2018-06-19T04:54:17.009Z,3.90
2018-06-19T04:55:17.031Z,4.40
2018-06-19T04:56:17.050Z,4.10
2018-06-19T04:57:17.076Z,4.00
2018-06-19T04:58:17.098Z,4.00
2018-06-19T04:59:17.117Z,3.80
2018-06-19T05:00:17.143Z,3.70
2018-06-19T05:01:17.163Z,4.20
2018-06-19T05:02:17.185Z,4.00
2018-06-19T05:03:17.208Z,3.80
2018-06-19T05:04:17.230Z,4.00
2018-06-19T05:05:17.253Z,3.80
2018-06-19T05:06:17.277Z,4.60
2018-06-19T05:07:17.304Z,4.70
2018-06-19T05:08:17.320Z,4.70
2018-06-19T05:09:17.344Z,4.50
2018-06-19T05:10:17.364Z,4.30
2018-06-19T05:11:17.389Z,4.20
2018-06-19T05:12:17.413Z,4.00
2018-06-19T05:13:17.434Z,4.40
2018-06-19T05:14:17.457Z,4.20
2018-06-19T05:15:17.479Z,3.70
2018-06-19T05:16:17.500Z,3.70
2018-06-19T05:17:17.525Z,4.40
2018-06-19T05:18:17.545Z,5.00
2018-06-19T05:19:17.568Z,4.60
2018-06-19T05:20:17.656Z,4.00
2018-06-19T05:21:17.614Z,3.90
2018-06-19T05:22:17.635Z,4.50
2018-06-19T05:23:17.658Z,4.30
2018-06-19T05:24:17.684Z,4.70
2018-06-19T05:25:17.704Z,4.50
2018-06-19T05:26:17.728Z,4.60
2018-06-19T05:27:17.751Z,5.40
2018-06-19T05:28:17.774Z,4.60
2018-06-19T05:29:17.792Z,4.60
2018-06-19T05:30:17.869Z,4.90
2018-06-19T05:31:17.842Z,4.70
2018-06-19T05:32:17.866Z,4.00
2018-06-19T05:33:17.885Z,4.30
2018-06-19T05:34:17.912Z,4.80
2018-06-19T05:35:17.932Z,4.90
2018-06-19T05:36:17.955Z,4.60
2018-06-19T05:37:17.974Z,4.60
2018-06-19T05:38:17.996Z,4.30
2018-06-19T05:39:18.023Z,4.50
2018-06-19T05:40:18.043Z,4.70
2018-06-19T05:41:18.067Z,4.50
2018-06-19T05:42:18.091Z,4.10
2018-06-19T05:43:18.110Z,5.30
2018-06-19T05:44:18.136Z,4.00
2018-06-19T05:45:18.156Z,4.40
2018-06-19T05:46:18.196Z,4.30
2018-06-19T05:47:18.203Z,4.40
2018-06-19T05:48:18.224Z,4.90
2018-06-19T05:49:18.248Z,4.50
2018-06-19T05:50:18.270Z,4.00
2018-06-19T05:51:18.291Z,5.10
2018-06-19T05:52:18.317Z,4.60
2018-06-19T05:53:18.339Z,4.60
2018-06-19T05:54:18.359Z,5.00
2018-06-19T05:55:18.386Z,4.50
2018-06-19T05:56:18.405Z,5.30
2018-06-19T05:57:18.478Z,4.90
2018-06-19T05:58:18.453Z,5.00
2018-06-19T05:59:18.474Z,5.60
2018-06-19T06:00:18.496Z,4.80
2018-06-19T06:01:18.521Z,5.30
2018-06-19T06:02:18.543Z,5.10
2018-06-19T06:03:18.567Z,4.90
2018-06-19T06:04:18.588Z,5.90
2018-06-19T06:05:18.611Z,5.30
2018-06-19T06:06:18.632Z,5.70
2018-06-19T06:07:18.656Z,5.90
2018-06-19T06:08:18.678Z,5.90
2018-06-19T06:09:18.703Z,6.10
2018-06-19T06:10:18.727Z,5.70
2018-06-19T06:11:18.825Z,6.10
2018-06-19T06:12:18.770Z,6.40
2018-06-19T06:13:18.793Z,5.20
2018-06-19T06:14:18.816Z,6.30
2018-06-19T06:15:18.840Z,6.10
2018-06-19T06:16:18.863Z,5.90
2018-06-19T06:17:18.885Z,6.50
2018-06-19T06:18:18.905Z,6.20
2018-06-19T06:19:18.929Z,5.60
2018-06-19T06:20:18.955Z,6.60
2018-06-19T06:21:18.976Z,5.80
2018-06-19T06:22:19.000Z,6.20
2018-06-19T06:23:19.022Z,6.40
2018-06-19T06:24:19.044Z,7.20
2018-06-19T06:25:19.065Z,7.00
2018-06-19T06:26:19.088Z,6.50
2018-06-19T06:27:19.114Z,6.00
2018-06-19T06:28:19.135Z,6.00
2018-06-19T06:29:19.157Z,6.40
2018-06-19T06:30:19.180Z,6.10
2018-06-19T06:31:19.226Z,6.30
2018-06-19T06:32:19.226Z,6.40
2018-06-19T06:33:19.249Z,7.30
2018-06-19T06:34:19.273Z,7.10
2018-06-19T06:35:19.300Z,6.80
2018-06-19T06:36:19.318Z,6.80
2018-06-19T06:37:19.340Z,6.40
2018-06-19T06:38:19.363Z,7.40
2018-06-19T06:39:19.388Z,6.60
2018-06-19T06:40:19.416Z,7.80
2018-06-19T06:41:19.431Z,6.90
2018-06-19T06:42:19.454Z,6.60
2018-06-19T06:43:19.478Z,6.90
2018-06-19T06:44:19.502Z,6.90
2018-06-19T06:45:19.523Z,7.20
2018-06-19T06:46:19.550Z,7.20
2018-06-19T06:47:19.572Z,7.00
2018-06-19T06:48:19.595Z,8.00
2018-06-19T06:49:19.618Z,7.00
2018-06-19T06:50:19.667Z,7.00
2018-06-19T06:51:19.663Z,7.40
2018-06-19T06:52:19.687Z,7.70
2018-06-19T06:53:19.708Z,7.40
2018-06-19T06:54:19.734Z,6.90
2018-06-19T06:55:19.757Z,7.10
2018-06-19T06:56:19.778Z,7.80
2018-06-19T06:57:19.800Z,8.10
2018-06-19T06:58:19.828Z,7.20
2018-06-19T06:59:19.848Z,7.40
2018-06-19T07:00:19.872Z,7.40
2018-06-19T07:01:19.894Z,8.30
2018-06-19T07:02:19.919Z,8.70
2018-06-19T07:03:19.940Z,9.10
2018-06-19T07:04:19.967Z,7.90
2018-06-19T07:05:19.990Z,8.60
2018-06-19T07:06:20.010Z,7.30
2018-06-19T07:07:20.038Z,7.30
2018-06-19T07:08:20.061Z,7.40
2018-06-19T07:09:20.085Z,7.30
2018-06-19T07:10:20.108Z,8.40
2018-06-19T07:11:20.131Z,9.00
2018-06-19T07:12:20.155Z,8.40
2018-06-19T07:13:20.178Z,8.70
2018-06-19T07:14:20.202Z,9.70
2018-06-19T07:15:20.372Z,8.00
2018-06-19T07:16:20.251Z,8.80
2018-06-19T07:17:20.270Z,9.30
2018-06-19T07:18:20.292Z,8.60
2018-06-19T07:19:20.368Z,8.60
2018-06-19T07:20:20.457Z,9.10
2018-06-19T07:21:20.365Z,9.30
2018-06-19T07:22:20.438Z,9.30
2018-06-19T07:23:20.414Z,8.40
2018-06-19T07:24:20.440Z,9.30
2018-06-19T07:25:20.500Z,9.50
2018-06-19T07:26:20.488Z,9.40
2018-06-19T07:27:20.507Z,9.80
2018-06-19T07:28:20.531Z,9.30
2018-06-19T07:29:20.554Z,9.50
2018-06-19T07:30:20.580Z,10.60
2018-06-19T07:31:20.602Z,10.00
2018-06-19T07:32:20.628Z,10.40
2018-06-19T07:33:20.652Z,9.80
2018-06-19T07:34:20.677Z,10.40
2018-06-19T07:35:20.698Z,10.00
2018-06-19T07:36:20.721Z,11.20
2018-06-19T07:37:20.748Z,10.20
2018-06-19T07:38:20.799Z,11.50
2018-06-19T07:39:20.796Z,11.20
2018-06-19T07:40:20.821Z,11.40
2018-06-19T07:41:20.841Z,11.40
2018-06-19T07:42:20.865Z,11.10
2018-06-19T07:43:20.892Z,9.70
2018-06-19T07:44:20.917Z,11.40
2018-06-19T07:45:20.938Z,11.60
2018-06-19T07:46:20.964Z,11.60
2018-06-19T07:47:20.989Z,10.50
2018-06-19T07:48:21.009Z,11.80
2018-06-19T07:49:21.034Z,12.50
2018-06-19T07:50:21.059Z,12.50
2018-06-19T07:51:21.085Z,12.20
2018-06-19T07:52:21.109Z,12.60
2018-06-19T07:53:21.134Z,11.50
2018-06-19T07:54:21.155Z,12.20
2018-06-19T07:55:21.179Z,12.80
2018-06-19T07:56:21.206Z,12.70
2018-06-19T07:57:21.287Z,13.00
2018-06-19T07:58:21.271Z,13.30
2018-06-19T07:59:21.277Z,13.60
2018-06-19T08:00:21.302Z,12.20
2018-06-19T08:01:21.324Z,13.40
2018-06-19T08:02:21.350Z,14.00
2018-06-19T08:03:21.374Z,13.60
2018-06-19T08:04:21.400Z,13.10
2018-06-19T08:05:21.422Z,13.20
2018-06-19T08:06:21.449Z,13.70
2018-06-19T08:07:21.471Z,14.30
2018-06-19T08:08:21.499Z,12.50
2018-06-19T08:09:21.521Z,13.10
2018-06-19T08:10:21.547Z,13.30
2018-06-19T08:11:21.572Z,12.30
2018-06-19T08:12:21.593Z,14.70
2018-06-19T08:13:21.637Z,14.00
2018-06-19T08:14:21.646Z,13.80
2018-06-19T08:15:21.669Z,14.40
2018-06-19T08:16:21.693Z,13.50
2018-06-19T08:17:21.770Z,16.20
2018-06-19T08:18:21.741Z,16.30
2018-06-19T08:19:21.764Z,14.90
2018-06-19T08:20:21.788Z,15.30
2018-06-19T08:21:21.813Z,15.70
2018-06-19T08:22:21.839Z,14.70
2018-06-19T08:23:21.861Z,14.70
2018-06-19T08:24:21.887Z,15.10
2018-06-19T08:25:21.910Z,15.70
2018-06-19T08:26:21.935Z,16.30
2018-06-19T08:27:21.961Z,17.30
2018-06-19T08:28:21.984Z,17.30
2018-06-19T08:29:22.006Z,16.70
2018-06-19T08:30:22.034Z,16.30
2018-06-19T08:31:22.057Z,17.40
2018-06-19T08:32:22.079Z,17.50
2018-06-19T08:33:22.102Z,17.60
2018-06-19T08:34:22.127Z,15.80
2018-06-19T08:35:22.149Z,17.00
2018-06-19T08:36:22.273Z,17.10
2018-06-19T08:37:22.199Z,17.40
2018-06-19T08:38:22.221Z,16.90
2018-06-19T08:39:22.250Z,18.40
2018-06-19T08:40:22.313Z,17.00
2018-06-19T08:41:22.298Z,17.30
2018-06-19T08:42:22.319Z,17.80
2018-06-19T08:43:22.341Z,20.40
2018-06-19T08:44:22.370Z,18.20
2018-06-19T08:45:22.389Z,17.30
2018-06-19T08:46:22.415Z,17.20
2018-06-19T08:47:22.441Z,17.20
2018-06-19T08:48:22.466Z,17.30
2018-06-19T08:49:22.487Z,18.70
2018-06-19T08:50:22.514Z,17.90
2018-06-19T08:51:22.534Z,19.00
2018-06-19T08:52:22.561Z,18.40
2018-06-19T08:53:22.582Z,18.90
2018-06-19T08:54:22.674Z,20.00
2018-06-19T08:55:22.634Z,18.30
2018-06-19T08:56:22.659Z,22.00
2018-06-19T08:57:22.679Z,18.70
2018-06-19T08:58:22.706Z,18.40
2018-06-19T08:59:22.829Z,18.20
2018-06-19T09:00:22.766Z,20.00
2018-06-19T09:01:22.778Z,18.60
2018-06-19T09:02:22.804Z,18.30
2018-06-19T09:03:22.831Z,18.90
2018-06-19T09:04:22.851Z,17.60
2018-06-19T09:05:22.877Z,18.80
2018-06-19T09:06:22.900Z,18.50
2018-06-19T09:07:22.925Z,18.70
2018-06-19T09:08:22.949Z,19.10
2018-06-19T09:09:22.975Z,18.40
2018-06-19T09:10:23.000Z,19.20
2018-06-19T09:11:23.025Z,20.10
2018-06-19T09:12:23.052Z,20.30
2018-06-19T09:13:23.132Z,19.60
2018-06-19T09:14:23.096Z,18.10
2018-06-19T09:15:23.375Z,19.40
2018-06-19T09:16:23.149Z,19.90
2018-06-19T09:17:23.172Z,20.10
2018-06-19T09:18:23.195Z,21.20
2018-06-19T09:19:23.223Z,20.10
2018-06-19T09:20:23.281Z,19.00
2018-06-19T09:21:23.272Z,19.10
2018-06-19T09:22:23.294Z,19.60
2018-06-19T09:23:23.323Z,19.20
2018-06-19T09:24:23.347Z,20.00
2018-06-19T09:25:23.370Z,20.60
2018-06-19T09:26:23.399Z,22.20
2018-06-19T09:27:23.423Z,19.90
2018-06-19T09:28:23.448Z,20.50
2018-06-19T09:29:23.473Z,19.90
2018-06-19T09:30:23.495Z,20.00
2018-06-19T09:31:23.592Z,19.70
2018-06-19T09:32:23.547Z,20.00
2018-06-19T09:33:23.569Z,21.00
2018-06-19T09:34:23.596Z,20.50
2018-06-19T09:35:23.622Z,20.10
2018-06-19T09:36:23.646Z,21.80
2018-06-19T09:37:23.670Z,22.20
2018-06-19T09:38:23.700Z,22.10
2018-06-19T09:39:23.720Z,22.20
2018-06-19T09:40:23.749Z,21.20
2018-06-19T09:41:23.778Z,21.60
2018-06-19T09:42:23.912Z,21.20
2018-06-19T09:43:23.823Z,22.20
2018-06-19T09:44:23.847Z,20.80
2018-06-19T09:45:23.927Z,21.60
2018-06-19T09:46:23.895Z,23.30
2018-06-19T09:47:23.923Z,22.90
2018-06-19T09:48:23.948Z,23.10
2018-06-19T09:49:23.969Z,24.30
2018-06-19T09:50:23.996Z,21.20
2018-06-19T09:51:24.023Z,23.10
2018-06-19T09:52:24.045Z,24.20
2018-06-19T09:53:24.069Z,24.70
2018-06-19T09:54:24.095Z,21.40
2018-06-19T09:55:24.122Z,24.00
2018-06-19T09:56:24.147Z,24.10
2018-06-19T09:57:24.170Z,22.40
2018-06-19T09:58:24.244Z,23.50
2018-06-19T09:59:24.264Z,23.50
2018-06-19T10:00:24.244Z,22.40
2018-06-19T10:01:24.719Z,20.70
2018-06-19T10:02:24.294Z,20.80
2018-06-19T10:03:24.323Z,20.70
2018-06-19T10:04:24.347Z,22.50
2018-06-19T10:05:24.571Z,25.60
2018-06-19T10:06:24.466Z,23.80
2018-06-19T10:07:24.418Z,23.70
2018-06-19T10:08:24.445Z,22.50
2018-06-19T10:09:24.467Z,22.50
2018-06-19T10:10:24.495Z,21.50
2018-06-19T10:11:24.520Z,22.10
2018-06-19T10:12:24.544Z,23.60
2018-06-19T10:13:24.570Z,22.90
2018-06-19T10:14:24.594Z,22.40
2018-06-19T10:15:24.621Z,23.80
2018-06-19T10:16:24.643Z,22.40
2018-06-19T10:17:24.667Z,22.30
2018-06-19T10:18:24.697Z,22.50
2018-06-19T10:19:24.729Z,22.80
2018-06-19T10:20:24.746Z,23.50
2018-06-19T10:21:24.767Z,23.70
2018-06-19T10:22:24.791Z,22.40
2018-06-19T10:23:24.817Z,22.40
2018-06-19T10:24:24.844Z,23.50
2018-06-19T10:25:24.867Z,23.70
2018-06-19T10:26:24.893Z,22.60
2018-06-19T10:27:24.917Z,22.90
2018-06-19T10:28:24.941Z,23.00
2018-06-19T10:29:24.971Z,23.30
2018-06-19T10:30:24.992Z,23.20
2018-06-19T10:31:25.018Z,21.90
2018-06-19T10:32:25.044Z,23.70
2018-06-19T10:33:25.065Z,24.30
2018-06-19T10:34:25.090Z,23.10
2018-06-19T10:35:25.115Z,23.60
2018-06-19T10:36:25.140Z,24.80
2018-06-19T10:37:25.168Z,24.10
2018-06-19T10:38:25.189Z,22.50
2018-06-19T10:39:25.218Z,21.10
2018-06-19T10:40:25.243Z,22.50
2018-06-19T10:41:25.269Z,23.20
2018-06-19T10:42:25.293Z,23.10
2018-06-19T10:43:25.322Z,23.00
2018-06-19T10:44:25.341Z,22.90
2018-06-19T10:45:25.364Z,23.50
2018-06-19T10:46:25.395Z,23.00
2018-06-19T10:47:25.419Z,23.40
2018-06-19T10:48:25.447Z,24.00
2018-06-19T10:49:25.466Z,24.90
2018-06-19T10:50:25.492Z,23.70
2018-06-19T10:51:25.517Z,22.40
2018-06-19T10:52:25.543Z,23.00
2018-06-19T10:53:25.596Z,23.20
2018-06-19T10:54:25.594Z,24.20
2018-06-19T10:55:25.619Z,23.80
2018-06-19T10:56:25.647Z,22.70
2018-06-19T10:57:25.671Z,22.20
2018-06-19T10:58:25.894Z,22.40
2018-06-19T10:59:25.721Z,24.50
2018-06-19T11:00:25.746Z,23.60
2018-06-19T11:01:25.772Z,24.40
2018-06-19T11:02:25.824Z,24.20
2018-06-19T11:03:25.822Z,22.90
2018-06-19T11:04:25.847Z,23.00
2018-06-19T11:05:25.873Z,25.00
2018-06-19T11:06:25.901Z,24.10
2018-06-19T11:07:25.923Z,23.80
2018-06-19T11:08:25.953Z,24.90
2018-06-19T11:09:25.975Z,23.30
2018-06-19T11:10:26.004Z,23.50
2018-06-19T11:11:26.029Z,22.60
2018-06-19T11:12:26.055Z,23.30
2018-06-19T11:13:26.078Z,22.30
2018-06-19T11:14:26.106Z,22.90
2018-06-19T11:15:26.128Z,23.20
2018-06-19T11:16:26.154Z,22.90
2018-06-19T11:17:26.189Z,24.00
2018-06-19T11:18:26.208Z,22.90
2018-06-19T11:19:26.236Z,23.90
2018-06-19T11:20:26.256Z,23.80
2018-06-19T11:21:26.328Z,23.80
2018-06-19T11:22:26.313Z,23.20
2018-06-19T11:23:26.336Z,23.10
2018-06-19T11:24:26.511Z,23.10
2018-06-19T11:25:26.391Z,23.60
2018-06-19T11:26:26.414Z,22.70
2018-06-19T11:27:26.443Z,23.50
2018-06-19T11:28:26.471Z,22.00
2018-06-19T11:29:26.492Z,20.90
2018-06-19T11:30:26.516Z,24.00
2018-06-19T11:31:26.542Z,23.90
2018-06-19T11:32:26.568Z,22.90
2018-06-19T11:33:26.600Z,24.20
2018-06-19T11:34:26.624Z,22.30
2018-06-19T11:35:26.647Z,22.60
2018-06-19T11:36:26.675Z,21.40
2018-06-19T11:37:26.701Z,22.30
2018-06-19T11:38:26.752Z,22.80
2018-06-19T11:39:26.803Z,20.80
2018-06-19T11:40:26.787Z,21.60
2018-06-19T11:41:26.806Z,21.40
2018-06-19T11:42:26.832Z,21.00
2018-06-19T11:43:26.924Z,23.30
2018-06-19T11:44:26.891Z,23.40
2018-06-19T11:45:26.915Z,21.80
2018-06-19T11:46:26.939Z,21.10
2018-06-19T11:47:26.968Z,21.90
2018-06-19T11:48:26.999Z,21.50
2018-06-19T11:49:27.018Z,20.90
2018-06-19T11:50:27.046Z,21.00
2018-06-19T11:51:27.123Z,21.60
2018-06-19T11:52:27.101Z,22.40
2018-06-19T11:53:27.126Z,21.60
2018-06-19T11:54:27.154Z,20.10
2018-06-19T11:55:27.180Z,19.80
2018-06-19T11:56:27.208Z,19.50
2018-06-19T11:57:27.234Z,20.30
2018-06-19T11:58:27.260Z,22.00
2018-06-19T11:59:27.288Z,19.80
2018-06-19T12:00:27.314Z,19.90
2018-06-19T12:01:27.339Z,19.80
2018-06-19T12:02:27.365Z,19.90
2018-06-19T12:03:27.392Z,20.10
2018-06-19T12:04:27.418Z,18.90
2018-06-19T12:05:27.445Z,18.50
2018-06-19T12:06:27.472Z,19.00
2018-06-19T12:07:27.500Z,19.30
2018-06-19T12:08:27.529Z,20.30
2018-06-19T12:09:27.552Z,19.80
2018-06-19T12:10:27.586Z,19.60
2018-06-19T12:11:27.605Z,19.00
2018-06-19T12:12:27.635Z,20.00
2018-06-19T12:13:27.657Z,18.50
2018-06-19T12:14:27.684Z,18.90
2018-06-19T12:15:27.713Z,20.90
2018-06-19T12:16:27.741Z,19.30
2018-06-19T12:17:27.770Z,19.20
2018-06-19T12:18:27.796Z,19.30
2018-06-19T12:19:27.820Z,20.20
2018-06-19T12:20:27.847Z,19.10
2018-06-19T12:21:27.874Z,18.60
2018-06-19T12:22:27.900Z,19.20
2018-06-19T12:23:27.926Z,17.60
2018-06-19T12:24:27.957Z,18.10
2018-06-19T12:25:27.983Z,19.20
2018-06-19T12:26:28.110Z,17.30
2018-06-19T12:27:28.034Z,18.50
2018-06-19T12:28:28.064Z,18.70
2018-06-19T12:29:28.090Z,18.00
2018-06-19T12:30:28.115Z,17.70
2018-06-19T12:31:28.143Z,19.70
2018-06-19T12:32:28.169Z,18.00
2018-06-19T12:33:28.196Z,18.20
2018-06-19T12:34:28.232Z,18.60
2018-06-19T12:35:28.251Z,18.30
2018-06-19T12:36:28.332Z,18.70
2018-06-19T12:37:28.360Z,18.20
2018-06-19T12:38:28.347Z,18.40
2018-06-19T12:39:28.362Z,18.60
2018-06-19T12:40:28.388Z,18.90
2018-06-19T12:41:28.412Z,19.20
2018-06-19T12:42:28.440Z,19.20
2018-06-19T12:43:28.467Z,18.40
2018-06-19T12:44:28.497Z,18.20
2018-06-19T12:45:28.522Z,19.40
2018-06-19T12:46:28.551Z,19.00
2018-06-19T12:47:28.577Z,19.80
2018-06-19T12:48:28.600Z,19.40
2018-06-19T12:49:28.630Z,19.90
2018-06-19T12:50:28.654Z,18.40
2018-06-19T12:51:28.686Z,19.30
2018-06-19T12:52:28.711Z,18.90
2018-06-19T12:53:28.790Z,18.70
2018-06-19T12:54:28.764Z,18.40
2018-06-19T12:55:28.788Z,18.70
2018-06-19T12:56:28.818Z,17.40
2018-06-19T12:57:28.846Z,18.10
2018-06-19T12:58:28.869Z,17.70
2018-06-19T12:59:28.896Z,17.00
2018-06-19T13:00:28.928Z,17.80
2018-06-19T13:01:28.953Z,18.40
2018-06-19T13:02:28.977Z,18.30
2018-06-19T13:03:29.004Z,18.20
2018-06-19T13:04:29.031Z,18.10
2018-06-19T13:05:29.058Z,17.30
2018-06-19T13:06:29.085Z,15.80