createdAt,value
2022-12-15T00:02:18.645Z,97183.00
2022-12-15T00:05:04.033Z,97203.00
2022-12-15T00:07:49.501Z,97191.00
2022-12-15T00:10:35.412Z,97196.00
2022-12-15T00:13:21.026Z,97210.00
2022-12-15T00:16:08.026Z,97210.00
2022-12-15T00:18:53.586Z,97178.00
2022-12-15T00:21:39.137Z,97199.00
2022-12-15T00:24:24.835Z,97210.00
2022-12-15T00:27:10.363Z,97209.00
2022-12-15T00:29:56.029Z,97217.00
2022-12-15T00:32:43.106Z,97222.00
2022-12-15T00:35:28.662Z,97096.00
2022-12-15T00:38:14.368Z,97214.00
2022-12-15T00:40:42.422Z,97208.00
2022-12-15T00:43:12.240Z,97221.00
2022-12-15T00:45:58.337Z,97228.00
2022-12-15T00:48:27.711Z,97223.00
2022-12-15T00:50:55.080Z,97233.00
2022-12-15T00:53:41.185Z,97234.00
2022-12-15T00:56:26.990Z,97245.00
2022-12-15T00:59:12.525Z,97259.00
2022-12-15T01:01:58.291Z,97256.00
2022-12-15T01:04:45.381Z,97245.00
2022-12-15T01:07:30.732Z,97247.00
2022-12-15T01:10:16.055Z,97245.00
2022-12-15T01:13:01.589Z,97269.00
2022-12-15T01:15:47.218Z,97284.00
2022-12-15T01:18:32.963Z,97287.00
2022-12-15T01:21:05.369Z,97294.00
2022-12-15T01:23:33.925Z,97299.00
2022-12-15T01:26:02.747Z,97294.00
2022-12-15T01:28:30.812Z,97298.00
2022-12-15T01:30:58.962Z,97296.00
2022-12-15T01:33:27.541Z,97314.00
2022-12-15T01:35:59.218Z,97300.00
2022-12-15T01:38:28.834Z,97303.00
2022-12-15T01:40:57.558Z,97305.00
2022-12-15T01:43:26.470Z,97309.00
2022-12-15T01:45:56.657Z,97309.00
2022-12-15T01:48:34.918Z,97315.00
2022-12-15T01:51:19.570Z,97313.00
2022-12-15T01:53:58.747Z,97324.00
2022-12-15T01:56:30.079Z,97338.00
2022-12-15T01:59:02.708Z,97340.00
2022-12-15T02:01:31.081Z,97348.00
2022-12-15T02:04:05.204Z,97355.00
2022-12-15T02:06:33.335Z,97345.00
2022-12-15T02:09:03.111Z,97351.00
2022-12-15T02:11:48.926Z,97345.00
2022-12-15T02:14:19.890Z,97345.00
2022-12-15T02:16:58.546Z,97339.00
2022-12-15T02:19:40.087Z,97324.00
2022-12-15T02:22:13.268Z,97350.00
2022-12-15T02:25:11.878Z,97354.00
2022-12-15T02:27:49.827Z,97358.00
2022-12-15T02:30:29.934Z,97363.00
2022-12-15T02:33:15.939Z,97355.00
2022-12-15T02:35:55.132Z,97351.00
2022-12-15T02:38:33.563Z,97355.00
2022-12-15T02:41:01.952Z,97353.00
2022-12-15T02:43:30.720Z,97354.00
2022-12-15T02:46:07.553Z,97355.00
2022-12-15T02:48:40.060Z,97365.00
2022-12-15T02:51:17.479Z,97357.00
2022-12-15T02:54:02.953Z,97374.00
2022-12-15T02:59:14.807Z,97369.00
2022-12-15T03:01:46.066Z,97350.00
2022-12-15T03:04:14.624Z,97373.00
2022-12-15T03:06:42.733Z,97403.00
2022-12-15T03:09:13.466Z,97374.00
2022-12-15T03:11:41.732Z,97375.00
2022-12-15T03:14:10.127Z,97369.00
2022-12-15T03:16:38.392Z,97349.00
2022-12-15T03:19:08.075Z,97364.00
2022-12-15T03:21:36.347Z,97379.00
2022-12-15T03:24:04.932Z,97385.00
2022-12-15T03:26:33.128Z,97412.00
2022-12-15T03:29:01.454Z,97396.00
2022-12-15T03:31:29.855Z,97430.00
2022-12-15T03:33:58.165Z,97418.00
2022-12-15T03:36:27.953Z,97401.00
2022-12-15T03:38:56.333Z,97447.00
2022-12-15T03:41:24.603Z,97416.00
2022-12-15T03:43:52.916Z,97418.00
2022-12-15T03:46:21.164Z,97428.00
2022-12-15T03:48:49.457Z,97419.00
2022-12-15T03:51:19.033Z,97394.00
2022-12-15T03:53:49.450Z,97399.00
2022-12-15T03:56:17.736Z,97428.00
2022-12-15T03:58:45.909Z,97300.00
2022-12-15T04:01:14.913Z,97381.00
2022-12-15T04:03:43.419Z,97420.00
2022-12-15T04:06:11.765Z,97355.00
2022-12-15T04:08:40.053Z,97335.00
2022-12-15T04:11:09.883Z,97419.00
2022-12-15T04:13:38.130Z,97378.00
2022-12-15T04:16:06.939Z,97394.00
2022-12-15T04:18:35.301Z,97436.00
2022-12-15T04:21:02.446Z,97391.00
2022-12-15T04:23:31.113Z,97437.00
2022-12-15T04:26:17.004Z,97367.00
2022-12-15T04:29:04.031Z,97413.00
2022-12-15T04:31:50.032Z,97411.00
2022-12-15T04:34:38.079Z,97406.00
2022-12-15T04:37:25.074Z,97448.00
2022-12-15T04:40:11.102Z,97393.00
2022-12-15T04:42:59.153Z,97406.00
2022-12-15T04:45:46.220Z,97443.00
2022-12-15T04:48:32.205Z,97432.00
2022-12-15T04:51:17.737Z,97430.00
2022-12-15T04:54:03.888Z,97420.00
2022-12-15T04:56:50.299Z,97429.00
2022-12-15T04:59:36.416Z,97424.00
2022-12-15T05:02:23.969Z,97427.00
2022-12-15T05:05:09.645Z,97456.00
2022-12-15T05:07:56.600Z,97486.00
2022-12-15T05:10:42.098Z,97465.00
2022-12-15T05:13:27.692Z,97431.00
2022-12-15T05:16:15.464Z,97494.00
2022-12-15T05:19:02.625Z,97479.00
2022-12-15T05:21:48.103Z,97465.00
2022-12-15T05:24:33.569Z,97479.00
2022-12-15T05:27:19.166Z,97458.00
2022-12-15T05:30:04.630Z,97461.00
2022-12-15T05:32:33.223Z,97470.00
2022-12-15T05:35:05.313Z,97467.00
2022-12-15T05:37:33.555Z,97488.00
2022-12-15T05:40:01.864Z,97454.00
2022-12-15T05:42:30.115Z,97499.00
2022-12-15T05:44:58.324Z,97520.00
2022-12-15T05:47:26.551Z,97513.00
2022-12-15T05:49:54.849Z,97535.00
2022-12-15T05:52:25.010Z,97564.00
2022-12-15T05:54:55.898Z,97567.00
2022-12-15T05:57:24.163Z,97478.00
2022-12-15T05:59:55.419Z,97505.00
2022-12-15T06:02:23.816Z,97483.00
2022-12-15T06:04:52.316Z,97519.00
2022-12-15T06:08:41.517Z,97532.00
2022-12-15T06:11:09.642Z,97473.00
2022-12-15T06:13:37.841Z,97490.00
2022-12-15T06:16:07.766Z,97488.00
2022-12-15T06:18:38.558Z,97526.00
2022-12-15T06:21:07.796Z,97521.00
2022-12-15T06:23:36.314Z,97513.00
2022-12-15T06:26:11.311Z,97540.00
2022-12-15T06:28:39.561Z,97539.00
2022-12-15T06:31:08.477Z,97543.00
2022-12-15T06:33:36.737Z,97525.00
2022-12-15T06:36:05.642Z,97511.00
2022-12-15T06:38:34.165Z,97544.00
2022-12-15T06:41:03.056Z,97541.00
2022-12-15T06:43:33.657Z,97522.00
2022-12-15T06:46:02.367Z,97543.00
2022-12-15T06:48:31.354Z,97544.00
2022-12-15T06:51:16.854Z,97532.00
2022-12-15T06:53:49.038Z,97544.00
2022-12-15T06:56:19.026Z,97537.00
2022-12-15T06:58:49.790Z,97541.00
2022-12-15T07:01:18.578Z,97531.00
2022-12-15T07:03:46.959Z,97544.00
2022-12-15T07:06:16.344Z,97545.00
2022-12-15T07:08:44.798Z,97534.00
2022-12-15T07:11:13.937Z,97521.00
2022-12-15T07:13:42.192Z,97586.00
2022-12-15T07:16:12.293Z,97564.00
2022-12-15T07:18:40.977Z,97541.00
2022-12-15T07:21:10.292Z,97555.00
2022-12-15T07:23:56.375Z,97520.00
2022-12-15T07:26:25.560Z,97602.00
2022-12-15T07:28:56.861Z,97558.00
2022-12-15T07:31:27.333Z,97533.00
2022-12-15T07:33:55.638Z,97631.00
2022-12-15T07:36:23.830Z,97578.00
2022-12-15T07:38:52.229Z,97602.00
2022-12-15T07:41:20.577Z,97620.00
2022-12-15T07:43:49.030Z,97570.00
2022-12-15T07:46:17.328Z,97561.00
2022-12-15T07:48:50.288Z,97582.00
2022-12-15T07:51:21.332Z,97537.00
2022-12-15T07:53:50.766Z,97575.00
2022-12-15T07:56:19.142Z,97636.00
2022-12-15T07:58:47.312Z,97572.00
2022-12-15T08:01:15.806Z,97610.00
2022-12-15T08:03:45.219Z,97578.00
2022-12-15T08:06:15.990Z,97589.00
2022-12-15T08:08:45.093Z,97569.00
2022-12-15T08:11:19.496Z,97596.00
2022-12-15T08:14:04.966Z,97603.00
2022-12-15T08:16:36.692Z,97594.00
2022-12-15T08:19:05.659Z,97580.00
2022-12-15T08:21:35.561Z,97571.00
2022-12-15T08:24:04.213Z,97625.00
2022-12-15T08:26:32.410Z,97640.00
2022-12-15T08:29:32.086Z,97650.00
2022-12-15T08:31:52.370Z,97586.00
2022-12-15T08:34:20.681Z,97633.00
2022-12-15T08:36:50.581Z,97618.00
2022-12-15T08:39:18.833Z,97571.00
2022-12-15T08:41:47.062Z,97608.00
2022-12-15T08:44:16.974Z,97612.00
2022-12-15T08:46:45.345Z,97620.00
2022-12-15T08:49:18.064Z,97628.00
2022-12-15T08:51:54.282Z,97630.00
2022-12-15T08:54:23.069Z,97621.00
2022-12-15T08:56:51.420Z,97620.00
2022-12-15T08:59:20.190Z,97651.00
2022-12-15T09:01:48.593Z,97650.00
2022-12-15T09:04:16.946Z,97658.00
2022-12-15T09:06:50.873Z,97655.00
2022-12-15T09:09:20.626Z,97660.00
2022-12-15T09:11:48.997Z,97662.00
2022-12-15T09:14:17.208Z,97665.00
2022-12-15T09:16:45.407Z,97672.00
2022-12-15T09:19:13.775Z,97686.00
2022-12-15T09:21:45.019Z,97699.00
2022-12-15T09:24:18.328Z,97687.00
2022-12-15T09:26:54.406Z,97676.00
2022-12-15T09:29:22.538Z,97687.00
2022-12-15T09:31:50.702Z,97699.00
2022-12-15T09:34:18.923Z,97708.00
2022-12-15T09:36:47.168Z,97691.00
2022-12-15T09:39:16.945Z,97699.00
2022-12-15T09:41:50.127Z,97703.00
2022-12-15T09:44:20.137Z,97696.00
2022-12-15T09:46:54.512Z,97692.00
2022-12-15T09:49:26.600Z,97700.00
2022-12-15T09:51:59.421Z,97705.00
2022-12-15T09:54:29.232Z,97698.00
2022-12-15T09:56:58.251Z,97703.00
2022-12-15T09:59:32.249Z,97701.00
2022-12-15T10:02:12.670Z,97681.00
2022-12-15T10:04:44.697Z,97678.00
2022-12-15T10:07:15.798Z,97681.00
2022-12-15T10:09:43.900Z,97685.00
2022-12-15T10:12:13.613Z,97683.00
2022-12-15T10:14:44.615Z,97687.00
2022-12-15T10:17:19.882Z,97671.00
2022-12-15T10:19:51.785Z,97668.00
2022-12-15T10:22:23.648Z,97663.00
2022-12-15T10:27:57.299Z,97658.00
2022-12-15T10:30:26.833Z,97669.00
2022-12-15T10:32:59.870Z,97653.00
2022-12-15T10:35:30.214Z,97662.00
2022-12-15T10:38:00.632Z,97658.00
2022-12-15T10:40:45.296Z,97670.00
2022-12-15T10:43:26.746Z,97684.00
2022-12-15T10:46:03.489Z,97669.00
2022-12-15T10:48:31.617Z,97675.00
2022-12-15T10:51:19.835Z,97665.00
2022-12-15T10:53:50.444Z,97673.00
2022-12-15T10:56:30.592Z,97656.00
2022-12-15T10:59:01.876Z,97649.00
2022-12-15T11:01:32.805Z,97642.00
2022-12-15T11:04:01.175Z,97631.00
2022-12-15T11:06:30.463Z,97633.00
2022-12-15T11:08:59.241Z,97640.00
2022-12-15T11:11:50.384Z,97642.00
2022-12-15T11:14:20.471Z,97652.00
2022-12-15T11:16:54.339Z,97644.00
2022-12-15T11:19:37.283Z,97637.00
2022-12-15T11:22:08.416Z,97638.00
2022-12-15T11:24:39.714Z,97610.00
2022-12-15T11:27:13.602Z,97624.00
2022-12-15T11:29:47.606Z,97625.00
2022-12-15T11:32:19.820Z,97614.00
2022-12-15T11:34:47.996Z,97611.00
2022-12-15T11:37:34.153Z,97594.00
2022-12-15T11:40:35.863Z,97607.00
2022-12-15T11:43:26.875Z,97602.00
2022-12-15T11:46:03.768Z,97610.00
2022-12-15T11:48:36.807Z,97601.00
2022-12-15T11:51:06.937Z,97610.00
2022-12-15T11:53:56.218Z,97597.00
2022-12-15T11:56:28.450Z,97597.00
2022-12-15T11:59:05.471Z,97590.00
2022-12-15T12:01:54.002Z,97585.00
2022-12-15T12:04:39.159Z,97604.00
2022-12-15T12:07:09.780Z,97595.00
2022-12-15T12:09:37.985Z,97583.00
2022-12-15T12:12:13.334Z,97570.00
2022-12-15T12:14:50.413Z,97569.00
2022-12-15T12:17:22.501Z,97577.00
2022-12-15T12:19:53.295Z,97569.00
2022-12-15T12:22:23.381Z,97578.00
2022-12-15T12:24:52.407Z,97593.00
2022-12-15T12:27:27.843Z,97586.00
2022-12-15T12:29:59.323Z,97580.00
2022-12-15T12:32:31.408Z,97579.00
2022-12-15T12:35:31.937Z,97573.00
2022-12-15T12:37:56.871Z,97571.00
2022-12-15T12:40:32.429Z,97562.00
2022-12-15T12:43:01.000Z,97567.00
2022-12-15T12:45:33.468Z,97568.00
2022-12-15T12:48:03.206Z,97582.00
2022-12-15T12:50:33.989Z,97569.00
2022-12-15T12:53:03.109Z,97563.00
2022-12-15T12:55:37.355Z,97559.00
2022-12-15T12:58:05.556Z,97557.00
2022-12-15T13:00:34.600Z,97545.00
2022-12-15T13:03:19.590Z,97560.00
2022-12-15T13:05:51.744Z,97553.00
2022-12-15T13:08:52.587Z,97544.00
2022-12-15T13:11:57.961Z,97542.00
2022-12-15T13:14:36.809Z,97538.00
2022-12-15T13:17:26.135Z,97528.00
2022-12-15T13:20:24.771Z,97527.00
2022-12-15T13:22:55.105Z,97521.00
2022-12-15T13:25:36.928Z,97513.00
2022-12-15T13:28:28.541Z,97503.00
2022-12-15T13:31:29.628Z,97499.00
2022-12-15T13:34:26.639Z,97509.00
2022-12-15T13:37:01.060Z,97491.00
2022-12-15T13:39:57.634Z,97487.00
2022-12-15T13:42:48.243Z,97500.00
2022-12-15T13:45:34.522Z,97491.00
2022-12-15T13:48:33.881Z,97487.00
2022-12-15T13:51:05.270Z,97483.00
2022-12-15T13:53:38.310Z,97480.00
2022-12-15T13:56:22.769Z,97488.00
2022-12-15T13:58:56.773Z,97491.00
2022-12-15T14:01:32.321Z,97490.00
2022-12-15T14:04:07.104Z,97490.00
2022-12-15T14:06:37.596Z,97484.00
2022-12-15T14:09:07.221Z,97496.00
2022-12-15T14:11:53.598Z,97493.00
2022-12-15T14:14:25.622Z,97503.00
2022-12-15T14:16:59.917Z,97495.00
2022-12-15T14:19:32.124Z,97497.00
2022-12-15T14:22:21.741Z,97501.00
2022-12-15T14:25:01.340Z,97489.00
2022-12-15T14:27:31.648Z,97491.00
2022-12-15T14:30:19.502Z,97501.00
2022-12-15T14:32:50.099Z,97494.00
2022-12-15T14:35:23.673Z,97511.00
2022-12-15T14:37:52.878Z,97503.00
2022-12-15T14:40:28.198Z,97492.00
2022-12-15T14:42:58.273Z,97510.00
2022-12-15T14:45:28.433Z,97513.00
2022-12-15T14:48:30.442Z,97505.00
2022-12-15T14:50:47.278Z,97495.00
2022-12-15T14:53:16.773Z,97496.00
2022-12-15T14:55:44.966Z,97494.00
2022-12-15T14:58:30.770Z,97486.00
2022-12-15T15:00:59.396Z,97493.00
2022-12-15T15:03:28.321Z,97497.00
2022-12-15T15:05:57.777Z,97500.00
2022-12-15T15:08:29.373Z,97502.00
2022-12-15T15:10:59.412Z,97493.00
2022-12-15T15:13:39.769Z,97503.00
2022-12-15T15:16:09.374Z,97495.00
2022-12-15T15:18:37.566Z,97496.00
2022-12-15T15:21:06.686Z,97488.00
2022-12-15T15:23:34.798Z,97491.00
2022-12-15T15:26:09.896Z,97481.00
2022-12-15T15:28:40.154Z,97499.00
2022-12-15T15:31:40.758Z,97494.00
2022-12-15T15:34:11.559Z,97504.00
2022-12-15T15:36:39.859Z,97503.00
2022-12-15T15:39:11.821Z,97501.00
2022-12-15T15:41:39.938Z,97496.00
2022-12-15T15:44:13.725Z,97491.00
2022-12-15T15:46:46.332Z,97475.00
2022-12-15T15:49:16.306Z,97475.00
2022-12-15T15:51:44.430Z,97481.00
2022-12-15T15:54:15.171Z,97479.00
2022-12-15T15:56:44.782Z,97481.00
2022-12-15T15:59:16.523Z,97485.00
2022-12-15T16:01:45.135Z,97488.00
2022-12-15T16:04:13.502Z,97482.00
2022-12-15T16:06:46.922Z,97482.00
2022-12-15T16:09:16.847Z,97489.00
2022-12-15T16:11:47.376Z,97472.00
2022-12-15T16:14:17.645Z,97477.00
2022-12-15T16:16:47.166Z,97483.00
2022-12-15T16:19:17.540Z,97477.00
2022-12-15T16:21:45.608Z,97472.00
2022-12-15T16:24:15.594Z,97471.00
2022-12-15T16:26:44.600Z,97475.00
2022-12-15T16:29:13.863Z,97472.00
2022-12-15T16:31:45.584Z,97482.00
2022-12-15T16:34:13.894Z,97480.00
2022-12-15T16:36:42.586Z,97481.00
2022-12-15T16:39:19.278Z,97497.00
2022-12-15T16:41:47.391Z,97489.00
2022-12-15T16:44:15.644Z,97491.00
2022-12-15T16:46:46.206Z,97481.00
2022-12-15T16:49:14.362Z,97484.00
2022-12-15T16:51:43.823Z,97477.00
2022-12-15T16:54:15.690Z,97484.00
2022-12-15T16:56:43.827Z,97492.00
2022-12-15T16:59:32.402Z,97485.00
2022-12-15T17:02:03.072Z,97488.00
2022-12-15T17:04:31.306Z,97480.00
2022-12-15T17:06:59.408Z,97482.00
2022-12-15T17:09:27.521Z,97470.00
2022-12-15T17:11:55.740Z,97478.00
2022-12-15T17:14:26.159Z,97484.00
2022-12-15T17:16:54.998Z,97499.00
2022-12-15T17:19:24.447Z,97495.00
2022-12-15T17:21:53.805Z,97488.00
2022-12-15T17:24:22.353Z,97496.00
2022-12-15T17:26:50.733Z,97512.00
2022-12-15T17:29:19.838Z,97501.00
2022-12-15T17:31:48.012Z,97512.00
2022-12-15T17:34:28.524Z,97504.00
2022-12-15T17:36:57.800Z,97509.00
2022-12-15T17:39:26.387Z,97517.00
2022-12-15T17:42:02.854Z,97515.00
2022-12-15T17:44:34.297Z,97517.00
2022-12-15T17:47:04.182Z,97527.00
2022-12-15T17:49:36.537Z,97524.00
2022-12-15T17:52:07.272Z,97523.00
2022-12-15T17:54:35.615Z,97517.00
2022-12-15T17:57:04.055Z,97510.00
2022-12-15T17:59:32.325Z,97503.00
2022-12-15T18:02:00.715Z,97512.00
2022-12-15T18:04:28.878Z,97504.00
2022-12-15T18:07:02.008Z,97495.00
2022-12-15T18:09:31.246Z,97500.00
2022-12-15T18:11:59.396Z,97502.00
2022-12-15T18:14:28.193Z,97492.00
2022-12-15T18:16:56.328Z,97481.00
2022-12-15T18:19:24.514Z,97478.00
2022-12-15T18:21:52.697Z,97482.00
2022-12-15T18:24:22.288Z,97472.00
2022-12-15T18:26:50.893Z,97473.00
2022-12-15T18:29:20.083Z,97462.00
2022-12-15T18:31:49.060Z,97463.00
2022-12-15T18:34:21.064Z,97468.00
2022-12-15T18:36:50.393Z,97466.00
2022-12-15T18:39:19.791Z,97472.00
2022-12-15T18:41:49.609Z,97466.00
2022-12-15T18:44:20.799Z,97465.00
2022-12-15T18:46:48.951Z,97468.00
2022-12-15T18:49:18.415Z,97475.00
2022-12-15T18:51:47.592Z,97481.00
2022-12-15T18:54:17.070Z,97480.00
2022-12-15T18:56:46.453Z,97482.00
2022-12-15T18:59:16.907Z,97474.00
2022-12-15T19:01:45.694Z,97469.00
2022-12-15T19:04:14.013Z,97463.00
2022-12-15T19:06:42.108Z,97472.00
2022-12-15T19:09:14.690Z,97458.00
2022-12-15T19:12:03.330Z,97460.00
2022-12-15T19:14:49.288Z,97452.00
2022-12-15T19:17:35.629Z,97436.00
2022-12-15T19:20:22.246Z,97438.00
2022-12-15T19:22:50.368Z,97446.00
2022-12-15T19:25:25.519Z,97433.00
2022-12-15T19:27:58.931Z,97433.00
2022-12-15T19:30:31.294Z,97430.00
2022-12-15T19:32:59.363Z,97432.00
2022-12-15T19:35:27.669Z,97416.00
2022-12-15T19:37:56.081Z,97425.00
2022-12-15T19:40:27.589Z,97420.00
2022-12-15T19:42:55.922Z,97417.00
2022-12-15T19:45:25.004Z,97410.00
2022-12-15T19:47:54.529Z,97412.00
2022-12-15T19:50:24.116Z,97412.00
2022-12-15T19:52:53.121Z,97414.00
2022-12-15T19:55:22.606Z,97411.00
2022-12-15T19:57:50.673Z,97401.00
2022-12-15T20:00:21.884Z,97395.00
2022-12-15T20:02:51.697Z,97391.00
2022-12-15T20:05:21.518Z,97401.00
2022-12-15T20:07:49.581Z,97405.00
2022-12-15T20:10:23.302Z,97394.00
2022-12-15T20:12:56.389Z,97394.00
2022-12-15T20:15:25.300Z,97388.00
2022-12-15T20:17:56.557Z,97384.00
2022-12-15T20:20:26.878Z,97371.00
2022-12-15T20:22:55.773Z,97369.00
2022-12-15T20:25:25.167Z,97375.00
2022-12-15T20:27:53.704Z,97369.00
2022-12-15T20:30:28.408Z,97370.00
2022-12-15T20:32:56.468Z,97356.00
2022-12-15T20:35:26.051Z,97360.00
2022-12-15T20:37:54.102Z,97366.00
2022-12-15T20:40:23.233Z,97377.00
2022-12-15T20:42:51.611Z,97375.00
2022-12-15T20:45:20.748Z,97375.00
2022-12-15T20:47:49.432Z,97373.00
2022-12-15T20:50:24.543Z,97380.00
2022-12-15T20:52:55.076Z,97381.00
2022-12-15T20:55:23.243Z,97374.00
2022-12-15T20:57:51.306Z,97386.00
2022-12-15T21:02:55.251Z,97382.00
2022-12-15T21:05:26.563Z,97387.00
2022-12-15T21:07:56.385Z,97378.00
2022-12-15T21:10:25.518Z,97379.00
2022-12-15T21:12:54.083Z,97386.00
2022-12-15T21:15:23.403Z,97381.00
2022-12-15T21:18:11.085Z,97383.00
2022-12-15T21:20:41.459Z,97379.00
2022-12-15T21:23:18.822Z,97384.00
2022-12-15T21:25:47.277Z,97383.00
2022-12-15T21:28:15.884Z,97376.00
2022-12-15T21:30:44.340Z,97388.00
2022-12-15T21:33:12.696Z,97382.00
2022-12-15T21:35:41.757Z,97381.00
2022-12-15T21:38:16.698Z,97370.00
2022-12-15T21:40:46.133Z,97371.00
2022-12-15T21:43:17.266Z,97375.00
2022-12-15T21:45:45.389Z,97378.00
2022-12-15T21:48:31.090Z,97364.00
2022-12-15T21:51:00.044Z,97378.00
2022-12-15T21:53:28.729Z,97366.00
2022-12-15T21:56:00.236Z,97369.00
2022-12-15T21:58:28.631Z,97369.00
2022-12-15T22:00:58.212Z,97366.00
2022-12-15T22:03:26.956Z,97367.00
2022-12-15T22:05:55.890Z,97366.00
2022-12-15T22:08:25.328Z,97372.00
2022-12-15T22:10:53.385Z,97370.00
2022-12-15T22:13:26.025Z,97374.00
2022-12-15T22:15:54.665Z,97361.00
2022-12-15T22:18:23.404Z,97351.00
2022-12-15T22:20:52.501Z,97344.00
2022-12-15T22:23:20.841Z,97344.00
2022-12-15T22:25:50.409Z,97342.00
2022-12-15T22:28:19.863Z,97350.00
2022-12-15T22:30:49.600Z,97350.00
2022-12-15T22:33:21.873Z,97336.00
2022-12-15T22:35:50.880Z,97336.00
2022-12-15T22:38:19.090Z,97344.00
2022-12-15T22:40:48.553Z,97341.00
2022-12-15T22:43:20.596Z,97344.00
2022-12-15T22:45:50.955Z,97329.00
2022-12-15T22:48:20.396Z,97337.00
2022-12-15T22:50:48.570Z,97334.00
2022-12-15T22:53:16.954Z,97340.00
2022-12-15T22:55:45.832Z,97348.00
2022-12-15T22:58:16.738Z,97345.00
2022-12-15T23:00:45.790Z,97337.00
2022-12-15T23:03:15.267Z,97329.00
2022-12-15T23:05:43.371Z,97328.00
2022-12-15T23:08:11.441Z,97343.00
2022-12-15T23:10:57.022Z,97329.00
2022-12-15T23:13:25.291Z,97336.00
2022-12-15T23:16:11.034Z,97323.00
2022-12-15T23:18:40.513Z,97318.00
2022-12-15T23:21:09.505Z,97323.00
2022-12-15T23:23:37.792Z,97324.00
2022-12-15T23:26:06.022Z,97319.00
2022-12-15T23:28:36.114Z,97323.00
2022-12-15T23:31:04.789Z,97327.00
2022-12-15T23:33:34.143Z,97313.00
2022-12-15T23:36:04.567Z,97320.00
2022-12-15T23:38:32.854Z,97312.00
2022-12-15T23:41:00.984Z,97308.00
2022-12-15T23:43:29.761Z,97296.00
2022-12-15T23:45:58.783Z,97297.00
2022-12-15T23:48:29.597Z,97296.00
2022-12-15T23:51:04.655Z,97283.00
2022-12-15T23:53:33.400Z,97292.00
2022-12-15T23:56:09.569Z,97306.00
2022-12-15T23:58:38.103Z,97302.00
