createdAt,value
2022-11-16T00:00:17.641Z,11
2022-11-16T00:05:17.737Z,11
2022-11-16T00:10:17.966Z,9
2022-11-16T00:15:17.669Z,4
2022-11-16T00:20:18.146Z,8
2022-11-16T00:25:17.798Z,8
2022-11-16T00:30:17.762Z,10
2022-11-16T00:35:17.908Z,9
2022-11-16T00:40:17.999Z,6
2022-11-16T00:45:17.917Z,4
2022-11-16T00:50:17.720Z,5
2022-11-16T00:55:17.844Z,7
2022-11-16T01:00:18.524Z,10
2022-11-16T01:05:17.829Z,13
2022-11-16T01:10:17.867Z,12
2022-11-16T01:15:17.985Z,9
2022-11-16T01:20:17.999Z,11
2022-11-16T01:25:17.879Z,12
2022-11-16T01:30:17.895Z,11
2022-11-16T01:35:18.072Z,11
2022-11-16T01:40:18.156Z,10
2022-11-16T01:45:17.884Z,12
2022-11-16T01:50:17.927Z,10
2022-11-16T01:55:19.243Z,10
2022-11-16T02:00:17.936Z,10
2022-11-16T02:05:18.051Z,9
2022-11-16T02:10:18.086Z,10
2022-11-16T02:15:17.971Z,8
2022-11-16T02:20:17.990Z,7
2022-11-16T02:25:18.199Z,7
2022-11-16T02:30:18.201Z,7
2022-11-16T02:35:18.037Z,7
2022-11-16T02:40:18.087Z,3
2022-11-16T02:45:18.020Z,2
2022-11-16T02:50:18.091Z,4
2022-11-16T02:55:18.608Z,1
2022-11-16T03:00:18.104Z,2
2022-11-16T03:05:18.281Z,3
2022-11-16T03:10:18.171Z,9
2022-11-16T03:15:18.087Z,10
2022-11-16T03:20:18.191Z,10
2022-11-16T03:25:18.384Z,12
2022-11-16T03:30:18.171Z,14
2022-11-16T03:35:16.466Z,13
2022-11-16T03:40:16.400Z,13
2022-11-16T03:45:16.158Z,13
2022-11-16T03:50:16.222Z,13
2022-11-16T03:55:16.344Z,14
2022-11-16T04:00:16.220Z,12
2022-11-16T04:05:16.171Z,12
2022-11-16T04:10:16.367Z,13
2022-11-16T04:15:16.412Z,12
2022-11-16T04:20:16.500Z,11
2022-11-16T04:25:16.572Z,11
2022-11-16T04:30:16.529Z,13
2022-11-16T04:35:16.583Z,13
2022-11-16T04:40:16.626Z,14
2022-11-16T04:45:16.779Z,14
2022-11-16T04:50:16.529Z,14
2022-11-16T04:55:16.798Z,13
2022-11-16T05:00:17.808Z,13
2022-11-16T05:05:17.840Z,12
2022-11-16T05:10:17.965Z,11
2022-11-16T05:15:17.714Z,12
2022-11-16T05:20:17.751Z,11
2022-11-16T05:25:17.673Z,11
2022-11-16T05:30:17.670Z,10
2022-11-16T05:35:17.605Z,10
2022-11-16T05:40:17.880Z,11
2022-11-16T05:45:21.175Z,11
2022-11-16T05:50:18.507Z,11
2022-11-16T05:55:17.757Z,12
2022-11-16T06:00:17.739Z,11
2022-11-16T06:05:17.754Z,13
2022-11-16T06:10:18.075Z,13
2022-11-16T06:15:17.582Z,13
2022-11-16T06:20:17.803Z,14
2022-11-16T06:25:17.738Z,14
2022-11-16T06:30:18.099Z,17
2022-11-16T06:35:17.586Z,17
2022-11-16T06:40:18.946Z,16
2022-11-16T06:45:18.872Z,18
2022-11-16T06:50:17.814Z,19
2022-11-16T06:55:19.068Z,20
2022-11-16T07:00:17.727Z,18
2022-11-16T07:05:17.938Z,18
2022-11-16T07:10:17.972Z,21
2022-11-16T07:15:17.829Z,19
2022-11-16T07:20:17.893Z,19
2022-11-16T07:25:17.979Z,19
2022-11-16T07:30:17.917Z,20
2022-11-16T07:35:17.679Z,21
2022-11-16T07:40:18.356Z,21
2022-11-16T07:45:17.819Z,20
2022-11-16T07:50:17.843Z,23
2022-11-16T07:55:17.825Z,20
2022-11-16T08:00:17.776Z,22
2022-11-16T08:05:17.993Z,21
2022-11-16T08:10:18.138Z,21
2022-11-16T08:15:18.412Z,19
2022-11-16T08:20:17.836Z,19
2022-11-16T08:25:17.910Z,20
2022-11-16T08:30:17.916Z,22
2022-11-16T08:35:17.831Z,21
2022-11-16T08:40:19.838Z,21
2022-11-16T08:45:18.008Z,23
2022-11-16T08:50:18.168Z,25
2022-11-16T08:55:18.129Z,22
2022-11-16T09:00:18.211Z,25
2022-11-16T09:05:18.028Z,23
2022-11-16T09:10:18.389Z,26
2022-11-16T09:15:18.206Z,26
2022-11-16T09:20:18.055Z,28
2022-11-16T09:25:18.202Z,28
2022-11-16T09:30:17.944Z,27
2022-11-16T09:35:18.126Z,29
2022-11-16T09:40:18.151Z,29
2022-11-16T09:45:18.294Z,31
2022-11-16T09:50:18.086Z,31
2022-11-16T09:55:18.130Z,33
2022-11-16T10:00:18.263Z,33
2022-11-16T10:05:18.174Z,35
2022-11-16T10:10:18.412Z,36
2022-11-16T10:15:16.379Z,32
2022-11-16T10:20:16.158Z,33
2022-11-16T10:25:17.430Z,30
2022-11-16T10:30:16.394Z,36
2022-11-16T10:35:16.416Z,35
2022-11-16T10:40:17.299Z,33
2022-11-16T10:45:16.436Z,33
2022-11-16T10:50:16.389Z,34
2022-11-16T10:55:16.267Z,32
2022-11-16T11:00:22.029Z,37
2022-11-16T11:05:16.439Z,38
2022-11-16T11:10:16.490Z,38
2022-11-16T11:15:19.084Z,34
2022-11-16T11:20:16.638Z,32
2022-11-16T11:25:16.380Z,34
2022-11-16T11:30:16.311Z,37
2022-11-16T11:35:16.544Z,40
2022-11-16T11:40:16.755Z,36
2022-11-16T11:45:16.606Z,35
2022-11-16T11:50:16.388Z,33
2022-11-16T11:55:16.443Z,34
2022-11-16T12:00:16.375Z,39
2022-11-16T12:05:16.387Z,33
2022-11-16T12:10:16.473Z,34
2022-11-16T12:15:16.770Z,33
2022-11-16T12:20:16.518Z,34
2022-11-16T12:25:16.592Z,34
2022-11-16T12:30:16.519Z,30
2022-11-16T12:35:16.664Z,30
2022-11-16T12:40:17.240Z,26
2022-11-16T12:45:16.783Z,29
2022-11-16T12:50:16.688Z,28
2022-11-16T12:55:25.888Z,28
2022-11-16T13:00:16.630Z,26
2022-11-16T13:05:16.893Z,26
2022-11-16T13:10:16.656Z,30
2022-11-16T13:15:16.597Z,28
2022-11-16T13:20:16.801Z,29
2022-11-16T13:25:16.846Z,27
2022-11-16T13:30:16.797Z,29
2022-11-16T13:35:16.669Z,27
2022-11-16T13:40:16.796Z,25
2022-11-16T13:45:16.850Z,26
2022-11-16T13:50:16.801Z,25
2022-11-16T13:55:16.975Z,28
2022-11-16T14:00:17.023Z,26
2022-11-16T14:05:16.767Z,26
2022-11-16T14:10:16.939Z,23
2022-11-16T14:15:16.726Z,22
2022-11-16T14:20:22.073Z,28
2022-11-16T14:25:16.975Z,30
2022-11-16T14:30:16.891Z,25
2022-11-16T14:35:17.280Z,26
2022-11-16T14:40:16.931Z,28
2022-11-16T14:45:16.847Z,25
2022-11-16T14:50:16.874Z,21
2022-11-16T14:55:16.965Z,23
2022-11-16T15:00:16.881Z,24
2022-11-16T15:05:17.058Z,26
2022-11-16T15:10:17.246Z,24
2022-11-16T15:15:16.857Z,27
2022-11-16T15:20:16.989Z,24
2022-11-16T15:25:17.471Z,17
2022-11-16T15:30:16.919Z,16
2022-11-16T15:35:16.957Z,18
2022-11-16T15:40:17.102Z,17
2022-11-16T15:45:18.157Z,20
2022-11-16T15:50:17.847Z,25
2022-11-16T15:55:17.091Z,31
2022-11-16T16:00:16.994Z,29
2022-11-16T16:05:22.670Z,32
2022-11-16T16:10:17.159Z,34
2022-11-16T16:15:17.292Z,34
2022-11-16T16:20:17.483Z,36
2022-11-16T16:25:17.101Z,35
2022-11-16T16:30:17.119Z,31
2022-11-16T16:35:17.160Z,37
2022-11-16T16:40:17.578Z,41
2022-11-16T16:45:17.181Z,41
2022-11-16T16:50:17.438Z,38
2022-11-16T16:55:17.316Z,43
2022-11-16T17:00:17.211Z,37
2022-11-16T17:05:17.384Z,37
2022-11-16T17:10:17.247Z,35
2022-11-16T17:15:19.537Z,35
2022-11-16T17:20:17.300Z,31
2022-11-16T17:25:18.196Z,28
2022-11-16T17:30:17.588Z,30
2022-11-16T17:35:17.237Z,25
2022-11-16T17:40:17.431Z,21
2022-11-16T17:45:17.225Z,25
2022-11-16T17:50:18.068Z,26
2022-11-16T17:55:17.329Z,26
2022-11-16T18:00:17.382Z,24
2022-11-16T18:05:17.492Z,25
2022-11-16T18:10:19.404Z,22
2022-11-16T18:15:33.768Z,24
2022-11-16T18:20:17.424Z,23
2022-11-16T18:25:17.301Z,19
2022-11-16T18:30:18.370Z,19
2022-11-16T18:35:17.452Z,19
2022-11-16T18:40:17.557Z,20
2022-11-16T18:45:17.364Z,20
2022-11-16T18:50:22.592Z,20
2022-11-16T18:55:17.571Z,21
2022-11-16T19:00:17.467Z,21
2022-11-16T19:05:17.437Z,17
2022-11-16T19:10:17.591Z,16
2022-11-16T19:15:17.696Z,16
2022-11-16T19:20:17.465Z,16
2022-11-16T19:25:17.457Z,16
2022-11-16T19:30:17.511Z,22
2022-11-16T19:35:17.542Z,28
2022-11-16T19:40:22.209Z,25
2022-11-16T19:45:17.798Z,25
2022-11-16T19:50:17.739Z,30
2022-11-16T19:55:17.615Z,32
2022-11-16T20:00:17.655Z,30
2022-11-16T20:05:17.569Z,29
2022-11-16T20:10:17.889Z,29
2022-11-16T20:15:17.560Z,28
2022-11-16T20:20:17.874Z,29
2022-11-16T20:25:17.995Z,33
2022-11-16T20:30:17.690Z,29
2022-11-16T20:35:19.237Z,29
2022-11-16T20:40:17.776Z,28
2022-11-16T20:45:17.710Z,29
2022-11-16T20:50:17.780Z,34
2022-11-16T20:55:19.435Z,28
2022-11-16T21:00:17.869Z,28
2022-11-16T21:05:17.708Z,23
2022-11-16T21:10:17.939Z,25
2022-11-16T21:15:17.740Z,20
2022-11-16T21:20:27.386Z,18
2022-11-16T21:25:18.003Z,23
2022-11-16T21:30:18.715Z,21
2022-11-16T21:35:17.847Z,18
2022-11-16T21:40:17.966Z,20
2022-11-16T21:45:17.853Z,15
2022-11-16T21:50:31.048Z,16
2022-11-16T21:55:18.364Z,20
2022-11-16T22:00:17.980Z,19
2022-11-16T22:05:18.006Z,20
2022-11-16T22:10:18.035Z,17
2022-11-16T22:15:17.833Z,22
2022-11-16T22:20:18.416Z,19
2022-11-16T22:25:18.073Z,16
2022-11-16T22:30:18.007Z,16
2022-11-16T22:35:17.933Z,19
2022-11-16T22:40:18.266Z,16
2022-11-16T22:45:17.955Z,20
2022-11-16T22:50:18.139Z,21
2022-11-16T22:55:18.163Z,22
2022-11-16T23:00:18.034Z,22
2022-11-16T23:05:17.987Z,24
2022-11-16T23:10:18.263Z,24
2022-11-16T23:15:18.436Z,26
2022-11-16T23:20:18.144Z,23
2022-11-16T23:25:18.097Z,23
2022-11-16T23:30:18.128Z,24
2022-11-16T23:35:18.023Z,19
2022-11-16T23:40:18.753Z,23
2022-11-16T23:45:18.106Z,25
2022-11-16T23:50:18.368Z,21
2022-11-16T23:55:18.279Z,22
