createdAt,value
2023-02-19T00:01:42.411Z,99783.77
2023-02-19T00:04:46.334Z,99777.58
2023-02-19T00:07:50.395Z,99776.09
2023-02-19T00:10:54.379Z,99772.86
2023-02-19T00:13:59.855Z,99772.04
2023-02-19T00:17:03.895Z,99770.77
2023-02-19T00:20:08.884Z,99772.23
2023-02-19T00:23:12.913Z,99772.80
2023-02-19T00:26:18.779Z,99771.69
2023-02-19T00:29:24.825Z,99775.17
2023-02-19T00:32:29.063Z,99771.08
2023-02-19T00:35:36.492Z,99774.46
2023-02-19T00:38:42.061Z,99772.80
2023-02-19T00:41:47.149Z,99773.55
2023-02-19T00:44:51.165Z,99769.02
2023-02-19T00:47:57.406Z,99767.42
2023-02-19T00:51:02.014Z,99765.89
2023-02-19T00:54:06.666Z,99762.05
2023-02-19T00:57:10.720Z,99761.85
2023-02-19T01:00:14.826Z,99765.13
2023-02-19T01:03:18.842Z,99773.96
2023-02-19T01:06:23.268Z,99777.48
2023-02-19T01:09:27.299Z,99778.39
2023-02-19T01:12:31.643Z,99776.91
2023-02-19T01:15:36.053Z,99776.71
2023-02-19T01:18:40.585Z,99772.84
2023-02-19T01:21:44.575Z,99775.95
2023-02-19T01:24:48.585Z,99763.34
2023-02-19T01:27:52.601Z,99768.41
2023-02-19T01:31:01.730Z,99763.61
2023-02-19T01:34:06.578Z,99763.80
2023-02-19T01:37:12.224Z,99767.48
2023-02-19T01:40:17.575Z,99767.59
2023-02-19T01:43:21.598Z,99767.14
2023-02-19T01:46:27.899Z,99771.14
2023-02-19T01:49:37.608Z,99766.38
2023-02-19T01:52:41.782Z,99763.48
2023-02-19T01:55:48.268Z,99763.82
2023-02-19T01:58:53.423Z,99765.70
2023-02-19T02:01:58.060Z,99762.09
2023-02-19T02:05:03.319Z,99768.98
2023-02-19T02:08:26.181Z,99767.84
2023-02-19T02:11:30.759Z,99775.58
2023-02-19T02:14:38.105Z,99772.82
2023-02-19T02:18:06.803Z,99768.54
2023-02-19T02:21:46.046Z,99763.67
2023-02-19T02:25:22.312Z,99760.39
2023-02-19T02:28:57.975Z,99761.88
2023-02-19T02:32:24.518Z,99760.39
2023-02-19T02:35:36.607Z,99763.00
2023-02-19T02:38:44.942Z,99767.98
2023-02-19T02:42:15.368Z,99775.59
2023-02-19T02:45:34.977Z,99775.08
2023-02-19T02:48:54.107Z,99771.77
2023-02-19T02:52:20.871Z,99756.96
2023-02-19T02:55:28.632Z,99754.20
2023-02-19T02:58:34.835Z,99755.75
2023-02-19T03:02:14.593Z,99754.44
2023-02-19T03:05:43.405Z,99745.93
2023-02-19T03:09:06.351Z,99737.86
2023-02-19T03:12:35.136Z,99741.10
2023-02-19T03:16:06.731Z,99738.55
2023-02-19T03:19:19.325Z,99747.40
2023-02-19T03:22:33.582Z,99752.91
2023-02-19T03:25:58.396Z,99750.23
2023-02-19T03:29:23.303Z,99752.05
2023-02-19T03:32:52.095Z,99759.09
2023-02-19T03:36:00.677Z,99750.09
2023-02-19T03:39:11.035Z,99740.79
2023-02-19T03:42:24.103Z,99734.46
2023-02-19T03:45:47.287Z,99729.63
2023-02-19T03:49:00.667Z,99731.34
2023-02-19T03:52:17.108Z,99723.86
2023-02-19T03:55:48.417Z,99722.73
2023-02-19T03:59:10.890Z,99721.04
2023-02-19T04:02:24.623Z,99721.20
2023-02-19T04:05:35.792Z,99732.10
2023-02-19T04:08:44.254Z,99723.98
2023-02-19T04:11:50.749Z,99729.52
2023-02-19T04:15:04.482Z,99725.10
2023-02-19T04:18:14.540Z,99718.73
2023-02-19T04:21:21.263Z,99711.25
2023-02-19T04:24:35.682Z,99711.02
2023-02-19T04:27:40.302Z,99708.71
2023-02-19T04:30:44.375Z,99700.34
2023-02-19T04:33:48.542Z,99697.10
2023-02-19T04:36:52.478Z,99703.02
2023-02-19T04:39:56.473Z,99701.81
2023-02-19T04:43:00.405Z,99695.61
2023-02-19T04:46:04.556Z,99694.04
2023-02-19T04:49:08.581Z,99698.56
2023-02-19T04:52:13.246Z,99701.80
2023-02-19T04:55:17.775Z,99703.83
2023-02-19T04:58:22.213Z,99704.61
2023-02-19T05:01:26.682Z,99704.29
2023-02-19T05:04:30.890Z,99701.43
2023-02-19T05:07:34.851Z,99699.63
2023-02-19T05:10:38.801Z,99690.23
2023-02-19T05:13:42.826Z,99687.59
2023-02-19T05:16:46.911Z,99692.39
2023-02-19T05:19:50.869Z,99690.14
2023-02-19T05:22:54.940Z,99684.82
2023-02-19T05:25:58.980Z,99681.77
2023-02-19T05:29:03.391Z,99678.50
2023-02-19T05:32:07.377Z,99686.06
2023-02-19T05:35:11.311Z,99676.55
2023-02-19T05:38:16.649Z,99668.77
2023-02-19T05:41:26.615Z,99666.05
2023-02-19T05:44:30.628Z,99664.06
2023-02-19T05:47:34.624Z,99668.19
2023-02-19T05:50:39.949Z,99666.66
2023-02-19T05:53:51.082Z,99665.37
2023-02-19T05:56:55.702Z,99662.34
2023-02-19T05:59:59.534Z,99665.41
2023-02-19T06:03:03.580Z,99672.24
2023-02-19T06:06:08.387Z,99672.86
2023-02-19T06:09:13.083Z,99673.74
2023-02-19T06:12:17.012Z,99672.55
2023-02-19T06:15:21.891Z,99679.19
2023-02-19T06:18:25.856Z,99680.19
2023-02-19T06:21:29.790Z,99686.13
2023-02-19T06:24:34.363Z,99689.30
2023-02-19T06:27:39.655Z,99692.58
2023-02-19T06:30:43.666Z,99701.33
2023-02-19T06:33:48.155Z,99705.82
2023-02-19T06:36:52.782Z,99703.98
2023-02-19T06:39:56.979Z,99705.16
2023-02-19T06:43:00.964Z,99700.36
2023-02-19T06:46:07.633Z,99699.23
2023-02-19T06:49:11.658Z,99700.47
2023-02-19T06:52:15.554Z,99694.77
2023-02-19T06:55:19.474Z,99693.87
2023-02-19T06:58:23.414Z,99695.59
2023-02-19T07:01:29.137Z,99699.46
2023-02-19T07:04:33.280Z,99703.62
2023-02-19T07:07:37.281Z,99705.65
2023-02-19T07:10:41.210Z,99707.71
2023-02-19T07:13:46.103Z,99714.09
2023-02-19T07:16:50.258Z,99706.88
2023-02-19T07:19:54.265Z,99702.73
2023-02-19T07:22:58.386Z,99708.54
2023-02-19T07:26:02.717Z,99709.00
2023-02-19T07:29:07.626Z,99710.80
2023-02-19T07:32:11.742Z,99708.23
2023-02-19T07:35:15.786Z,99707.85
2023-02-19T07:38:22.060Z,99714.91
2023-02-19T07:41:27.363Z,99714.33
2023-02-19T07:44:33.649Z,99716.98
2023-02-19T07:47:37.686Z,99712.67
2023-02-19T07:50:41.901Z,99718.20
2023-02-19T07:53:47.252Z,99723.52
2023-02-19T07:56:51.167Z,99724.47
2023-02-19T07:59:55.171Z,99722.00
2023-02-19T08:03:02.309Z,99724.80
2023-02-19T08:06:08.080Z,99726.05
2023-02-19T08:09:12.027Z,99725.16
2023-02-19T08:12:34.456Z,99726.89
2023-02-19T08:15:38.389Z,99732.88
2023-02-19T08:18:42.437Z,99739.91
2023-02-19T08:21:46.415Z,99740.05
2023-02-19T08:24:50.323Z,99736.08
2023-02-19T08:27:54.249Z,99738.23
2023-02-19T08:31:01.360Z,99740.77
2023-02-19T08:34:05.362Z,99738.69
2023-02-19T08:37:09.332Z,99742.19
2023-02-19T08:40:13.407Z,99744.15
2023-02-19T08:43:19.311Z,99745.63
2023-02-19T08:46:23.324Z,99752.27
2023-02-19T08:49:27.923Z,99754.44
2023-02-19T08:52:31.937Z,99753.25
2023-02-19T08:55:37.426Z,99756.02
2023-02-19T08:58:42.435Z,99758.20
2023-02-19T09:01:46.421Z,99750.70
2023-02-19T09:04:50.612Z,99742.98
2023-02-19T09:07:54.632Z,99743.95
2023-02-19T09:11:04.487Z,99740.92
2023-02-19T09:14:08.537Z,99737.33
2023-02-19T09:17:12.940Z,99739.50
2023-02-19T09:20:17.068Z,99742.66
2023-02-19T09:23:21.075Z,99738.37
2023-02-19T09:26:25.498Z,99744.53
2023-02-19T09:29:30.412Z,99744.77
2023-02-19T09:32:34.456Z,99749.73
2023-02-19T09:35:40.195Z,99750.27
2023-02-19T09:38:44.744Z,99752.52
2023-02-19T09:41:58.068Z,99756.02
2023-02-19T09:45:04.691Z,99757.89
2023-02-19T09:48:12.034Z,99760.99
2023-02-19T09:51:17.895Z,99759.64
2023-02-19T09:54:26.215Z,99759.67
2023-02-19T09:57:33.454Z,99760.13
2023-02-19T10:00:37.943Z,99762.67
2023-02-19T10:03:47.113Z,99760.66
2023-02-19T10:06:52.334Z,99758.77
2023-02-19T10:10:01.910Z,99754.35
2023-02-19T10:13:22.049Z,99756.40
2023-02-19T10:16:28.175Z,99756.70
2023-02-19T10:19:33.611Z,99758.59
2023-02-19T10:22:38.392Z,99763.52
2023-02-19T10:25:49.299Z,99765.35
2023-02-19T10:28:55.492Z,99770.45
2023-02-19T10:32:23.962Z,99775.97
2023-02-19T10:35:30.001Z,99779.77
2023-02-19T10:38:37.509Z,99778.55
2023-02-19T10:41:44.132Z,99781.34
2023-02-19T10:45:02.009Z,99778.82
2023-02-19T10:48:07.653Z,99785.98
2023-02-19T10:51:13.611Z,99790.85
2023-02-19T10:54:26.851Z,99788.16
2023-02-19T10:57:32.853Z,99788.84
2023-02-19T11:00:37.047Z,99787.78
2023-02-19T11:03:41.749Z,99787.23
2023-02-19T11:06:46.922Z,99788.06
2023-02-19T11:09:53.839Z,99787.25
2023-02-19T11:13:02.545Z,99790.39
2023-02-19T11:16:06.884Z,99793.35
2023-02-19T11:19:27.457Z,99793.92
2023-02-19T11:22:35.760Z,99793.73
2023-02-19T11:25:46.853Z,99791.42
2023-02-19T11:28:59.456Z,99797.78
2023-02-19T11:32:24.489Z,99791.51
2023-02-19T11:35:29.011Z,99793.73
2023-02-19T11:38:33.022Z,99791.73
2023-02-19T11:41:55.139Z,99791.33
2023-02-19T11:45:18.744Z,99788.81
2023-02-19T11:48:37.986Z,99793.52
2023-02-19T11:52:00.365Z,99795.37
2023-02-19T11:55:13.593Z,99797.27
2023-02-19T11:58:29.484Z,99802.71
2023-02-19T12:01:45.803Z,99800.48
2023-02-19T12:04:49.722Z,99807.89
2023-02-19T12:08:14.356Z,99801.80
2023-02-19T12:11:31.218Z,99806.23
2023-02-19T12:15:14.374Z,99811.23
2023-02-19T12:18:43.870Z,99816.05
2023-02-19T12:22:32.439Z,99824.60
2023-02-19T12:25:49.269Z,99831.86
2023-02-19T12:29:22.424Z,99837.41
2023-02-19T12:32:52.724Z,99836.77
2023-02-19T12:36:12.903Z,99843.66
2023-02-19T12:39:32.753Z,99843.88
2023-02-19T12:43:10.665Z,99838.91
2023-02-19T12:46:21.680Z,99850.98
2023-02-19T12:49:31.905Z,99852.52
2023-02-19T12:52:41.659Z,99855.92
2023-02-19T12:55:47.407Z,99859.40
2023-02-19T12:58:58.209Z,99857.05
2023-02-19T13:02:41.022Z,99854.25
2023-02-19T13:05:55.993Z,99855.48
2023-02-19T13:09:07.895Z,99857.30
2023-02-19T13:12:18.156Z,99861.65
2023-02-19T13:15:27.939Z,99865.45
2023-02-19T13:18:56.081Z,99863.36
2023-02-19T13:22:52.020Z,99865.88
2023-02-19T13:26:26.449Z,99866.23
2023-02-19T13:29:42.224Z,99871.82
2023-02-19T13:32:52.727Z,99878.58
2023-02-19T13:36:08.504Z,99877.45
2023-02-19T13:39:17.296Z,99883.77
2023-02-19T13:42:33.212Z,99888.23
2023-02-19T13:45:42.254Z,99895.63
2023-02-19T13:48:46.346Z,99898.56
2023-02-19T13:51:55.826Z,99905.56
2023-02-19T13:55:46.935Z,99912.25
2023-02-19T13:58:58.354Z,99912.52
2023-02-19T14:02:02.746Z,99917.81
2023-02-19T14:05:10.385Z,99912.70
2023-02-19T14:09:06.591Z,99912.40
2023-02-19T14:12:10.606Z,99914.77
2023-02-19T14:15:44.382Z,99921.22
2023-02-19T14:18:50.474Z,99929.06
2023-02-19T14:21:54.703Z,99934.77
2023-02-19T14:24:59.523Z,99946.00
2023-02-19T14:28:06.071Z,99946.80
2023-02-19T14:31:19.369Z,99941.12
2023-02-19T14:34:27.145Z,99947.18
2023-02-19T14:37:31.365Z,99940.73
2023-02-19T14:40:43.548Z,99938.02
2023-02-19T14:43:50.872Z,99944.90
2023-02-19T14:47:04.522Z,99948.83
2023-02-19T14:50:16.389Z,99949.31
2023-02-19T14:53:23.929Z,99947.65
2023-02-19T14:56:34.767Z,99954.55
2023-02-19T14:59:38.797Z,99954.92
2023-02-19T15:02:43.518Z,99958.59
2023-02-19T15:05:49.287Z,99961.55
2023-02-19T15:08:59.440Z,99974.83
2023-02-19T15:12:04.376Z,99976.49
2023-02-19T15:15:09.076Z,99978.98
2023-02-19T15:18:21.427Z,99982.76
2023-02-19T15:21:29.035Z,99983.33
2023-02-19T15:24:36.235Z,99991.69
2023-02-19T15:27:40.172Z,99996.11
2023-02-19T15:30:44.125Z,99996.92
2023-02-19T15:33:53.072Z,100003.23
2023-02-19T15:37:02.952Z,100008.77
2023-02-19T15:40:08.489Z,100015.48
2023-02-19T15:43:40.000Z,100017.64
2023-02-19T15:46:45.184Z,100021.44
2023-02-19T15:50:00.698Z,100028.46
2023-02-19T15:53:12.064Z,100029.63
2023-02-19T15:56:29.600Z,100028.34
2023-02-19T15:59:42.219Z,100034.27
2023-02-19T16:02:46.718Z,100036.48
2023-02-19T16:06:00.485Z,100040.94
2023-02-19T16:09:05.983Z,100044.67
2023-02-19T16:12:24.986Z,100056.39
2023-02-19T16:15:31.683Z,100063.73
2023-02-19T16:18:36.010Z,100065.66
2023-02-19T16:21:43.755Z,100069.11
2023-02-19T16:24:51.167Z,100074.52
2023-02-19T16:27:55.991Z,100081.96
2023-02-19T16:31:09.022Z,100086.84
2023-02-19T16:34:19.267Z,100095.10
2023-02-19T16:37:57.931Z,100100.02
2023-02-19T16:41:11.895Z,100106.26
2023-02-19T16:44:25.240Z,100110.75
2023-02-19T16:47:34.585Z,100116.77
2023-02-19T16:50:41.499Z,100119.98
2023-02-19T16:53:45.480Z,100120.27
2023-02-19T16:56:49.496Z,100123.77
2023-02-19T16:59:53.500Z,100125.90
2023-02-19T17:03:03.160Z,100130.10
2023-02-19T17:06:08.051Z,100132.41
2023-02-19T17:09:12.624Z,100135.37
2023-02-19T17:12:17.459Z,100136.51
2023-02-19T17:15:22.784Z,100140.11
2023-02-19T17:18:27.119Z,100140.28
2023-02-19T17:21:33.594Z,100141.33
2023-02-19T17:24:37.719Z,100149.09
2023-02-19T17:27:41.735Z,100150.45
2023-02-19T17:30:45.705Z,100145.65
2023-02-19T17:33:50.697Z,100152.96
2023-02-19T17:36:54.770Z,100161.61
2023-02-19T17:39:58.821Z,100166.86
2023-02-19T17:43:03.557Z,100170.08
2023-02-19T17:46:07.503Z,100172.21
2023-02-19T17:49:13.215Z,100183.48
2023-02-19T17:52:19.388Z,100189.15
2023-02-19T17:55:24.348Z,100195.27
2023-02-19T17:58:28.342Z,100201.71
2023-02-19T18:01:32.390Z,100204.33
2023-02-19T18:04:37.236Z,100209.57
2023-02-19T18:07:43.556Z,100216.70
2023-02-19T18:10:47.584Z,100225.82
2023-02-19T18:13:52.119Z,100232.02
2023-02-19T18:16:56.136Z,100238.84
2023-02-19T18:20:00.440Z,100240.08
2023-02-19T18:23:04.563Z,100248.30
2023-02-19T18:26:10.521Z,100242.88
2023-02-19T18:29:14.539Z,100249.08
2023-02-19T18:32:20.055Z,100249.54
2023-02-19T18:35:24.110Z,100250.11
2023-02-19T18:38:28.448Z,100253.15
2023-02-19T18:41:32.400Z,100255.75
2023-02-19T18:44:36.976Z,100259.44
2023-02-19T18:47:40.955Z,100259.36
2023-02-19T18:50:45.008Z,100258.69
2023-02-19T18:53:49.803Z,100262.11
2023-02-19T18:56:53.973Z,100266.77
2023-02-19T18:59:57.989Z,100269.27
2023-02-19T19:03:02.098Z,100271.52
2023-02-19T19:06:06.522Z,100277.12
2023-02-19T19:09:10.545Z,100286.78
2023-02-19T19:12:15.292Z,100288.52
2023-02-19T19:15:19.851Z,100295.53
2023-02-19T19:18:25.270Z,100303.71
2023-02-19T19:21:29.472Z,100309.03
2023-02-19T19:24:33.475Z,100315.10
2023-02-19T19:27:37.508Z,100309.73
2023-02-19T19:30:41.599Z,100305.23
2023-02-19T19:33:48.193Z,100307.64
2023-02-19T19:36:52.208Z,100314.11
2023-02-19T19:39:56.629Z,100323.08
2023-02-19T19:43:00.610Z,100320.23
2023-02-19T19:46:04.783Z,100327.30
2023-02-19T19:49:08.882Z,100333.71
2023-02-19T19:52:13.161Z,100335.88
2023-02-19T19:55:17.425Z,100341.56
2023-02-19T19:58:24.725Z,100345.89
2023-02-19T20:01:28.763Z,100343.66
2023-02-19T20:04:33.161Z,100339.05
2023-02-19T20:07:37.279Z,100342.38
2023-02-19T20:10:41.299Z,100344.50
2023-02-19T20:13:45.513Z,100337.98
2023-02-19T20:16:50.755Z,100337.02
2023-02-19T20:19:54.751Z,100343.16
2023-02-19T20:22:58.787Z,100344.37
2023-02-19T20:26:05.373Z,100342.48
2023-02-19T20:29:10.502Z,100342.26
2023-02-19T20:32:18.558Z,100345.27
2023-02-19T20:35:26.491Z,100356.68
2023-02-19T20:38:30.614Z,100360.30
2023-02-19T20:41:34.661Z,100366.27
2023-02-19T20:44:38.687Z,100368.73
2023-02-19T20:47:42.689Z,100377.98
2023-02-19T20:50:47.013Z,100389.48
2023-02-19T20:53:51.147Z,100392.91
2023-02-19T20:56:58.015Z,100394.95
2023-02-19T21:00:02.131Z,100402.63
2023-02-19T21:03:09.184Z,100400.23
2023-02-19T21:06:13.821Z,100398.44
2023-02-19T21:09:19.304Z,100401.28
2023-02-19T21:12:23.285Z,100404.98
2023-02-19T21:15:27.314Z,100408.05
2023-02-19T21:18:31.349Z,100411.20
2023-02-19T21:21:35.503Z,100413.23
2023-02-19T21:24:41.559Z,100419.84
2023-02-19T21:27:45.547Z,100429.16
2023-02-19T21:30:49.839Z,100431.80
2023-02-19T21:33:53.750Z,100437.20
2023-02-19T21:36:57.894Z,100436.63
2023-02-19T21:40:02.126Z,100428.23
2023-02-19T21:43:06.346Z,100427.22
2023-02-19T21:46:18.115Z,100431.98
2023-02-19T21:49:22.157Z,100431.05
2023-02-19T21:52:27.204Z,100433.61
2023-02-19T21:55:31.927Z,100435.34
2023-02-19T21:58:36.432Z,100431.75
2023-02-19T22:01:42.211Z,100434.48
2023-02-19T22:04:46.874Z,100439.93
2023-02-19T22:07:52.695Z,100436.79
2023-02-19T22:10:56.598Z,100441.60
2023-02-19T22:14:00.724Z,100438.06
2023-02-19T22:17:04.748Z,100447.55
2023-02-19T22:20:08.868Z,100448.73
2023-02-19T22:23:12.976Z,100449.45
2023-02-19T22:26:19.350Z,100454.35
2023-02-19T22:29:23.984Z,100460.41
2023-02-19T22:32:27.923Z,100463.11
2023-02-19T22:35:32.317Z,100471.86
2023-02-19T22:38:36.476Z,100470.64
2023-02-19T22:41:43.938Z,100467.45
2023-02-19T22:44:47.953Z,100467.83
2023-02-19T22:47:54.200Z,100469.09
2023-02-19T22:50:59.052Z,100464.30
2023-02-19T22:54:03.167Z,100458.63
2023-02-19T22:57:07.210Z,100461.05
2023-02-19T23:00:18.748Z,100472.02
2023-02-19T23:03:22.670Z,100466.89
2023-02-19T23:06:29.279Z,100452.23
2023-02-19T23:09:33.288Z,100454.08
2023-02-19T23:12:38.203Z,100459.55
2023-02-19T23:15:42.106Z,100455.83
2023-02-19T23:18:46.750Z,100455.00
2023-02-19T23:21:50.796Z,100445.35
2023-02-19T23:24:54.767Z,100444.77
2023-02-19T23:27:58.816Z,100446.31
2023-02-19T23:31:02.860Z,100447.57
2023-02-19T23:34:08.177Z,100455.34
2023-02-19T23:37:12.194Z,100452.03
2023-02-19T23:40:16.313Z,100455.66
2023-02-19T23:43:21.158Z,100457.59
2023-02-19T23:46:25.699Z,100469.71
2023-02-19T23:49:29.784Z,100467.02
2023-02-19T23:52:33.800Z,100466.60
2023-02-19T23:55:37.817Z,100463.09
2023-02-19T23:58:41.831Z,100462.71
