createdAt,value
2019-04-28T00:01:01.142Z,62.05
2019-04-28T00:03:31.921Z,62.25
2019-04-28T00:06:01.973Z,62.20
2019-04-28T00:08:31.997Z,62.11
2019-04-28T00:11:02.281Z,62.04
2019-04-28T00:13:32.343Z,61.82
2019-04-28T00:16:02.339Z,61.80
2019-04-28T00:18:32.474Z,62.03
2019-04-28T00:21:20.882Z,62.28
2019-04-28T00:24:03.171Z,62.25
2019-04-28T00:26:44.497Z,62.32
2019-04-28T00:29:14.426Z,62.25
2019-04-28T00:31:44.365Z,62.05
2019-04-28T00:34:14.359Z,62.17
2019-04-28T00:36:46.039Z,62.24
2019-04-28T00:39:16.175Z,62.32
2019-04-28T00:41:46.137Z,62.55
2019-04-28T00:44:16.775Z,62.57
2019-04-28T00:46:46.722Z,62.50
2019-04-28T00:49:19.173Z,62.34
2019-04-28T00:51:50.895Z,62.48
2019-04-28T00:54:21.812Z,62.44
2019-04-28T00:56:52.028Z,62.36
2019-04-28T00:59:21.900Z,62.52
2019-04-28T01:01:57.675Z,62.60
2019-04-28T01:04:28.065Z,62.71
2019-04-28T01:06:57.925Z,62.92
2019-04-28T01:09:27.891Z,63.01
2019-04-28T01:11:57.965Z,63.20
2019-04-28T01:14:27.985Z,63.30
2019-04-28T01:17:04.152Z,63.09
2019-04-28T01:19:36.947Z,63.05
2019-04-28T01:22:14.256Z,63.41
2019-04-28T01:24:44.179Z,63.07
2019-04-28T01:27:50.489Z,63.24
2019-04-28T01:30:40.572Z,63.07
2019-04-28T01:33:16.950Z,63.12
2019-04-28T01:35:47.057Z,63.15
2019-04-28T01:38:17.001Z,62.98
2019-04-28T01:40:47.071Z,63.13
2019-04-28T01:43:17.203Z,63.20
2019-04-28T01:45:47.202Z,63.01
2019-04-28T01:48:17.436Z,62.84
2019-04-28T01:50:47.334Z,62.77
2019-04-28T01:53:17.305Z,62.78
2019-04-28T01:55:47.197Z,62.73
2019-04-28T01:58:17.008Z,62.86
2019-04-28T02:00:48.165Z,62.74
2019-04-28T02:03:21.545Z,62.42
2019-04-28T02:05:52.754Z,62.31
2019-04-28T02:08:23.702Z,62.35
2019-04-28T02:10:53.950Z,62.29
2019-04-28T02:13:24.088Z,62.18
2019-04-28T02:15:53.987Z,61.91
2019-04-28T02:18:24.027Z,61.78
2019-04-28T02:21:01.303Z,61.82
2019-04-28T02:23:32.498Z,61.88
2019-04-28T02:26:02.309Z,61.83
2019-04-28T02:28:32.091Z,61.94
2019-04-28T02:31:02.488Z,61.90
2019-04-28T02:33:32.437Z,61.75
2019-04-28T02:36:02.243Z,61.94
2019-04-28T02:42:01.617Z,61.94
2019-04-28T02:44:34.650Z,61.94
2019-04-28T02:47:03.532Z,62.00
2019-04-28T02:49:50.421Z,62.05
2019-04-28T02:52:41.231Z,62.01
2019-04-28T02:55:11.331Z,62.03
2019-04-28T02:57:41.260Z,61.98
2019-04-28T03:00:11.409Z,61.94
2019-04-28T03:02:41.787Z,62.10
2019-04-28T03:05:12.526Z,62.12
2019-04-28T03:07:42.550Z,62.13
2019-04-28T03:10:12.567Z,62.09
2019-04-28T03:12:42.416Z,62.05
2019-04-28T03:15:12.979Z,62.07
2019-04-28T03:17:42.979Z,61.99
2019-04-28T03:20:13.013Z,62.00
2019-04-28T03:22:42.783Z,61.96
2019-04-28T03:25:20.470Z,62.04
2019-04-28T03:28:01.426Z,62.24
2019-04-28T03:30:55.622Z,62.24
2019-04-28T03:33:26.657Z,62.17
2019-04-28T03:35:57.775Z,62.33
2019-04-28T03:38:27.522Z,62.24
2019-04-28T03:40:57.332Z,62.20
2019-04-28T03:43:27.176Z,62.11
2019-04-28T03:46:03.592Z,62.06
2019-04-28T03:48:34.044Z,62.09
2019-04-28T03:51:04.834Z,62.07
2019-04-28T03:53:34.911Z,62.10
2019-04-28T03:56:04.766Z,62.15
2019-04-28T03:58:34.538Z,62.18
2019-04-28T04:01:04.633Z,62.21
2019-04-28T04:03:34.433Z,62.10
2019-04-28T04:06:04.289Z,62.13
2019-04-28T04:08:34.450Z,62.11
2019-04-28T04:11:13.195Z,62.13
2019-04-28T04:13:47.899Z,62.19
2019-04-28T04:16:26.984Z,62.19
2019-04-28T04:19:00.513Z,62.13
2019-04-28T04:21:30.978Z,62.01
2019-04-28T04:24:01.453Z,62.00
2019-04-28T04:26:33.556Z,62.01
2019-04-28T04:29:02.899Z,62.05
2019-04-28T04:31:32.738Z,62.05
2019-04-28T04:34:03.324Z,62.06
2019-04-28T04:36:33.579Z,61.98
2019-04-28T04:39:06.298Z,61.91
2019-04-28T04:41:36.278Z,61.76
2019-04-28T04:44:06.224Z,61.70
2019-04-28T04:46:37.008Z,61.71
2019-04-28T04:49:06.890Z,61.72
2019-04-28T04:51:36.889Z,61.71
2019-04-28T04:54:06.784Z,61.81
2019-04-28T04:56:36.695Z,62.03
2019-04-28T04:59:06.913Z,62.05
2019-04-28T05:01:55.279Z,62.02
2019-04-28T05:04:35.038Z,62.15
2019-04-28T05:07:06.154Z,62.20
2019-04-28T05:09:36.101Z,62.06
2019-04-28T05:12:05.968Z,62.07
2019-04-28T05:14:35.769Z,62.06
2019-04-28T05:17:05.734Z,62.11
2019-04-28T05:19:35.703Z,62.15
2019-04-28T05:22:06.315Z,62.10
2019-04-28T05:24:59.991Z,62.17
2019-04-28T05:27:32.561Z,62.20
2019-04-28T05:30:05.093Z,62.14
2019-04-28T05:32:43.131Z,62.11
2019-04-28T05:35:10.257Z,62.28
2019-04-28T05:37:40.519Z,62.06
2019-04-28T05:40:10.741Z,62.09
2019-04-28T05:42:43.087Z,61.87
2019-04-28T05:45:13.019Z,61.69
2019-04-28T05:47:43.260Z,61.60
2019-04-28T05:50:19.744Z,61.53
2019-04-28T05:53:08.520Z,61.47
2019-04-28T05:55:45.965Z,61.36
2019-04-28T05:58:20.906Z,61.28
2019-04-28T06:01:12.744Z,61.15
2019-04-28T06:03:43.229Z,61.33
2019-04-28T06:06:13.084Z,61.47
2019-04-28T06:09:20.268Z,61.49
2019-04-28T06:11:49.953Z,61.39
2019-04-28T06:14:20.374Z,61.34
2019-04-28T06:16:50.723Z,61.53
2019-04-28T06:19:20.776Z,61.46
2019-04-28T06:21:50.720Z,61.42
2019-04-28T06:24:20.557Z,61.19
2019-04-28T06:26:50.574Z,61.03
2019-04-28T06:29:20.623Z,60.80
2019-04-28T06:31:51.631Z,60.67
2019-04-28T06:34:21.463Z,60.51
2019-04-28T06:36:51.610Z,60.31
2019-04-28T06:39:21.625Z,60.33
2019-04-28T06:41:52.026Z,60.15
2019-04-28T06:44:22.013Z,60.01
2019-04-28T06:46:53.210Z,60.02
2019-04-28T06:49:23.133Z,60.35
2019-04-28T06:51:53.029Z,60.41
2019-04-28T06:54:23.102Z,60.26
2019-04-28T06:56:53.153Z,59.90
2019-04-28T06:59:23.163Z,59.79
2019-04-28T07:01:53.290Z,59.88
2019-04-28T07:04:23.137Z,59.85
2019-04-28T07:06:53.108Z,60.09
2019-04-28T07:09:23.338Z,60.04
2019-04-28T07:11:53.640Z,59.82
2019-04-28T07:14:23.431Z,60.00
2019-04-28T07:16:53.489Z,60.01
2019-04-28T07:19:24.255Z,60.22
2019-04-28T07:21:59.944Z,60.56
2019-04-28T07:24:29.799Z,60.68
2019-04-28T07:27:00.089Z,60.25
2019-04-28T07:29:29.979Z,59.77
2019-04-28T07:32:00.132Z,59.75
2019-04-28T07:34:30.831Z,59.68
2019-04-28T07:37:00.751Z,59.59
2019-04-28T07:39:30.809Z,59.45
2019-04-28T07:42:01.795Z,59.50
2019-04-28T07:50:50.366Z,59.65
2019-04-28T07:53:32.318Z,59.46
2019-04-28T07:56:03.308Z,59.21
2019-04-28T07:58:33.163Z,59.58
2019-04-28T08:01:04.788Z,59.46
2019-04-28T08:11:56.884Z,56.87
2019-04-28T08:14:27.028Z,56.03
2019-04-28T08:17:00.327Z,55.86
2019-04-28T08:19:31.368Z,56.14
2019-04-28T08:22:04.090Z,56.37
2019-04-28T08:24:39.667Z,56.47
2019-04-28T08:27:10.086Z,56.65
2019-04-28T08:29:40.708Z,57.09
2019-04-28T08:32:26.214Z,57.06
2019-04-28T08:34:56.544Z,57.00
2019-04-28T08:37:29.691Z,57.30
2019-04-28T08:39:59.972Z,57.69
2019-04-28T08:42:29.841Z,57.93
2019-04-28T08:45:00.415Z,58.03
2019-04-28T08:47:30.362Z,57.72
2019-04-28T08:50:00.196Z,57.61
2019-04-28T08:52:30.606Z,57.47
2019-04-28T08:55:00.761Z,57.53
2019-04-28T08:57:30.789Z,57.32
2019-04-28T09:00:00.897Z,56.86
2019-04-28T09:02:30.850Z,56.58
2019-04-28T09:05:00.966Z,56.49
2019-04-28T09:07:31.073Z,56.31
2019-04-28T09:10:01.288Z,56.67
2019-04-28T09:12:32.200Z,57.02
2019-04-28T09:15:02.094Z,57.50
2019-04-28T09:17:33.801Z,57.24
2019-04-28T09:20:04.000Z,57.00
2019-04-28T09:22:33.836Z,57.43
2019-04-28T09:25:03.757Z,57.45
2019-04-28T09:27:33.888Z,56.93
2019-04-28T09:30:04.070Z,56.61
2019-04-28T09:32:34.415Z,56.62
2019-04-28T09:35:05.089Z,56.73
2019-04-28T09:37:35.069Z,56.77
2019-04-28T09:40:10.824Z,56.87
2019-04-28T09:43:13.024Z,56.07
2019-04-28T09:45:51.386Z,55.31
2019-04-28T09:48:21.190Z,55.01
2019-04-28T09:50:51.396Z,54.66
2019-04-28T09:53:21.327Z,54.94
2019-04-28T09:55:51.275Z,55.42
2019-04-28T09:58:21.063Z,56.01
2019-04-28T10:00:50.967Z,56.77
2019-04-28T10:03:21.178Z,57.99
2019-04-28T10:05:51.233Z,59.35
2019-04-28T10:08:21.030Z,60.86
2019-04-28T10:10:51.070Z,61.54
2019-04-28T10:13:20.992Z,61.75
2019-04-28T10:15:52.042Z,62.52
2019-04-28T10:18:22.263Z,63.27
2019-04-28T10:20:53.842Z,63.62
2019-04-28T10:23:23.891Z,63.68
2019-04-28T10:25:53.851Z,63.73
2019-04-28T10:28:24.167Z,63.55
2019-04-28T10:33:21.857Z,62.75
2019-04-28T10:35:52.107Z,62.35
2019-04-28T10:38:22.014Z,61.79
2019-04-28T10:41:20.079Z,61.46
2019-04-28T10:43:50.236Z,60.97
2019-04-28T10:46:20.989Z,60.32
2019-04-28T10:48:51.110Z,59.77
2019-04-28T10:51:21.296Z,59.37
2019-04-28T10:53:51.808Z,59.39
2019-04-28T10:56:25.164Z,59.12
2019-04-28T10:58:56.566Z,58.89
2019-04-28T11:01:26.552Z,58.53
2019-04-28T11:03:59.426Z,58.20
2019-04-28T11:06:30.800Z,58.27
2019-04-28T11:09:30.814Z,58.05
2019-04-28T11:12:01.232Z,57.47
2019-04-28T11:14:37.841Z,57.12
2019-04-28T11:17:09.388Z,56.77
2019-04-28T11:19:39.574Z,56.56
2019-04-28T11:22:09.903Z,56.19
2019-04-28T11:24:41.133Z,55.86
2019-04-28T11:27:11.588Z,55.61
2019-04-28T11:29:41.522Z,55.36
2019-04-28T11:32:11.615Z,54.87
2019-04-28T11:34:48.586Z,54.31
2019-04-28T11:37:18.396Z,53.85
2019-04-28T11:39:48.516Z,53.65
2019-04-28T11:42:18.428Z,53.50
2019-04-28T11:44:48.366Z,53.26
2019-04-28T11:47:20.272Z,53.29
2019-04-28T11:49:50.593Z,54.06
2019-04-28T11:52:20.596Z,54.29
2019-04-28T11:54:50.806Z,54.43
2019-04-28T11:57:20.888Z,55.00
2019-04-28T11:59:53.937Z,55.88
2019-04-28T12:02:23.172Z,56.83
2019-04-28T12:04:55.148Z,57.55
2019-04-28T12:07:25.561Z,57.98
2019-04-28T12:10:14.472Z,57.45
2019-04-28T12:13:09.435Z,56.72
2019-04-28T12:15:58.496Z,56.98
2019-04-28T12:18:49.962Z,56.20
2019-04-28T12:21:20.036Z,55.53
2019-04-28T12:23:49.986Z,55.02
2019-04-28T12:26:20.045Z,54.40
2019-04-28T12:28:50.292Z,54.01
2019-04-28T12:31:20.670Z,53.81
2019-04-28T12:33:50.779Z,53.46
2019-04-28T12:36:21.015Z,53.82
2019-04-28T12:38:50.872Z,53.32
2019-04-28T12:41:21.054Z,53.03
2019-04-28T12:43:52.486Z,53.00
2019-04-28T12:46:22.316Z,53.05
2019-04-28T12:48:55.871Z,52.43
2019-04-28T12:51:25.916Z,52.73
2019-04-28T12:54:00.206Z,53.12
2019-04-28T12:56:30.356Z,53.35
2019-04-28T12:59:06.363Z,52.81
2019-04-28T13:01:43.160Z,52.68
2019-04-28T13:04:28.039Z,52.18
2019-04-28T13:07:08.268Z,52.90
2019-04-28T13:09:38.226Z,49.61
2019-04-28T13:12:08.351Z,52.34
2019-04-28T13:14:42.114Z,52.00
2019-04-28T13:17:12.045Z,51.80
2019-04-28T13:19:41.901Z,52.07
2019-04-28T13:22:11.802Z,52.16
2019-04-28T13:24:41.873Z,52.71
2019-04-28T13:27:14.506Z,53.21
2019-04-28T13:29:44.433Z,53.18
2019-04-28T13:32:14.537Z,53.67
2019-04-28T13:34:46.099Z,53.60
2019-04-28T13:37:16.226Z,52.84
2019-04-28T13:39:56.476Z,52.36
2019-04-28T13:42:26.497Z,52.17
2019-04-28T13:45:01.239Z,52.10
2019-04-28T13:47:32.082Z,52.25
2019-04-28T13:50:09.720Z,52.61
2019-04-28T13:52:39.959Z,52.44
2019-04-28T13:55:27.057Z,52.29
2019-04-28T13:57:58.574Z,52.59
2019-04-28T14:00:39.395Z,52.67
2019-04-28T14:03:46.636Z,52.86
2019-04-28T14:06:27.625Z,53.13
2019-04-28T14:08:48.822Z,53.34
2019-04-28T14:11:18.635Z,53.45
2019-04-28T14:13:48.431Z,53.19
2019-04-28T14:16:18.617Z,53.19
2019-04-28T14:18:48.506Z,52.58
2019-04-28T14:21:19.216Z,52.61
2019-04-28T14:23:49.091Z,52.63
2019-04-28T14:26:19.036Z,52.90
2019-04-28T14:28:49.282Z,53.01
2019-04-28T14:31:19.134Z,52.89
2019-04-28T14:33:48.989Z,53.35
2019-04-28T14:36:19.671Z,53.68
2019-04-28T14:38:49.837Z,53.82
2019-04-28T14:41:19.932Z,53.75
2019-04-28T14:43:49.773Z,53.92
2019-04-28T14:46:19.739Z,54.67
2019-04-28T14:48:49.735Z,55.71
2019-04-28T14:51:20.231Z,56.30
2019-04-28T14:53:50.141Z,56.50
2019-04-28T14:56:20.417Z,57.00
2019-04-28T14:58:50.548Z,57.11
2019-04-28T15:01:38.993Z,57.24
2019-04-28T15:04:15.663Z,57.10
2019-04-28T15:06:55.705Z,56.91
2019-04-28T15:09:41.205Z,56.57
2019-04-28T15:12:11.663Z,56.15
2019-04-28T15:14:41.995Z,56.26
2019-04-28T15:17:12.167Z,56.48
2019-04-28T15:19:42.750Z,56.73
2019-04-28T15:22:12.949Z,56.82
2019-04-28T15:24:43.410Z,56.75
2019-04-28T15:27:13.500Z,56.80
2019-04-28T15:29:43.693Z,56.60
2019-04-28T15:32:13.953Z,56.39
2019-04-28T15:34:44.102Z,56.32
2019-04-28T15:37:15.575Z,56.48
2019-04-28T15:39:45.469Z,56.43
2019-04-28T15:42:15.325Z,55.90
2019-04-28T15:44:45.822Z,55.59
2019-04-28T15:47:15.696Z,55.30
2019-04-28T15:49:45.853Z,55.11
2019-04-28T15:52:15.726Z,54.97
2019-04-28T15:54:45.506Z,55.00
2019-04-28T15:57:15.908Z,54.97
2019-04-28T15:59:45.920Z,54.65
2019-04-28T16:02:16.251Z,54.53
2019-04-28T16:04:46.601Z,54.50
2019-04-28T16:07:26.403Z,54.45
2019-04-28T16:09:56.866Z,54.59
2019-04-28T16:12:26.816Z,54.49
2019-04-28T16:14:56.736Z,54.49
2019-04-28T16:17:27.226Z,54.31
2019-04-28T16:19:57.081Z,54.07
2019-04-28T16:22:27.030Z,53.52
2019-04-28T16:24:57.388Z,53.19
2019-04-28T16:27:46.383Z,53.03
2019-04-28T16:30:16.699Z,52.85
2019-04-28T16:32:46.731Z,53.05
2019-04-28T16:35:17.356Z,53.22
2019-04-28T16:37:47.315Z,53.14
2019-04-28T16:40:17.501Z,53.01
2019-04-28T16:42:51.460Z,52.94
2019-04-28T16:45:21.305Z,52.91
2019-04-28T16:47:51.228Z,53.14
2019-04-28T16:50:24.799Z,53.60
2019-04-28T16:52:57.829Z,54.49
2019-04-28T16:55:36.657Z,54.79
2019-04-28T16:58:25.641Z,54.41
2019-04-28T17:01:18.377Z,54.00
2019-04-28T17:04:01.207Z,53.67
2019-04-28T17:06:34.883Z,53.59
2019-04-28T17:47:41.505Z,55.02
2019-04-28T17:50:13.666Z,55.05
2019-04-28T17:52:45.440Z,55.09
2019-04-28T17:55:16.001Z,55.09
2019-04-28T17:57:45.950Z,55.32
2019-04-28T18:00:29.269Z,55.48
2019-04-28T18:03:37.515Z,55.41
2019-04-28T18:09:19.438Z,55.60
2019-04-28T18:11:53.661Z,55.70
2019-04-28T18:14:29.715Z,55.77
2019-04-28T18:17:17.456Z,55.79
2019-04-28T18:19:47.224Z,55.79
2019-04-28T18:22:17.110Z,55.72
2019-04-28T18:24:47.643Z,55.72
2019-04-28T18:27:17.753Z,55.75
2019-04-28T18:29:48.155Z,55.79
2019-04-28T18:35:34.192Z,55.79
2019-04-28T18:38:10.926Z,55.85
2019-04-28T18:41:02.636Z,55.92
2019-04-28T18:43:51.604Z,56.10
2019-04-28T18:46:26.113Z,56.24
2019-04-28T18:48:55.326Z,56.29
2019-04-28T18:51:25.469Z,57.46
2019-04-28T18:53:55.693Z,56.56
2019-04-28T18:56:25.515Z,56.71
2019-04-28T18:58:55.544Z,56.86
2019-04-28T19:01:45.441Z,56.95
2019-04-28T19:04:15.691Z,56.97
2019-04-28T19:06:45.750Z,56.95
2019-04-28T19:09:24.129Z,56.93
2019-04-28T19:12:08.990Z,57.04
2019-04-28T19:14:42.232Z,57.05
2019-04-28T19:17:19.900Z,58.43
2019-04-28T19:19:50.170Z,57.08
2019-04-28T19:22:20.143Z,57.02
2019-04-28T19:24:50.016Z,57.02
2019-04-28T19:27:19.826Z,57.04
2019-04-28T19:29:50.634Z,57.13
2019-04-28T19:32:20.509Z,57.26
2019-04-28T19:34:50.392Z,57.47
2019-04-28T19:37:20.154Z,57.54
2019-04-28T19:39:50.056Z,57.46
2019-04-28T19:42:20.045Z,57.48
2019-04-28T19:44:49.908Z,57.51
2019-04-28T19:47:20.070Z,57.54
2019-04-28T19:49:50.312Z,57.60
2019-04-28T19:52:20.416Z,57.69
2019-04-28T19:55:17.359Z,57.76
2019-04-28T19:58:04.944Z,57.84
2019-04-28T20:00:46.188Z,57.89
2019-04-28T20:03:18.066Z,58.07
2019-04-28T20:05:48.161Z,58.33
2019-04-28T20:08:18.035Z,58.30
2019-04-28T20:10:47.906Z,58.26
2019-04-28T20:13:17.842Z,58.27
2019-04-28T20:15:47.683Z,58.29
2019-04-28T20:18:17.582Z,58.30
2019-04-28T20:20:48.293Z,58.34
2019-04-28T20:23:22.951Z,58.33
2019-04-28T20:25:54.575Z,58.42
2019-04-28T20:28:24.551Z,58.41
2019-04-28T20:30:54.449Z,58.38
2019-04-28T20:33:24.361Z,58.40
2019-04-28T20:35:59.470Z,58.43
2019-04-28T20:38:33.665Z,58.39
2019-04-28T20:41:15.481Z,58.48
2019-04-28T20:43:47.535Z,58.60
2019-04-28T20:46:17.413Z,58.62
2019-04-28T20:48:47.860Z,58.63
2019-04-28T20:55:03.443Z,58.61
2019-04-28T20:57:33.542Z,58.79
2019-04-28T21:00:03.441Z,58.79
2019-04-28T21:02:35.159Z,58.75
2019-04-28T21:05:05.240Z,58.65
2019-04-28T21:07:41.096Z,58.58
2019-04-28T21:10:22.687Z,58.64
2019-04-28T21:13:00.357Z,58.67
2019-04-28T21:15:30.464Z,58.66
2019-04-28T21:18:00.394Z,58.80
2019-04-28T21:20:36.293Z,58.91
2019-04-28T21:23:05.264Z,59.09
2019-04-28T21:29:02.846Z,59.81
2019-04-28T21:31:33.198Z,59.60
2019-04-28T21:34:03.474Z,59.48
2019-04-28T21:36:34.353Z,59.38
2019-04-28T21:39:08.481Z,59.42
2019-04-28T21:41:40.513Z,59.47
2019-04-28T21:44:19.101Z,59.53
2019-04-28T21:46:53.217Z,59.57
2019-04-28T21:49:25.615Z,59.67
2019-04-28T21:51:55.567Z,59.88
2019-04-28T21:54:25.696Z,59.89
2019-04-28T21:56:55.612Z,59.90
2019-04-28T21:59:25.392Z,59.89
2019-04-28T22:01:55.610Z,60.01
2019-04-28T22:04:25.594Z,60.04
2019-04-28T22:06:55.477Z,60.16
2019-04-28T22:09:26.321Z,60.29
2019-04-28T22:11:56.298Z,60.23
2019-04-28T22:14:26.458Z,60.18
2019-04-28T22:16:56.486Z,60.09
2019-04-28T22:19:26.438Z,60.02
2019-04-28T22:21:56.200Z,60.13
2019-04-28T22:24:32.025Z,60.19
2019-04-28T22:27:01.964Z,60.20
2019-04-28T22:29:32.114Z,60.26
2019-04-28T22:32:02.016Z,60.36
2019-04-28T22:34:32.198Z,60.44
2019-04-28T22:37:02.541Z,60.36
2019-04-28T22:39:32.715Z,60.42
2019-04-28T22:42:02.694Z,60.39
2019-04-28T22:44:32.522Z,60.43
2019-04-28T22:47:02.283Z,60.42
2019-04-28T22:49:32.280Z,60.45
2019-04-28T22:52:02.353Z,60.57
2019-04-28T22:55:00.426Z,60.70
2019-04-28T22:57:53.623Z,60.74
2019-04-28T23:00:42.039Z,60.75
2019-04-28T23:03:17.116Z,60.74
2019-04-28T23:05:47.050Z,60.69
2019-04-28T23:08:16.868Z,60.73
2019-04-28T23:10:47.028Z,60.77
2019-04-28T23:13:16.903Z,60.77
2019-04-28T23:15:46.823Z,60.86
2019-04-28T23:18:17.123Z,61.13
2019-04-28T23:20:48.846Z,61.09
2019-04-28T23:23:18.816Z,61.05
2019-04-28T23:25:48.580Z,61.08
2019-04-28T23:28:19.435Z,60.93
2019-04-28T23:30:49.822Z,60.82
2019-04-28T23:33:19.955Z,60.79
2019-04-28T23:35:49.815Z,60.92
2019-04-28T23:38:19.596Z,61.01
2019-04-28T23:40:59.265Z,61.05
2019-04-28T23:43:29.068Z,61.15
2019-04-28T23:45:58.868Z,61.21
2019-04-28T23:48:28.793Z,61.18
2019-04-28T23:51:17.750Z,61.13
2019-04-28T23:53:59.541Z,61.26
2019-04-28T23:56:29.555Z,61.54
2019-04-28T23:58:59.423Z,61.60
