createdAt,value
2022-12-31T00:01:28.075Z,12.60
2022-12-31T00:03:56.606Z,12.80
2022-12-31T00:06:32.619Z,12.70
2022-12-31T00:09:02.263Z,11.80
2022-12-31T00:11:30.625Z,13.80
2022-12-31T00:16:30.875Z,12.80
2022-12-31T00:18:59.897Z,12.90
2022-12-31T00:21:28.851Z,12.70
2022-12-31T00:26:26.127Z,12.90
2022-12-31T00:28:54.563Z,11.90
2022-12-31T00:31:23.873Z,12.90
2022-12-31T00:36:24.171Z,12.90
2022-12-31T00:38:53.159Z,12.80
2022-12-31T00:41:21.523Z,14.10
2022-12-31T00:43:48.992Z,12.80
2022-12-31T00:46:17.013Z,12.70
2022-12-31T00:51:13.842Z,12.80
2022-12-31T00:56:20.732Z,12.70
2022-12-31T01:01:20.957Z,12.00
2022-12-31T01:03:49.912Z,12.60
2022-12-31T01:06:17.118Z,12.80
2022-12-31T01:08:44.886Z,12.60
2022-12-31T01:11:19.228Z,12.80
2022-12-31T01:14:01.845Z,13.40
2022-12-31T01:16:34.760Z,12.60
2022-12-31T01:19:04.396Z,12.70
2022-12-31T01:21:32.033Z,12.60
2022-12-31T01:23:59.514Z,13.80
2022-12-31T01:26:27.163Z,12.60
2022-12-31T01:31:23.109Z,13.90
2022-12-31T01:33:51.155Z,12.60
2022-12-31T01:36:25.570Z,12.60
2022-12-31T01:38:54.402Z,12.60
2022-12-31T01:41:24.508Z,13.70
2022-12-31T01:46:30.009Z,12.60
2022-12-31T01:49:03.022Z,12.50
2022-12-31T01:51:34.448Z,12.50
2022-12-31T01:54:03.800Z,12.60
2022-12-31T01:56:30.990Z,12.60
2022-12-31T02:01:29.200Z,12.50
2022-12-31T02:03:57.288Z,12.50
2022-12-31T02:06:34.928Z,11.20
2022-12-31T02:11:36.557Z,12.50
2022-12-31T02:14:11.769Z,12.50
2022-12-31T02:17:01.015Z,11.90
2022-12-31T02:20:06.133Z,13.60
2022-12-31T02:22:41.824Z,12.50
2022-12-31T02:25:47.720Z,11.10
2022-12-31T02:28:39.046Z,12.50
2022-12-31T02:31:28.888Z,12.40
2022-12-31T02:34:06.364Z,11.00
2022-12-31T02:36:38.274Z,12.40
2022-12-31T02:39:07.471Z,12.30
2022-12-31T02:41:53.547Z,11.00
2022-12-31T02:44:32.274Z,13.30
2022-12-31T02:47:08.060Z,12.30
2022-12-31T02:49:56.365Z,13.60
2022-12-31T02:52:57.700Z,12.20
2022-12-31T02:55:48.851Z,12.30
2022-12-31T02:58:21.739Z,12.20
2022-12-31T03:01:16.486Z,11.60
2022-12-31T03:06:12.109Z,12.10
2022-12-31T03:09:01.098Z,13.50
2022-12-31T03:22:13.470Z,13.20
2022-12-31T03:29:53.549Z,13.40
2022-12-31T03:32:20.497Z,13.40
2022-12-31T03:37:14.635Z,10.80
2022-12-31T03:51:58.061Z,10.50
2022-12-31T03:54:24.967Z,10.70
2022-12-31T03:56:55.365Z,11.60
2022-12-31T03:59:27.373Z,10.80
2022-12-31T04:09:16.263Z,13.00
2022-12-31T04:24:02.707Z,11.70
2022-12-31T04:33:53.905Z,10.40
2022-12-31T04:38:48.080Z,11.10
2022-12-31T04:43:50.571Z,11.70
2022-12-31T04:46:20.679Z,8.20
2022-12-31T04:53:42.492Z,11.70
2022-12-31T04:58:38.418Z,10.50
2022-12-31T05:01:05.979Z,11.70
2022-12-31T05:03:33.817Z,11.10
2022-12-31T05:06:07.018Z,11.40
2022-12-31T05:08:34.159Z,12.10
2022-12-31T05:18:28.613Z,13.10
2022-12-31T05:23:24.321Z,11.80
2022-12-31T05:25:51.509Z,13.00
2022-12-31T05:30:49.497Z,11.90
2022-12-31T05:35:44.122Z,10.70
2022-12-31T05:38:11.590Z,10.80
2022-12-31T05:45:33.141Z,11.60
2022-12-31T05:55:23.658Z,13.30
2022-12-31T06:02:45.471Z,13.70
2022-12-31T06:05:12.513Z,13.60
2022-12-31T06:10:07.132Z,13.50
2022-12-31T06:17:32.432Z,11.80
2022-12-31T06:22:27.064Z,11.70
2022-12-31T06:34:43.518Z,13.20
2022-12-31T06:46:59.695Z,12.70
2022-12-31T06:49:26.576Z,11.20
2022-12-31T06:59:29.115Z,11.60
2022-12-31T07:02:13.376Z,12.70
2022-12-31T07:05:13.071Z,12.80
2022-12-31T07:07:56.122Z,13.00
2022-12-31T07:10:39.533Z,14.00
2022-12-31T07:13:25.120Z,13.20
2022-12-31T07:16:12.631Z,13.40
2022-12-31T07:18:52.629Z,13.20
2022-12-31T07:21:40.323Z,13.30
2022-12-31T07:24:08.766Z,13.50
2022-12-31T07:26:56.215Z,12.10
2022-12-31T07:29:48.453Z,13.50
2022-12-31T07:32:27.509Z,12.10
2022-12-31T07:35:15.285Z,13.60
2022-12-31T07:38:20.962Z,13.60
2022-12-31T07:40:53.788Z,13.60
2022-12-31T07:43:41.248Z,13.20
2022-12-31T07:46:19.196Z,13.60
2022-12-31T07:48:46.313Z,13.40
2022-12-31T07:56:09.394Z,13.80
2022-12-31T07:58:39.925Z,13.80
2022-12-31T08:01:12.519Z,13.90
2022-12-31T08:04:09.743Z,12.60
2022-12-31T08:09:21.730Z,12.60
2022-12-31T08:11:56.995Z,14.00
2022-12-31T08:14:26.725Z,13.90
2022-12-31T08:16:54.471Z,13.90
2022-12-31T08:19:30.666Z,12.60
2022-12-31T08:22:13.194Z,14.30
2022-12-31T08:24:59.355Z,13.80
2022-12-31T08:28:00.140Z,13.80
2022-12-31T08:30:44.456Z,13.70
2022-12-31T08:33:49.539Z,13.80
2022-12-31T08:36:34.308Z,13.40
2022-12-31T08:39:26.470Z,13.20
2022-12-31T08:41:57.080Z,13.50
2022-12-31T08:44:45.848Z,14.90
2022-12-31T08:47:38.569Z,13.60
2022-12-31T08:50:06.765Z,15.00
2022-12-31T08:55:01.272Z,12.30
2022-12-31T08:57:42.173Z,13.60
2022-12-31T09:00:16.240Z,13.60
2022-12-31T09:03:14.483Z,14.90
2022-12-31T09:06:03.287Z,14.90
2022-12-31T09:08:42.039Z,13.70
2022-12-31T09:11:40.822Z,14.50
2022-12-31T09:14:23.515Z,13.70
2022-12-31T09:16:53.094Z,13.70
2022-12-31T09:19:20.651Z,17.00
2022-12-31T09:24:15.730Z,13.60
2022-12-31T09:27:09.613Z,13.90
2022-12-31T09:30:01.313Z,15.10
2022-12-31T09:33:00.361Z,15.10
2022-12-31T09:35:46.176Z,14.10
2022-12-31T09:38:44.075Z,15.00
2022-12-31T09:41:33.900Z,14.20
2022-12-31T09:44:12.663Z,12.90
2022-12-31T09:46:51.236Z,14.10
2022-12-31T09:49:39.289Z,14.30
2022-12-31T09:52:38.775Z,14.30
2022-12-31T09:55:33.520Z,14.50
2022-12-31T10:00:38.899Z,14.40
2022-12-31T10:03:20.914Z,14.60
2022-12-31T10:06:17.930Z,15.50
2022-12-31T10:11:43.239Z,14.30
2022-12-31T10:14:31.338Z,15.20
2022-12-31T10:19:50.241Z,16.40
2022-12-31T10:22:36.300Z,15.10
2022-12-31T10:25:19.453Z,16.40
2022-12-31T10:28:05.751Z,15.10
2022-12-31T10:30:35.729Z,15.10
2022-12-31T10:35:47.936Z,14.10
2022-12-31T10:38:27.771Z,15.20
2022-12-31T10:41:23.066Z,15.20
2022-12-31T10:44:23.740Z,15.30
2022-12-31T10:47:12.128Z,15.20
2022-12-31T10:49:41.831Z,14.60
2022-12-31T10:52:41.579Z,15.90
2022-12-31T10:55:26.643Z,16.70
2022-12-31T10:58:06.336Z,15.40
2022-12-31T11:00:54.214Z,15.30
2022-12-31T11:03:40.097Z,14.70
2022-12-31T11:06:31.717Z,15.40
2022-12-31T11:09:10.600Z,15.00
2022-12-31T11:14:27.426Z,16.40
2022-12-31T11:17:22.282Z,15.30
2022-12-31T11:20:31.243Z,14.10
2022-12-31T11:23:06.020Z,15.20
2022-12-31T11:25:39.015Z,16.30
2022-12-31T11:30:53.561Z,13.80
2022-12-31T11:33:51.116Z,15.20
2022-12-31T11:36:33.591Z,15.50
2022-12-31T11:39:38.121Z,15.20
2022-12-31T11:42:11.270Z,16.10
2022-12-31T11:44:53.170Z,15.30
2022-12-31T11:48:29.102Z,14.10
2022-12-31T11:51:27.737Z,15.50
2022-12-31T11:53:57.500Z,15.50
2022-12-31T11:56:31.435Z,14.50
2022-12-31T12:02:00.602Z,17.00
2022-12-31T12:09:31.562Z,14.50
2022-12-31T12:12:04.060Z,15.70
2022-12-31T12:14:40.847Z,15.70
2022-12-31T12:17:16.853Z,16.70
2022-12-31T12:19:53.714Z,15.60
2022-12-31T12:22:23.772Z,15.60
2022-12-31T12:24:57.094Z,14.70
2022-12-31T12:27:28.622Z,15.60
2022-12-31T12:32:25.737Z,14.40
2022-12-31T12:34:53.009Z,14.30
2022-12-31T12:37:36.420Z,15.70
2022-12-31T12:45:07.486Z,15.10
2022-12-31T12:47:35.017Z,15.50
2022-12-31T12:55:07.448Z,15.50
2022-12-31T12:57:55.013Z,15.50
2022-12-31T13:00:25.080Z,15.80
2022-12-31T13:03:09.959Z,15.60
2022-12-31T13:05:45.493Z,17.00
2022-12-31T13:08:49.823Z,15.60
2022-12-31T13:13:59.097Z,15.10
2022-12-31T13:16:48.017Z,15.60
2022-12-31T13:19:27.865Z,15.50
2022-12-31T13:22:27.623Z,16.80
2022-12-31T13:25:22.837Z,15.50
2022-12-31T13:27:53.953Z,15.60
2022-12-31T13:30:28.057Z,15.40
2022-12-31T13:33:20.434Z,15.30
2022-12-31T13:35:52.002Z,15.40
2022-12-31T13:38:33.723Z,16.50
2022-12-31T13:41:05.925Z,15.40
2022-12-31T13:43:50.676Z,15.00
2022-12-31T13:46:40.782Z,15.30
2022-12-31T13:49:19.110Z,15.40
2022-12-31T13:51:52.360Z,14.50
2022-12-31T13:54:38.253Z,14.00
2022-12-31T13:57:27.563Z,14.40
2022-12-31T14:00:02.190Z,15.30
2022-12-31T14:02:55.676Z,15.20
2022-12-31T14:05:37.788Z,15.40
2022-12-31T14:08:06.809Z,15.10
2022-12-31T14:10:58.773Z,15.50
2022-12-31T14:13:51.929Z,15.40
2022-12-31T14:16:40.520Z,15.40
2022-12-31T14:19:22.765Z,15.40
2022-12-31T14:22:05.076Z,15.00
2022-12-31T14:27:03.714Z,15.40
2022-12-31T14:29:57.984Z,14.70
2022-12-31T14:32:36.098Z,15.30
2022-12-31T14:35:23.463Z,15.20
2022-12-31T14:38:00.166Z,14.90
2022-12-31T14:41:01.208Z,14.50
2022-12-31T14:43:45.117Z,15.30
2022-12-31T14:46:25.490Z,14.60
2022-12-31T14:49:11.171Z,15.90
2022-12-31T14:56:42.516Z,15.20
2022-12-31T14:59:26.338Z,15.90
2022-12-31T15:01:53.869Z,15.20
2022-12-31T15:04:43.005Z,15.10
2022-12-31T15:07:37.096Z,14.80
2022-12-31T15:10:34.340Z,15.10
2022-12-31T15:13:21.061Z,16.20
2022-12-31T15:16:35.599Z,15.10
2022-12-31T15:19:24.123Z,15.20
2022-12-31T15:22:08.944Z,16.60
2022-12-31T15:24:42.484Z,16.50
2022-12-31T15:27:23.150Z,15.30
2022-12-31T15:29:50.059Z,15.40
2022-12-31T15:32:20.848Z,15.80
2022-12-31T15:37:35.988Z,16.50
2022-12-31T15:40:18.699Z,15.50
2022-12-31T15:43:09.167Z,15.50
2022-12-31T15:45:41.076Z,14.60
2022-12-31T15:48:17.934Z,15.60
2022-12-31T15:50:46.410Z,15.60
2022-12-31T15:53:28.571Z,15.60
2022-12-31T15:55:59.408Z,15.60
2022-12-31T15:58:30.916Z,17.00
2022-12-31T16:01:10.040Z,17.00
2022-12-31T16:03:37.375Z,15.70
2022-12-31T16:06:11.540Z,15.60
2022-12-31T16:11:08.537Z,15.60
2022-12-31T16:13:40.294Z,15.60
2022-12-31T16:16:31.620Z,14.60
2022-12-31T16:19:00.200Z,15.80
2022-12-31T16:21:35.819Z,14.40
2022-12-31T16:26:49.672Z,15.60
2022-12-31T16:29:18.819Z,15.50
2022-12-31T16:31:47.591Z,15.60
2022-12-31T16:34:18.159Z,15.60
2022-12-31T16:36:58.312Z,14.40
2022-12-31T16:39:31.417Z,15.70
2022-12-31T16:42:13.642Z,15.60
2022-12-31T16:44:41.367Z,15.60
2022-12-31T16:47:15.184Z,14.40
2022-12-31T16:49:42.907Z,14.60
2022-12-31T16:52:32.015Z,15.50
2022-12-31T16:54:59.734Z,16.80
2022-12-31T16:57:30.259Z,17.10
2022-12-31T17:00:06.503Z,15.60
2022-12-31T17:02:41.339Z,15.60
2022-12-31T17:05:25.014Z,17.00
2022-12-31T17:07:52.601Z,15.60
2022-12-31T17:10:32.643Z,14.30
2022-12-31T17:15:51.145Z,15.70
2022-12-31T17:18:22.163Z,15.60
2022-12-31T17:20:51.434Z,16.90
2022-12-31T17:23:39.830Z,14.30
2022-12-31T17:26:13.267Z,15.60
2022-12-31T17:28:51.337Z,15.60
2022-12-31T17:31:34.881Z,14.60
2022-12-31T17:34:06.196Z,15.60
2022-12-31T17:36:33.323Z,14.30
2022-12-31T17:39:21.639Z,15.60
2022-12-31T17:41:51.282Z,15.60
2022-12-31T17:44:21.468Z,15.50
2022-12-31T17:46:50.187Z,14.80
2022-12-31T17:49:17.734Z,14.70
2022-12-31T17:51:47.701Z,15.10
2022-12-31T17:54:19.190Z,16.70
2022-12-31T17:59:20.677Z,15.60
2022-12-31T18:01:48.648Z,14.20
2022-12-31T18:04:17.478Z,14.80
2022-12-31T18:06:44.788Z,14.30
2022-12-31T18:11:40.589Z,15.60
2022-12-31T18:21:33.011Z,14.30
2022-12-31T18:26:28.751Z,14.10
2022-12-31T18:28:58.148Z,15.50
2022-12-31T18:31:30.822Z,15.50
2022-12-31T18:33:58.768Z,15.40
2022-12-31T18:36:26.007Z,16.40
2022-12-31T18:38:53.294Z,15.50
2022-12-31T18:41:26.923Z,15.30
2022-12-31T18:46:24.382Z,15.50
2022-12-31T18:51:23.968Z,15.80
2022-12-31T18:53:53.385Z,14.60
2022-12-31T18:56:21.322Z,15.40
2022-12-31T18:58:48.675Z,14.30
2022-12-31T19:01:26.244Z,15.60
2022-12-31T19:03:55.182Z,15.50
2022-12-31T19:08:49.749Z,14.30
2022-12-31T19:18:41.624Z,15.60
2022-12-31T19:21:20.291Z,14.30
2022-12-31T19:23:47.404Z,16.10
2022-12-31T19:26:19.514Z,15.60
2022-12-31T19:31:14.337Z,15.50
2022-12-31T19:33:41.604Z,15.10
2022-12-31T19:36:16.434Z,15.40
2022-12-31T19:38:44.229Z,15.50
2022-12-31T19:41:19.765Z,15.40
2022-12-31T19:43:48.036Z,15.40
2022-12-31T19:46:16.583Z,14.20
2022-12-31T19:51:16.617Z,15.40
2022-12-31T19:53:43.859Z,15.00
2022-12-31T19:56:18.329Z,16.10
2022-12-31T20:01:19.574Z,15.30
2022-12-31T20:11:21.482Z,15.90
2022-12-31T20:13:50.004Z,15.50
2022-12-31T20:16:19.327Z,15.30
2022-12-31T20:18:47.450Z,15.60
2022-12-31T20:21:23.128Z,15.40
2022-12-31T20:23:51.624Z,16.00
2022-12-31T20:26:20.433Z,15.50
2022-12-31T20:31:18.490Z,15.50
2022-12-31T20:33:45.724Z,14.40
2022-12-31T20:36:14.770Z,15.70
2022-12-31T20:38:41.882Z,14.70
2022-12-31T20:41:12.420Z,15.20
2022-12-31T20:46:21.742Z,14.20
2022-12-31T20:48:50.223Z,14.30
2022-12-31T20:51:18.484Z,14.50
2022-12-31T20:53:59.639Z,17.00
2022-12-31T20:56:28.581Z,15.70
2022-12-31T20:58:55.937Z,14.80
2022-12-31T21:01:23.254Z,14.70
2022-12-31T21:06:35.578Z,16.00
2022-12-31T21:09:05.483Z,15.90
2022-12-31T21:14:18.822Z,15.00
2022-12-31T21:16:45.824Z,14.50
2022-12-31T21:24:07.645Z,16.70
2022-12-31T21:38:51.172Z,17.00
2022-12-31T21:44:04.057Z,14.40
2022-12-31T21:49:00.337Z,15.60
2022-12-31T21:56:22.531Z,15.30
2022-12-31T21:59:14.634Z,15.70
2022-12-31T22:05:02.042Z,15.70
2022-12-31T22:09:42.461Z,17.00
2022-12-31T22:14:36.497Z,14.50
2022-12-31T22:17:03.333Z,14.70
2022-12-31T22:19:30.366Z,15.00
2022-12-31T22:24:24.464Z,14.50
2022-12-31T22:29:21.548Z,14.50
2022-12-31T22:34:15.822Z,16.80
2022-12-31T22:39:14.712Z,16.70
2022-12-31T22:42:01.694Z,15.40
2022-12-31T22:44:28.583Z,14.60
2022-12-31T22:56:54.033Z,14.60
2022-12-31T22:59:20.889Z,14.50
2022-12-31T23:09:33.745Z,17.10
2022-12-31T23:12:00.819Z,15.10
2022-12-31T23:17:38.476Z,16.20
2022-12-31T23:20:25.905Z,15.80
2022-12-31T23:23:11.541Z,16.90
2022-12-31T23:25:45.410Z,15.70
2022-12-31T23:28:24.244Z,15.60
2022-12-31T23:33:21.649Z,15.70
2022-12-31T23:35:48.978Z,14.40
2022-12-31T23:38:18.001Z,15.70
2022-12-31T23:40:45.322Z,15.70
2022-12-31T23:43:20.319Z,17.20
2022-12-31T23:45:49.268Z,15.90
2022-12-31T23:50:47.657Z,14.70
2022-12-31T23:53:17.888Z,15.10
2022-12-31T23:55:44.710Z,16.50
2022-12-31T23:58:11.537Z,15.50
