createdAt,value
2019-04-03T00:01:26.789Z,10.5
2019-04-03T00:06:28.893Z,10.3
2019-04-03T00:11:31.326Z,10.1
2019-04-03T00:16:33.796Z,9.9
2019-04-03T00:21:36.299Z,9.6
2019-04-03T00:26:38.784Z,9.5
2019-04-03T00:31:41.515Z,9.3
2019-04-03T00:36:43.635Z,9.2
2019-04-03T00:41:46.073Z,9.2
2019-04-03T00:46:48.580Z,9.1
2019-04-03T00:51:51.078Z,8.9
2019-04-03T00:56:56.079Z,8.8
2019-04-03T01:01:56.443Z,8.6
2019-04-03T01:06:59.021Z,8.5
2019-04-03T01:12:01.222Z,8.4
2019-04-03T01:17:04.307Z,8.3
2019-04-03T01:22:07.709Z,8.2
2019-04-03T01:27:08.218Z,8.3
2019-04-03T01:32:10.951Z,8.5
2019-04-03T01:37:13.100Z,8.7
2019-04-03T01:42:15.555Z,8.9
2019-04-03T01:47:18.011Z,9.1
2019-04-03T01:52:20.469Z,9.3
2019-04-03T01:57:22.945Z,9.4
2019-04-03T02:02:25.802Z,9.4
2019-04-03T02:07:27.916Z,9.3
2019-04-03T02:12:30.315Z,9.3
2019-04-03T02:17:32.758Z,9.3
2019-04-03T02:22:35.456Z,9.2
2019-04-03T02:27:37.846Z,9.1
2019-04-03T02:32:40.499Z,9.1
2019-04-03T02:37:43.032Z,9
2019-04-03T02:42:45.064Z,8.9
2019-04-03T02:47:47.572Z,8.8
2019-04-03T02:52:49.951Z,8.8
2019-04-03T02:57:52.420Z,8.8
2019-04-03T03:02:55.175Z,8.9
2019-04-03T03:07:57.550Z,8.9
2019-04-03T03:13:01.501Z,9
2019-04-03T03:18:02.580Z,9.1
2019-04-03T03:23:04.810Z,9
2019-04-03T03:28:07.307Z,9
2019-04-03T03:33:26.277Z,9
2019-04-03T03:38:12.087Z,9
2019-04-03T03:43:14.527Z,9
2019-04-03T03:48:17.380Z,8.9
2019-04-03T03:53:19.513Z,8.9
2019-04-03T03:58:22.242Z,8.9
2019-04-03T04:03:24.887Z,9
2019-04-03T04:08:26.852Z,8.9
2019-04-03T04:13:29.341Z,8.9
2019-04-03T04:18:31.804Z,8.7
2019-04-03T04:23:34.195Z,8.6
2019-04-03T04:28:39.185Z,8.5
2019-04-03T04:33:39.191Z,8.3
2019-04-03T04:38:41.735Z,8.3
2019-04-03T04:43:44.239Z,8.3
2019-04-03T04:48:46.556Z,8.3
2019-04-03T04:53:48.999Z,8.3
2019-04-03T04:58:51.454Z,8.3
2019-04-03T05:03:54.550Z,8.4
2019-04-03T05:08:56.348Z,8.2
2019-04-03T05:13:58.774Z,8.1
2019-04-03T05:19:09.231Z,8
2019-04-03T05:24:11.338Z,8.1
2019-04-03T05:29:06.371Z,8.4
2019-04-03T05:34:08.679Z,8.6
2019-04-03T05:39:11.105Z,8.8
2019-04-03T05:44:13.517Z,9
2019-04-03T05:49:18.416Z,9.2
2019-04-03T05:54:18.503Z,9.4
2019-04-03T05:59:21.234Z,9.6
2019-04-03T06:04:23.628Z,9.8
2019-04-03T06:09:25.808Z,10.1
2019-04-03T06:14:28.263Z,10.3
2019-04-03T06:19:30.777Z,10.6
2019-04-03T06:24:33.166Z,10.8
2019-04-03T06:29:35.926Z,10.6
2019-04-03T06:34:40.527Z,10.4
2019-04-03T06:39:40.523Z,10.4
2019-04-03T06:44:42.982Z,10.5
2019-04-03T06:54:47.996Z,11.1
2019-04-03T06:59:50.403Z,11.8
2019-04-03T07:04:52.814Z,12.3
2019-04-03T07:09:55.292Z,13.2
2019-04-03T07:14:57.962Z,14.1
2019-04-03T07:20:12.291Z,15.4
2019-04-03T07:25:03.771Z,17.2
2019-04-03T07:30:05.199Z,17.6
2019-04-03T07:35:09.697Z,17.7
2019-04-03T07:40:10.132Z,17.9
2019-04-03T07:45:12.514Z,18.2
2019-04-03T07:50:15.031Z,19.6
2019-04-03T07:55:17.533Z,20.9
2019-04-03T08:00:19.867Z,22.1
2019-04-03T08:05:22.313Z,23
2019-04-03T08:10:24.821Z,24.4
2019-04-03T08:15:27.361Z,24.7
2019-04-03T08:20:31.008Z,24.5
2019-04-03T08:25:32.181Z,23.8
2019-04-03T08:30:34.660Z,23.9
2019-04-03T08:35:37.394Z,22.6
2019-04-03T08:40:39.610Z,22.1
2019-04-03T08:45:42.018Z,22.8
2019-04-03T08:50:44.501Z,25.1
2019-04-03T08:55:47.105Z,27
2019-04-03T09:05:55.469Z,25.7
2019-04-03T09:10:54.712Z,24.1
2019-04-03T09:15:58.590Z,24.1
2019-04-03T09:20:59.209Z,24.8
2019-04-03T09:26:03.020Z,26.2
2019-04-03T09:31:04.141Z,28.2
2019-04-03T09:36:06.586Z,29.7
2019-04-03T09:41:09.333Z,30.5
2019-04-03T09:46:11.499Z,29.4
2019-04-03T09:51:14.237Z,28.2
2019-04-03T09:56:16.489Z,27.7
2019-04-03T10:01:19.094Z,27.6
2019-04-03T10:06:21.534Z,26.5
2019-04-03T10:11:23.804Z,25.1
2019-04-03T10:16:26.328Z,23.6
2019-04-03T10:21:28.903Z,22.6
2019-04-03T10:26:31.824Z,22.1
2019-04-03T10:31:33.919Z,21.9
2019-04-03T10:36:36.483Z,21.9
2019-04-03T10:41:38.849Z,22
2019-04-03T10:51:43.937Z,22.5
2019-04-03T10:56:46.221Z,23
2019-04-03T11:01:48.422Z,23
2019-04-03T11:06:51.033Z,23
2019-04-03T11:11:53.329Z,23.1
2019-04-03T11:21:58.393Z,23.5
2019-04-03T11:27:00.751Z,23.5
2019-04-03T11:32:03.160Z,23.8
2019-04-03T11:37:06.347Z,24.4
2019-04-03T11:42:08.053Z,25
2019-04-03T11:52:13.075Z,25.5
2019-04-03T11:57:16.436Z,25.4
2019-04-03T12:02:18.100Z,25.4
2019-04-03T12:07:20.477Z,25.9
2019-04-03T12:17:25.276Z,26.9
2019-04-03T12:22:27.730Z,27
2019-04-03T12:27:30.322Z,27.2
2019-04-03T12:32:38.335Z,27.3
2019-04-03T12:37:35.143Z,27.1
2019-04-03T12:42:37.924Z,26.9
2019-04-03T12:47:42.766Z,26.5
2019-04-03T12:52:44.372Z,27.2
2019-04-03T12:57:45.174Z,27.6
2019-04-03T13:02:47.437Z,26.2
2019-04-03T13:07:50.153Z,24.4
2019-04-03T13:12:54.574Z,23.6
2019-04-03T13:17:54.781Z,23
2019-04-03T13:22:57.325Z,22.7
2019-04-03T13:28:02.672Z,22.2
2019-04-03T13:33:05.609Z,23
2019-04-03T13:38:04.638Z,24.5
2019-04-03T13:43:07.260Z,24.8
2019-04-03T13:48:11.973Z,24.3
2019-04-03T13:53:12.010Z,23.8
2019-04-03T13:58:14.512Z,23.2
2019-04-03T14:03:18.055Z,22.7
2019-04-03T14:08:19.895Z,22.3
2019-04-03T14:13:22.029Z,21.8
2019-04-03T14:18:24.381Z,21.3
2019-04-03T14:23:27.071Z,21
2019-04-03T14:28:29.191Z,20.8
2019-04-03T14:33:41.522Z,20.3
2019-04-03T14:38:34.455Z,19.9
2019-04-03T14:43:36.584Z,19.8
2019-04-03T14:48:39.416Z,19.7
2019-04-03T14:53:41.489Z,19.4
2019-04-03T14:58:44.014Z,19.2
2019-04-03T15:03:46.780Z,18.9
2019-04-03T15:08:49.216Z,18.7
2019-04-03T15:13:51.589Z,18.6
2019-04-03T15:18:53.864Z,18.6
2019-04-03T15:23:56.568Z,18.6
2019-04-03T15:28:59.923Z,18.7
2019-04-03T15:34:01.637Z,18.6
2019-04-03T15:39:03.674Z,18.5
2019-04-03T15:44:06.100Z,18.4
2019-04-03T15:49:08.889Z,18.3
2019-04-03T15:54:11.283Z,18.2
2019-04-03T15:59:13.727Z,18.1
2019-04-03T16:04:16.176Z,17.8
2019-04-03T16:09:19.491Z,17.7
2019-04-03T16:14:20.998Z,17.5
2019-04-03T16:19:23.495Z,17.4
2019-04-03T16:24:25.806Z,17.4
2019-04-03T16:29:30.150Z,17.4
2019-04-03T16:34:30.694Z,17.3
2019-04-03T16:39:33.696Z,17.2
2019-04-03T16:44:35.632Z,16.9
2019-04-03T16:49:38.048Z,16.8
2019-04-03T16:54:43.060Z,16.6
2019-04-03T16:59:43.083Z,16.4
2019-04-03T17:04:45.773Z,16.3
2019-04-03T17:09:48.193Z,16.2
2019-04-03T17:14:50.396Z,15.9
2019-04-03T17:19:52.796Z,15.8
2019-04-03T17:24:56.347Z,15.7
2019-04-03T17:29:57.867Z,15.4
2019-04-03T17:35:00.290Z,15.2
2019-04-03T17:40:04.033Z,15.1
2019-04-03T17:45:05.127Z,14.9
2019-04-03T17:50:07.524Z,14.8
2019-04-03T17:55:10.820Z,14.6
2019-04-03T18:00:12.615Z,14.5
2019-04-03T18:05:14.890Z,14.3
2019-04-03T18:10:17.372Z,14.2
2019-04-03T18:15:19.838Z,14
2019-04-03T18:20:22.251Z,13.8
2019-04-03T18:25:24.743Z,13.8
2019-04-03T18:30:27.171Z,13.7
2019-04-03T18:35:29.655Z,13.6
2019-04-03T18:40:32.186Z,13.5
2019-04-03T18:45:34.591Z,13.5
2019-04-03T18:50:37.017Z,13.4
2019-04-03T18:55:39.544Z,13.4
2019-04-03T19:00:41.957Z,13.3
2019-04-03T19:05:44.426Z,13.3
2019-04-03T19:10:46.934Z,13.2
2019-04-03T19:15:49.310Z,13.1
2019-04-03T19:20:51.819Z,13.1
2019-04-03T19:25:54.322Z,13
2019-04-03T19:30:56.671Z,12.9
2019-04-03T19:35:59.337Z,12.9
2019-04-03T19:41:01.676Z,12.9
2019-04-03T19:46:04.049Z,12.8
2019-04-03T19:51:06.533Z,12.7
2019-04-03T19:56:08.975Z,12.8
2019-04-03T20:01:11.442Z,12.7
2019-04-03T20:06:13.881Z,12.7
2019-04-03T20:11:16.439Z,12.6
2019-04-03T20:16:18.805Z,12.6
2019-04-03T20:21:21.326Z,12.5
2019-04-03T20:26:23.714Z,12.4
2019-04-03T20:31:26.156Z,12.3
2019-04-03T20:36:28.616Z,12.2
2019-04-03T20:41:31.090Z,12
2019-04-03T20:46:33.576Z,12
2019-04-03T20:51:36.009Z,11.8
2019-04-03T20:56:38.529Z,11.7
2019-04-03T21:01:40.977Z,11.7
2019-04-03T21:06:43.375Z,11.7
2019-04-03T21:11:45.920Z,11.8
2019-04-03T21:16:48.480Z,11.8
2019-04-03T21:21:50.750Z,11.8
2019-04-03T21:26:53.264Z,11.8
2019-04-03T21:31:56.690Z,11.7
2019-04-03T21:36:58.221Z,11.7
2019-04-03T21:42:00.702Z,11.7
2019-04-03T21:47:03.318Z,11.5
2019-04-03T21:52:05.546Z,11.5
2019-04-03T21:57:07.958Z,11.4
2019-04-03T22:02:10.420Z,11.4
2019-04-03T22:07:12.862Z,11.5
2019-04-03T22:12:15.329Z,11.5
2019-04-03T22:17:18.056Z,11.6
2019-04-03T22:22:20.323Z,11.6
2019-04-03T22:27:22.755Z,11.6
2019-04-03T22:32:25.351Z,11.6
2019-04-03T22:37:27.630Z,11.5
2019-04-03T22:42:30.087Z,11.5
2019-04-03T22:47:32.810Z,11.4
2019-04-03T22:52:35.009Z,11.4
2019-04-03T22:57:37.567Z,11.4
2019-04-03T23:02:39.889Z,11.4
2019-04-03T23:07:42.356Z,11.4
2019-04-03T23:12:44.911Z,11.4
2019-04-03T23:17:47.272Z,11.4
2019-04-03T23:22:49.729Z,11.3
2019-04-03T23:27:52.214Z,11.2
2019-04-03T23:32:54.676Z,11.1
2019-04-03T23:37:57.106Z,11
2019-04-03T23:42:59.612Z,11
2019-04-03T23:48:02.008Z,10.9
2019-04-03T23:53:04.521Z,10.8
2019-04-03T23:58:07.046Z,10.5
