createdAt,value
2019-06-07T00:02:24.094Z,12.49
2019-06-07T00:04:52.302Z,12.52
2019-06-07T00:07:21.740Z,12.53
2019-06-07T00:09:50.291Z,12.50
2019-06-07T00:12:21.485Z,12.23
2019-06-07T00:14:48.441Z,11.98
2019-06-07T00:17:18.180Z,11.76
2019-06-07T00:19:46.557Z,11.83
2019-06-07T00:22:29.157Z,12.05
2019-06-07T00:24:44.689Z,12.22
2019-06-07T00:27:12.986Z,12.35
2019-06-07T00:29:41.734Z,12.45
2019-06-07T00:32:11.730Z,12.50
2019-06-07T00:34:39.874Z,12.62
2019-06-07T00:37:10.464Z,12.50
2019-06-07T00:39:38.006Z,12.31
2019-06-07T00:42:06.214Z,12.16
2019-06-07T00:44:34.413Z,12.14
2019-06-07T00:47:02.618Z,11.98
2019-06-07T00:49:40.643Z,11.94
2019-06-07T00:52:00.750Z,12.03
2019-06-07T00:54:28.941Z,12.11
2019-06-07T00:56:58.637Z,12.23
2019-06-07T00:59:29.435Z,11.94
2019-06-07T01:01:56.767Z,11.71
2019-06-07T01:04:26.657Z,11.36
2019-06-07T01:06:54.911Z,11.13
2019-06-07T01:09:25.354Z,11.23
2019-06-07T01:11:53.054Z,11.21
2019-06-07T01:14:24.156Z,11.24
2019-06-07T01:16:57.430Z,11.17
2019-06-07T01:19:22.344Z,11.14
2019-06-07T01:21:51.048Z,11.03
2019-06-07T01:24:20.041Z,10.93
2019-06-07T01:26:48.681Z,11.11
2019-06-07T01:29:18.271Z,10.98
2019-06-07T01:31:46.814Z,10.99
2019-06-07T01:34:16.090Z,10.77
2019-06-07T01:36:44.406Z,10.87
2019-06-07T01:39:12.712Z,10.77
2019-06-07T01:41:40.910Z,10.54
2019-06-07T01:44:09.664Z,10.76
2019-06-07T01:46:37.873Z,10.71
2019-06-07T01:49:06.070Z,10.49
2019-06-07T01:51:35.565Z,10.47
2019-06-07T01:54:48.642Z,10.41
2019-06-07T01:56:33.830Z,10.47
2019-06-07T01:59:02.031Z,10.38
2019-06-07T02:01:35.169Z,10.31
2019-06-07T02:04:00.423Z,10.38
2019-06-07T02:06:32.058Z,10.33
2019-06-07T02:08:59.026Z,10.19
2019-06-07T02:11:29.425Z,10.02
2019-06-07T02:13:57.144Z,10.10
2019-06-07T02:16:28.955Z,10.23
2019-06-07T02:19:01.535Z,10.19
2019-06-07T02:21:28.072Z,10.10
2019-06-07T02:23:55.901Z,10.06
2019-06-07T02:26:25.518Z,10.02
2019-06-07T02:28:54.028Z,10.13
2019-06-07T02:31:24.386Z,10.21
2019-06-07T02:33:52.160Z,10.09
2019-06-07T02:36:24.774Z,10.05
2019-06-07T02:38:50.541Z,9.91
2019-06-07T02:41:18.739Z,10.10
2019-06-07T02:43:46.929Z,10.14
2019-06-07T02:46:35.348Z,10.12
2019-06-07T02:48:56.316Z,10.14
2019-06-07T02:51:32.338Z,9.98
2019-06-07T02:53:54.477Z,9.90
2019-06-07T02:58:53.374Z,10.17
2019-06-07T03:01:21.653Z,9.98
2019-06-07T03:03:49.856Z,9.99
2019-06-07T03:06:18.121Z,9.92
2019-06-07T03:08:46.876Z,9.83
2019-06-07T03:11:15.736Z,9.89
2019-06-07T03:13:46.241Z,9.78
2019-06-07T03:16:18.107Z,9.81
2019-06-07T03:18:50.840Z,10.07
2019-06-07T03:21:22.574Z,9.93
2019-06-07T03:23:53.072Z,9.99
2019-06-07T03:26:21.604Z,9.98
2019-06-07T03:28:49.817Z,10.05
2019-06-07T03:31:18.022Z,10.00
2019-06-07T03:33:46.228Z,10.05
2019-06-07T03:36:23.883Z,10.06
2019-06-07T03:38:44.926Z,10.22
2019-06-07T03:41:13.124Z,10.38
2019-06-07T03:43:41.360Z,10.58
2019-06-07T03:46:09.532Z,10.45
2019-06-07T03:48:41.021Z,10.53
2019-06-07T03:51:23.945Z,10.66
2019-06-07T03:53:40.863Z,10.42
2019-06-07T03:56:07.753Z,10.46
2019-06-07T03:58:47.933Z,10.67
2019-06-07T04:01:05.851Z,10.78
2019-06-07T04:03:45.390Z,10.88
2019-06-07T04:06:03.996Z,10.97
2019-06-07T04:08:34.442Z,11.14
2019-06-07T04:11:02.130Z,11.16
2019-06-07T04:13:34.261Z,11.31
2019-06-07T04:16:00.280Z,11.36
2019-06-07T04:18:28.495Z,11.48
2019-06-07T04:20:56.746Z,11.60
2019-06-07T04:23:28.233Z,11.74
2019-06-07T04:25:54.934Z,11.74
2019-06-07T04:28:23.143Z,11.87
2019-06-07T04:30:51.357Z,12.00
2019-06-07T04:33:19.554Z,12.09
2019-06-07T04:35:47.847Z,12.14
2019-06-07T04:38:16.058Z,12.26
2019-06-07T04:40:44.263Z,12.45
2019-06-07T04:43:14.503Z,12.57
2019-06-07T04:45:50.651Z,12.38
2019-06-07T04:48:14.262Z,12.46
2019-06-07T04:50:44.074Z,12.51
2019-06-07T04:53:12.562Z,12.75
2019-06-07T04:55:41.865Z,12.86
2019-06-07T04:58:10.505Z,13.13
2019-06-07T05:01:02.597Z,13.19
2019-06-07T05:03:08.904Z,13.07
2019-06-07T05:05:41.172Z,13.29
2019-06-07T05:08:18.289Z,13.37
2019-06-07T05:10:38.853Z,13.38
2019-06-07T05:13:07.387Z,13.41
2019-06-07T05:15:39.041Z,13.53
2019-06-07T05:18:07.131Z,13.82
2019-06-07T05:20:36.150Z,13.65
2019-06-07T05:23:05.271Z,13.77
2019-06-07T05:25:35.689Z,13.82
2019-06-07T05:28:03.866Z,13.94
2019-06-07T05:31:03.083Z,14.07
2019-06-07T05:33:07.402Z,14.18
2019-06-07T05:35:39.761Z,14.17
2019-06-07T05:38:06.538Z,14.40
2019-06-07T05:40:39.415Z,14.40
2019-06-07T05:43:07.077Z,14.54
2019-06-07T05:45:42.630Z,14.63
2019-06-07T05:48:08.353Z,14.59
2019-06-07T05:50:44.837Z,14.78
2019-06-07T05:53:06.623Z,14.95
2019-06-07T05:55:35.330Z,14.95
2019-06-07T05:58:03.620Z,14.88
2019-06-07T06:00:34.590Z,15.04
2019-06-07T06:03:05.747Z,15.12
2019-06-07T06:05:36.513Z,15.23
2019-06-07T06:08:01.720Z,15.37
2019-06-07T06:10:29.934Z,15.52
2019-06-07T06:12:58.135Z,15.61
2019-06-07T06:15:41.828Z,15.86
2019-06-07T06:17:57.020Z,15.80
2019-06-07T06:20:32.814Z,15.96
2019-06-07T06:22:55.187Z,16.03
2019-06-07T06:25:33.629Z,16.03
2019-06-07T06:28:09.914Z,16.12
2019-06-07T06:30:24.847Z,16.05
2019-06-07T06:32:58.154Z,16.12
2019-06-07T06:35:24.450Z,16.23
2019-06-07T06:37:53.569Z,16.36
2019-06-07T06:40:22.281Z,16.29
2019-06-07T06:42:50.676Z,16.26
2019-06-07T06:45:19.035Z,16.37
2019-06-07T06:47:50.301Z,16.53
2019-06-07T06:50:17.470Z,16.70
2019-06-07T06:52:50.779Z,16.74
2019-06-07T06:55:16.484Z,16.75
2019-06-07T06:57:48.350Z,16.98
2019-06-07T07:00:16.661Z,17.14
2019-06-07T07:03:32.441Z,17.04
2019-06-07T07:05:15.674Z,17.04
2019-06-07T07:07:45.413Z,17.15
2019-06-07T07:10:15.510Z,17.46
2019-06-07T07:12:45.352Z,17.35
2019-06-07T07:15:17.941Z,17.36
2019-06-07T07:17:53.852Z,17.34
2019-06-07T07:20:16.074Z,16.99
2019-06-07T07:22:46.375Z,17.32
2019-06-07T07:25:14.213Z,17.20
2019-06-07T07:27:42.533Z,17.02
2019-06-07T07:30:36.307Z,17.15
2019-06-07T07:32:45.066Z,17.28
2019-06-07T07:35:12.095Z,16.93
2019-06-07T07:37:41.763Z,16.93
2019-06-07T07:40:55.632Z,16.98
2019-06-07T07:42:39.903Z,17.12
2019-06-07T07:45:08.102Z,17.49
2019-06-07T07:47:57.670Z,17.49
2019-06-07T07:50:06.979Z,17.99
2019-06-07T07:52:35.187Z,18.19
2019-06-07T07:55:04.264Z,18.13
2019-06-07T07:57:32.480Z,18.43
2019-06-07T08:00:36.317Z,18.19
2019-06-07T08:02:32.198Z,17.94
2019-06-07T08:05:21.902Z,17.84
2019-06-07T08:07:30.674Z,18.01
2019-06-07T08:10:03.397Z,18.31
2019-06-07T08:12:28.996Z,18.41
2019-06-07T08:15:02.442Z,18.51
2019-06-07T08:17:27.908Z,18.56
2019-06-07T08:19:57.526Z,18.65
2019-06-07T08:22:26.028Z,18.77
2019-06-07T08:24:59.157Z,18.74
2019-06-07T08:27:27.020Z,18.66
2019-06-07T08:30:15.908Z,19.09
2019-06-07T08:32:25.307Z,18.70
2019-06-07T08:34:59.782Z,18.97
2019-06-07T08:37:23.446Z,18.73
2019-06-07T08:39:52.817Z,18.62
2019-06-07T08:42:35.636Z,18.60
2019-06-07T08:44:53.604Z,18.62
2019-06-07T08:47:21.930Z,18.39
2019-06-07T08:49:50.667Z,18.59
2019-06-07T08:52:20.070Z,18.75
2019-06-07T08:54:48.259Z,18.40
2019-06-07T08:57:21.732Z,18.53
2019-06-07T08:59:47.158Z,18.79
2019-06-07T09:02:23.892Z,19.07
2019-06-07T09:04:44.956Z,18.85
2019-06-07T09:07:19.485Z,18.92
2019-06-07T09:09:43.596Z,19.26
2019-06-07T09:12:11.979Z,19.40
2019-06-07T09:14:58.956Z,19.48
2019-06-07T09:17:12.343Z,19.78
2019-06-07T09:19:40.035Z,20.01
2019-06-07T09:22:11.273Z,19.98
2019-06-07T09:24:38.172Z,19.14
2019-06-07T09:27:09.861Z,19.02
2019-06-07T09:29:36.711Z,19.31
2019-06-07T09:32:11.059Z,19.39
2019-06-07T09:34:34.775Z,19.31
2019-06-07T09:37:38.707Z,19.41
2019-06-07T09:39:32.972Z,19.64
2019-06-07T09:42:08.365Z,20.12
2019-06-07T09:44:31.557Z,20.23
2019-06-07T09:47:20.601Z,20.24
2019-06-07T09:49:32.475Z,20.35
2019-06-07T09:52:02.677Z,20.26
2019-06-07T09:55:03.865Z,20.64
2019-06-07T09:57:04.053Z,21.16
2019-06-07T09:59:29.707Z,21.12
2019-06-07T10:01:59.568Z,21.33
2019-06-07T10:04:31.043Z,21.16
2019-06-07T10:07:03.319Z,21.36
2019-06-07T10:10:11.635Z,21.53
2019-06-07T10:11:58.172Z,21.72
2019-06-07T10:14:27.465Z,21.10
2019-06-07T10:16:55.652Z,21.35
2019-06-07T10:19:23.936Z,21.52
2019-06-07T10:21:53.530Z,21.50
2019-06-07T10:24:22.008Z,21.69
2019-06-07T10:26:50.491Z,21.81
2019-06-07T10:29:18.702Z,21.74
2019-06-07T10:31:46.886Z,22.08
2019-06-07T10:34:15.088Z,21.92
2019-06-07T10:36:43.320Z,22.03
2019-06-07T10:39:11.505Z,22.01
2019-06-07T10:41:39.697Z,21.41
2019-06-07T10:44:11.483Z,20.73
2019-06-07T10:46:39.717Z,20.86
2019-06-07T10:49:08.037Z,21.51
2019-06-07T10:51:36.180Z,21.97
2019-06-07T10:54:10.839Z,22.04
2019-06-07T10:56:34.310Z,21.86
2019-06-07T10:59:03.103Z,21.63
2019-06-07T11:01:31.381Z,21.88
2019-06-07T11:03:59.584Z,21.78
2019-06-07T11:06:27.769Z,21.77
2019-06-07T11:08:55.974Z,21.91
2019-06-07T11:11:24.164Z,21.59
2019-06-07T11:13:52.673Z,21.68
2019-06-07T11:16:20.835Z,21.89
2019-06-07T11:18:49.034Z,21.88
2019-06-07T11:21:18.553Z,21.89
2019-06-07T11:23:46.806Z,21.86
2019-06-07T11:26:15.023Z,22.19
2019-06-07T11:28:43.197Z,22.16
2019-06-07T11:31:13.347Z,22.55
2019-06-07T11:33:41.889Z,22.88
2019-06-07T11:36:10.672Z,22.94
2019-06-07T11:38:38.935Z,22.89
2019-06-07T11:41:07.468Z,23.06
2019-06-07T11:43:35.633Z,23.27
2019-06-07T11:46:03.819Z,22.83
2019-06-07T11:48:32.021Z,23.16
2019-06-07T11:51:00.208Z,23.34
2019-06-07T11:53:28.418Z,23.71
2019-06-07T11:55:56.610Z,23.48
2019-06-07T11:58:24.800Z,23.64
2019-06-07T12:00:53.331Z,23.64
2019-06-07T12:03:21.534Z,23.95
2019-06-07T12:05:49.725Z,23.73
2019-06-07T12:08:18.248Z,23.17
2019-06-07T12:10:46.492Z,22.63
2019-06-07T12:13:15.505Z,22.04
2019-06-07T12:15:48.813Z,22.47
2019-06-07T12:18:15.480Z,22.84
2019-06-07T12:20:43.683Z,23.53
2019-06-07T12:23:12.070Z,23.67
2019-06-07T12:25:40.358Z,23.71
2019-06-07T12:28:08.550Z,24.22
2019-06-07T12:30:38.787Z,24.55
2019-06-07T12:33:06.977Z,25.21
2019-06-07T12:35:35.179Z,25.07
2019-06-07T12:38:03.438Z,24.90
2019-06-07T12:40:32.532Z,24.23
2019-06-07T12:43:00.818Z,24.26
2019-06-07T12:45:45.596Z,24.33
2019-06-07T12:47:58.931Z,24.34
2019-06-07T12:50:41.748Z,23.93
2019-06-07T12:52:58.186Z,23.63
2019-06-07T12:55:26.962Z,23.43
2019-06-07T12:57:55.214Z,23.10
2019-06-07T13:00:24.493Z,23.32
2019-06-07T13:02:52.772Z,23.13
2019-06-07T13:05:21.741Z,22.98
2019-06-07T13:07:49.941Z,22.74
2019-06-07T13:10:18.154Z,23.25
2019-06-07T13:12:46.891Z,23.10
2019-06-07T13:15:18.039Z,23.49
2019-06-07T13:17:45.012Z,24.11
2019-06-07T13:20:13.289Z,24.55
2019-06-07T13:22:41.482Z,24.44
2019-06-07T13:25:11.417Z,24.70
2019-06-07T13:27:39.942Z,24.62
2019-06-07T13:30:10.081Z,24.85
2019-06-07T13:32:37.714Z,24.79
2019-06-07T13:35:06.861Z,24.84
2019-06-07T13:37:35.052Z,25.09
2019-06-07T13:40:05.455Z,25.11
2019-06-07T13:42:33.643Z,25.46
2019-06-07T13:45:01.849Z,25.16
2019-06-07T13:47:30.042Z,24.76
2019-06-07T13:49:58.249Z,25.01
2019-06-07T13:52:27.215Z,24.90
2019-06-07T13:54:55.414Z,24.59
2019-06-07T13:57:24.370Z,25.25
2019-06-07T13:59:52.680Z,25.74
2019-06-07T14:02:21.215Z,25.73
2019-06-07T14:04:49.462Z,25.64
2019-06-07T14:07:19.055Z,25.16
2019-06-07T14:09:48.122Z,24.80
2019-06-07T14:12:16.317Z,24.68
2019-06-07T14:14:44.508Z,24.73
2019-06-07T14:17:12.742Z,24.76
2019-06-07T14:19:40.926Z,25.31
2019-06-07T14:22:09.136Z,25.44
2019-06-07T14:24:37.321Z,25.37
2019-06-07T14:27:08.317Z,24.95
2019-06-07T14:29:39.212Z,24.95
2019-06-07T14:32:07.752Z,25.19
2019-06-07T14:34:36.012Z,25.64
2019-06-07T14:37:05.161Z,25.91
2019-06-07T14:39:33.587Z,25.64
2019-06-07T14:42:09.262Z,25.94
2019-06-07T14:44:31.841Z,26.03
2019-06-07T14:47:00.039Z,26.26
2019-06-07T14:49:28.279Z,26.26
2019-06-07T14:51:56.911Z,26.64
2019-06-07T14:54:27.280Z,25.83
2019-06-07T14:56:55.044Z,25.28
2019-06-07T14:59:23.511Z,25.57
2019-06-07T15:01:51.719Z,25.66
2019-06-07T15:04:19.909Z,25.32
2019-06-07T15:06:48.120Z,25.03
2019-06-07T15:09:16.322Z,24.67
2019-06-07T15:11:44.535Z,24.54
2019-06-07T15:14:16.529Z,24.15
2019-06-07T15:16:44.124Z,24.26
2019-06-07T15:19:12.314Z,24.19
2019-06-07T15:21:40.512Z,24.44
2019-06-07T15:24:08.702Z,24.45
2019-06-07T15:26:36.908Z,24.90
2019-06-07T15:43:37.531Z,24.52
2019-06-07T15:46:07.100Z,24.91
2019-06-07T15:48:36.081Z,25.09
2019-06-07T15:51:04.372Z,24.89
2019-06-07T15:53:37.112Z,25.08
2019-06-07T15:56:02.537Z,25.29
2019-06-07T15:58:30.943Z,25.27
2019-06-07T16:00:59.122Z,25.12
2019-06-07T16:03:27.346Z,24.86
2019-06-07T16:05:55.535Z,24.57
2019-06-07T16:08:23.739Z,24.63
2019-06-07T16:10:51.923Z,24.46
2019-06-07T16:13:20.124Z,24.38
2019-06-07T16:15:48.322Z,24.58
2019-06-07T16:18:16.526Z,24.35
2019-06-07T16:20:44.724Z,23.84
2019-06-07T16:23:12.918Z,23.84
2019-06-07T16:25:42.133Z,23.55
2019-06-07T16:28:10.385Z,23.26
2019-06-07T16:30:38.577Z,23.02
2019-06-07T16:33:06.787Z,22.90
2019-06-07T16:35:35.037Z,22.84
2019-06-07T16:38:03.196Z,22.86
2019-06-07T16:40:31.379Z,22.84
2019-06-07T16:43:16.295Z,22.80
2019-06-07T16:45:29.498Z,22.51
2019-06-07T16:47:57.704Z,22.43
2019-06-07T16:50:25.890Z,22.49
2019-06-07T16:52:54.215Z,22.41
2019-06-07T16:55:22.403Z,22.56
2019-06-07T16:57:50.604Z,22.41
2019-06-07T17:00:19.067Z,22.46
2019-06-07T17:02:48.726Z,22.69
2019-06-07T17:05:17.509Z,22.84
2019-06-07T17:07:46.933Z,22.57
2019-06-07T17:10:16.153Z,22.55
2019-06-07T17:12:44.915Z,22.49
2019-06-07T17:15:13.853Z,22.22
2019-06-07T17:17:43.048Z,22.11
2019-06-07T17:20:12.168Z,21.97
2019-06-07T17:22:41.947Z,21.97
2019-06-07T17:25:10.280Z,21.90
2019-06-07T17:27:39.785Z,21.91
2019-06-07T17:30:11.415Z,21.91
2019-06-07T17:32:50.865Z,21.89
2019-06-07T17:35:09.532Z,21.88
2019-06-07T17:37:37.744Z,21.77
2019-06-07T17:40:06.424Z,21.80
2019-06-07T17:42:35.770Z,21.69
2019-06-07T17:45:06.475Z,21.61
2019-06-07T17:47:35.605Z,21.71
2019-06-07T17:50:08.025Z,21.80
2019-06-07T17:52:36.306Z,21.74
2019-06-07T17:55:07.631Z,21.63
2019-06-07T17:57:36.010Z,21.53
2019-06-07T18:00:27.587Z,21.53
2019-06-07T18:02:37.394Z,21.37
2019-06-07T18:05:07.486Z,21.48
2019-06-07T18:07:35.680Z,21.47
2019-06-07T18:10:06.883Z,21.40
2019-06-07T18:12:35.081Z,21.40
2019-06-07T18:15:04.143Z,21.36
2019-06-07T18:17:34.879Z,21.26
2019-06-07T18:20:03.242Z,21.35
2019-06-07T18:22:32.271Z,21.35
2019-06-07T18:25:00.477Z,21.34
2019-06-07T18:27:30.242Z,21.24
2019-06-07T18:29:59.043Z,21.24
2019-06-07T18:32:28.072Z,21.20
2019-06-07T18:35:00.260Z,21.09
2019-06-07T18:37:28.412Z,21.07
2019-06-07T18:39:57.395Z,21.02
2019-06-07T18:42:25.612Z,20.90
2019-06-07T18:44:53.788Z,20.98
2019-06-07T18:47:21.990Z,20.98
2019-06-07T18:49:51.421Z,20.97
2019-06-07T18:52:23.731Z,20.98
2019-06-07T18:54:53.075Z,20.94
2019-06-07T18:57:22.169Z,20.85
2019-06-07T18:59:50.377Z,20.44
2019-06-07T19:02:19.400Z,19.98
2019-06-07T19:04:47.975Z,19.61
2019-06-07T19:07:16.361Z,19.50
2019-06-07T19:09:44.561Z,19.18
2019-06-07T19:12:12.780Z,18.66
2019-06-07T19:14:41.262Z,18.04
2019-06-07T19:17:09.449Z,17.56
2019-06-07T19:19:37.657Z,16.86
2019-06-07T19:22:05.851Z,16.55
2019-06-07T19:24:34.091Z,16.41
2019-06-07T19:27:02.285Z,16.15
2019-06-07T19:29:30.497Z,15.92
2019-06-07T19:31:59.062Z,15.91
2019-06-07T19:34:27.279Z,15.78
2019-06-07T19:36:55.696Z,15.65
2019-06-07T19:39:24.234Z,15.49
2019-06-07T19:41:52.428Z,15.37
2019-06-07T19:44:20.641Z,15.20
2019-06-07T19:46:48.828Z,15.08
2019-06-07T19:49:17.038Z,14.95
2019-06-07T19:51:45.897Z,15.06
2019-06-07T19:54:14.102Z,15.04
2019-06-07T19:56:42.295Z,15.01
2019-06-07T19:59:10.498Z,15.02
2019-06-07T20:01:38.688Z,14.72
2019-06-07T20:04:07.470Z,14.91
2019-06-07T20:06:35.657Z,14.83
2019-06-07T20:09:05.030Z,14.87
2019-06-07T20:11:33.220Z,14.63
2019-06-07T20:14:01.410Z,14.58
2019-06-07T20:16:30.081Z,14.31
2019-06-07T20:18:58.282Z,14.12
2019-06-07T20:21:26.479Z,14.13
2019-06-07T20:23:56.681Z,14.09
2019-06-07T20:26:24.375Z,14.20
2019-06-07T20:28:54.788Z,14.11
2019-06-07T20:31:22.995Z,14.24
2019-06-07T20:33:51.188Z,14.39
2019-06-07T20:36:19.388Z,14.32
2019-06-07T20:38:47.581Z,14.38
2019-06-07T20:41:15.786Z,14.37
2019-06-07T20:43:43.977Z,14.30
2019-06-07T20:46:12.186Z,14.41
2019-06-07T20:48:41.149Z,14.57
2019-06-07T20:51:09.363Z,14.49
2019-06-07T20:53:37.885Z,14.69
2019-06-07T20:56:06.791Z,14.62
2019-06-07T20:58:35.608Z,14.39
2019-06-07T21:01:04.772Z,14.28
2019-06-07T21:03:33.839Z,14.14
2019-06-07T21:06:03.328Z,14.21
2019-06-07T21:08:31.622Z,14.17
2019-06-07T21:11:00.043Z,14.00
2019-06-07T21:13:28.180Z,14.04
2019-06-07T21:15:57.195Z,14.02
2019-06-07T21:18:25.392Z,13.90
2019-06-07T21:20:53.861Z,13.78
2019-06-07T21:23:22.053Z,13.56
2019-06-07T21:25:51.026Z,13.72
2019-06-07T21:28:19.328Z,13.99
2019-06-07T21:30:47.529Z,14.14
2019-06-07T21:33:15.722Z,14.12
2019-06-07T21:35:43.926Z,14.15
2019-06-07T21:38:12.780Z,14.14
2019-06-07T21:40:41.135Z,14.16
2019-06-07T21:43:10.642Z,14.22
2019-06-07T21:45:39.724Z,14.11
2019-06-07T21:48:08.912Z,13.87
2019-06-07T21:50:37.732Z,13.92
2019-06-07T21:53:06.614Z,13.91
2019-06-07T21:55:35.405Z,13.87
2019-06-07T21:58:05.148Z,13.79
2019-06-07T22:00:43.449Z,13.65
2019-06-07T22:03:11.640Z,13.68
2019-06-07T22:05:39.847Z,13.62
2019-06-07T22:08:08.263Z,13.56
2019-06-07T22:10:36.517Z,13.66
2019-06-07T22:13:06.034Z,13.64
2019-06-07T22:15:37.414Z,13.67
2019-06-07T22:18:04.776Z,13.57
2019-06-07T22:20:32.976Z,13.56
2019-06-07T22:23:01.175Z,13.54
2019-06-07T22:25:29.370Z,13.53
2019-06-07T22:27:57.572Z,13.56
2019-06-07T22:30:25.760Z,13.69
2019-06-07T22:32:53.966Z,13.50
2019-06-07T22:35:22.160Z,13.44
2019-06-07T22:37:50.363Z,13.39
2019-06-07T22:40:18.686Z,13.57
2019-06-07T22:42:46.946Z,13.35
2019-06-07T22:45:15.164Z,13.24
2019-06-07T22:47:43.365Z,13.12
2019-06-07T22:50:12.792Z,13.11
2019-06-07T22:52:41.319Z,13.12
2019-06-07T22:55:10.161Z,13.05
2019-06-07T22:57:56.399Z,13.03
2019-06-07T23:00:25.923Z,13.04
2019-06-07T23:02:54.120Z,12.98
2019-06-07T23:05:22.313Z,12.97
2019-06-07T23:07:50.613Z,12.96
2019-06-07T23:10:19.659Z,12.94
2019-06-07T23:12:48.638Z,12.97
2019-06-07T23:15:17.878Z,12.91
2019-06-07T23:17:46.900Z,12.83
2019-06-07T23:20:15.920Z,12.88
2019-06-07T23:22:44.193Z,12.90
2019-06-07T23:25:16.051Z,12.83
2019-06-07T23:27:42.983Z,12.79
2019-06-07T23:30:12.332Z,12.88
2019-06-07T23:32:40.625Z,12.85
2019-06-07T23:35:08.807Z,12.86
2019-06-07T23:37:37.012Z,12.86
2019-06-07T23:40:05.575Z,12.81
2019-06-07T23:42:33.772Z,12.78
2019-06-07T23:45:01.976Z,12.69
2019-06-07T23:47:30.168Z,12.68
2019-06-07T23:49:58.361Z,12.65
2019-06-07T23:52:26.565Z,12.65
2019-06-07T23:54:54.756Z,12.72
2019-06-07T23:57:22.969Z,12.69
2019-06-07T23:59:53.315Z,12.66
