createdAt,value
2022-11-20T00:01:26.994Z,3.20
2022-11-20T00:03:56.226Z,3.20
2022-11-20T00:06:24.073Z,3.10
2022-11-20T00:08:51.194Z,3.20
2022-11-20T00:11:22.981Z,3.10
2022-11-20T00:13:52.499Z,3.20
2022-11-20T00:16:22.503Z,3.20
2022-11-20T00:18:49.462Z,3.20
2022-11-20T00:21:27.509Z,3.20
2022-11-20T00:23:56.855Z,3.20
2022-11-20T00:26:25.552Z,3.10
2022-11-20T00:28:54.227Z,3.10
2022-11-20T00:31:21.816Z,3.20
2022-11-20T00:33:49.118Z,3.20
2022-11-20T00:36:21.787Z,3.30
2022-11-20T00:38:55.602Z,3.30
2022-11-20T00:41:22.909Z,3.30
2022-11-20T00:43:50.117Z,3.20
2022-11-20T00:46:19.782Z,3.30
2022-11-20T00:48:47.030Z,3.30
2022-11-20T00:51:15.792Z,3.30
2022-11-20T00:53:42.848Z,3.30
2022-11-20T00:56:12.625Z,3.30
2022-11-20T00:58:41.104Z,3.20
2022-11-20T01:01:27.479Z,3.20
2022-11-20T01:03:59.060Z,3.20
2022-11-20T01:06:28.501Z,3.20
2022-11-20T01:08:57.419Z,3.20
2022-11-20T01:11:30.158Z,3.20
2022-11-20T01:13:58.134Z,3.20
2022-11-20T01:16:34.864Z,3.20
2022-11-20T01:19:04.872Z,3.20
2022-11-20T01:21:34.186Z,3.20
2022-11-20T01:24:01.344Z,3.00
2022-11-20T01:26:32.168Z,3.10
2022-11-20T01:28:59.453Z,3.10
2022-11-20T01:31:36.915Z,3.00
2022-11-20T01:34:06.864Z,3.10
2022-11-20T01:36:36.487Z,3.10
2022-11-20T01:39:06.668Z,3.20
2022-11-20T01:41:53.339Z,3.20
2022-11-20T01:44:44.408Z,3.20
2022-11-20T01:47:15.322Z,3.20
2022-11-20T01:49:47.614Z,3.10
2022-11-20T01:52:21.835Z,3.20
2022-11-20T01:55:04.667Z,3.10
2022-11-20T01:57:33.168Z,3.10
2022-11-20T02:00:06.571Z,3.20
2022-11-20T02:02:33.572Z,3.20
2022-11-20T02:05:11.534Z,3.20
2022-11-20T02:07:39.138Z,3.20
2022-11-20T02:10:05.988Z,3.20
2022-11-20T02:12:51.487Z,3.30
2022-11-20T02:15:18.284Z,3.40
2022-11-20T02:17:45.113Z,3.30
2022-11-20T02:20:12.876Z,3.10
2022-11-20T02:23:23.782Z,3.00
2022-11-20T02:25:51.867Z,3.00
2022-11-20T02:28:19.488Z,3.10
2022-11-20T02:30:46.218Z,3.20
2022-11-20T02:33:13.645Z,3.20
2022-11-20T02:35:43.568Z,3.10
2022-11-20T02:38:10.879Z,3.20
2022-11-20T02:40:37.565Z,3.10
2022-11-20T02:43:04.352Z,3.10
2022-11-20T02:45:31.357Z,3.10
2022-11-20T02:47:58.081Z,3.10
2022-11-20T02:50:24.946Z,3.20
2022-11-20T02:52:51.669Z,3.20
2022-11-20T02:55:18.489Z,3.10
2022-11-20T02:57:45.233Z,3.10
2022-11-20T03:00:12.661Z,3.00
2022-11-20T03:02:39.411Z,3.00
2022-11-20T03:05:06.315Z,3.00
2022-11-20T03:07:33.114Z,3.00
2022-11-20T03:09:59.881Z,3.00
2022-11-20T03:12:26.571Z,2.90
2022-11-20T03:14:53.557Z,2.90
2022-11-20T03:17:20.515Z,3.00
2022-11-20T03:19:47.290Z,3.10
2022-11-20T03:22:14.139Z,3.20
2022-11-20T03:24:40.818Z,3.10
2022-11-20T03:27:07.507Z,3.10
2022-11-20T03:29:35.619Z,3.10
2022-11-20T03:32:02.347Z,3.20
2022-11-20T03:34:29.139Z,3.20
2022-11-20T03:36:55.833Z,3.30
2022-11-20T03:39:22.747Z,3.20
2022-11-20T03:41:49.690Z,3.00
2022-11-20T03:44:16.378Z,3.10
2022-11-20T03:46:43.223Z,3.10
2022-11-20T03:49:09.973Z,3.10
2022-11-20T03:51:37.347Z,3.20
2022-11-20T03:54:06.693Z,3.30
2022-11-20T03:56:36.201Z,3.30
2022-11-20T03:59:03.264Z,3.30
2022-11-20T04:01:35.458Z,3.30
2022-11-20T04:04:02.741Z,3.40
2022-11-20T04:06:34.053Z,3.20
2022-11-20T04:09:01.086Z,3.20
2022-11-20T04:11:33.649Z,3.20
2022-11-20T04:14:03.695Z,3.10
2022-11-20T04:16:32.805Z,3.20
2022-11-20T04:19:01.079Z,3.30
2022-11-20T04:21:28.391Z,3.40
2022-11-20T04:23:55.628Z,3.40
2022-11-20T04:26:24.348Z,3.30
2022-11-20T04:28:51.098Z,3.30
2022-11-20T04:31:20.465Z,3.30
2022-11-20T04:33:47.259Z,3.30
2022-11-20T04:36:16.591Z,3.20
2022-11-20T04:38:43.650Z,3.40
2022-11-20T04:41:17.783Z,3.30
2022-11-20T04:43:49.540Z,3.30
2022-11-20T04:46:17.015Z,3.30
2022-11-20T04:48:43.828Z,3.20
2022-11-20T04:51:10.923Z,3.20
2022-11-20T04:53:37.680Z,3.30
2022-11-20T04:56:07.066Z,3.40
2022-11-20T04:58:34.728Z,3.40
2022-11-20T05:01:13.024Z,3.30
2022-11-20T05:03:42.457Z,3.40
2022-11-20T05:06:11.519Z,3.30
2022-11-20T05:08:38.639Z,3.40
2022-11-20T05:11:08.440Z,3.50
2022-11-20T05:13:35.351Z,3.40
2022-11-20T05:16:08.132Z,3.40
2022-11-20T05:18:35.409Z,3.40
2022-11-20T05:21:02.504Z,3.40
2022-11-20T05:23:31.048Z,3.30
2022-11-20T05:25:59.388Z,3.30
2022-11-20T05:28:27.770Z,3.30
2022-11-20T05:30:54.497Z,3.30
2022-11-20T05:33:21.544Z,3.30
2022-11-20T05:35:49.449Z,3.40
2022-11-20T05:38:16.339Z,3.50
2022-11-20T05:40:43.164Z,3.40
2022-11-20T05:43:09.984Z,3.50
2022-11-20T05:45:36.787Z,3.60
2022-11-20T05:48:03.760Z,3.50
2022-11-20T05:50:30.569Z,3.50
2022-11-20T05:53:00.535Z,3.60
2022-11-20T05:55:28.060Z,3.60
2022-11-20T05:57:55.925Z,3.50
2022-11-20T06:00:23.217Z,3.40
2022-11-20T06:02:50.054Z,3.60
2022-11-20T06:05:16.965Z,3.40
2022-11-20T06:07:43.838Z,3.30
2022-11-20T06:10:11.225Z,3.40
2022-11-20T06:12:38.068Z,3.50
2022-11-20T06:15:06.176Z,3.40
2022-11-20T06:17:32.993Z,3.50
2022-11-20T06:19:59.739Z,3.50
2022-11-20T06:22:26.465Z,3.60
2022-11-20T06:24:53.210Z,3.50
2022-11-20T06:27:19.919Z,3.60
2022-11-20T06:29:46.659Z,3.60
2022-11-20T06:32:13.346Z,3.50
2022-11-20T06:34:40.052Z,3.50
2022-11-20T06:37:06.816Z,3.50
2022-11-20T06:39:33.555Z,3.60
2022-11-20T06:42:00.263Z,3.50
2022-11-20T06:44:27.346Z,3.60
2022-11-20T06:46:54.107Z,3.50
2022-11-20T06:49:21.170Z,3.60
2022-11-20T06:51:48.191Z,3.80
2022-11-20T06:54:14.892Z,3.70
2022-11-20T06:56:41.624Z,3.80
2022-11-20T06:59:08.952Z,3.60
2022-11-20T07:01:36.103Z,3.50
2022-11-20T07:04:04.092Z,3.60
2022-11-20T07:06:31.129Z,3.50
2022-11-20T07:08:58.179Z,3.50
2022-11-20T07:11:25.116Z,3.50
2022-11-20T07:13:51.899Z,3.50
2022-11-20T07:16:18.772Z,3.50
2022-11-20T07:18:50.133Z,3.60
2022-11-20T07:21:18.074Z,3.70
2022-11-20T07:23:44.779Z,3.70
2022-11-20T07:26:12.214Z,3.50
2022-11-20T07:28:39.452Z,3.60
2022-11-20T07:31:07.895Z,3.60
2022-11-20T07:33:34.763Z,3.60
2022-11-20T07:36:02.303Z,3.60
2022-11-20T07:38:29.256Z,3.60
2022-11-20T07:40:58.467Z,3.60
2022-11-20T07:43:26.262Z,3.60
2022-11-20T07:45:53.154Z,3.50
2022-11-20T07:48:19.931Z,3.50
2022-11-20T07:50:46.685Z,3.50
2022-11-20T07:53:14.771Z,3.60
2022-11-20T07:55:41.514Z,3.60
2022-11-20T07:58:08.255Z,3.50
2022-11-20T08:00:35.083Z,3.60
2022-11-20T08:03:05.385Z,3.70
2022-11-20T08:05:32.215Z,3.70
2022-11-20T08:07:59.030Z,3.70
2022-11-20T08:10:26.297Z,3.70
2022-11-20T08:13:12.725Z,3.90
2022-11-20T08:15:40.914Z,4.00
2022-11-20T08:20:58.428Z,3.90
2022-11-20T08:23:25.196Z,3.90
2022-11-20T08:25:52.299Z,4.00
2022-11-20T08:28:21.850Z,4.10
2022-11-20T08:30:49.858Z,4.00
2022-11-20T08:33:18.308Z,4.10
2022-11-20T08:35:45.169Z,3.90
2022-11-20T08:38:11.877Z,3.90
2022-11-20T08:40:38.584Z,4.00
2022-11-20T08:43:05.397Z,4.00
2022-11-20T08:45:34.682Z,4.10
2022-11-20T08:48:03.482Z,4.30
2022-11-20T08:50:33.021Z,4.20
2022-11-20T08:53:05.046Z,4.20
2022-11-20T08:55:32.189Z,4.30
2022-11-20T08:57:59.015Z,4.40
2022-11-20T09:00:25.764Z,4.40
2022-11-20T09:02:53.242Z,4.50
2022-11-20T09:05:20.027Z,4.60
2022-11-20T09:07:46.762Z,4.60
2022-11-20T09:10:29.066Z,4.60
2022-11-20T09:12:56.484Z,4.60
2022-11-20T09:15:24.123Z,4.70
2022-11-20T09:17:59.250Z,4.60
2022-11-20T09:20:27.174Z,4.50
2022-11-20T09:22:53.993Z,4.60
2022-11-20T09:25:20.774Z,4.70
2022-11-20T09:27:47.948Z,5.00
2022-11-20T09:30:15.960Z,5.10
2022-11-20T09:32:43.869Z,5.20
2022-11-20T09:35:11.467Z,5.40
2022-11-20T09:37:38.496Z,5.30
2022-11-20T09:40:05.780Z,5.30
2022-11-20T09:42:55.904Z,5.20
2022-11-20T09:45:45.274Z,5.20
2022-11-20T09:48:38.436Z,5.20
2022-11-20T09:51:32.745Z,5.30
2022-11-20T09:54:10.291Z,5.40
2022-11-20T09:56:41.128Z,5.60
2022-11-20T09:59:15.310Z,5.80
2022-11-20T10:01:44.112Z,5.70
2022-11-20T10:04:21.841Z,5.60
2022-11-20T10:07:30.881Z,5.60
2022-11-20T10:09:55.738Z,5.90
2022-11-20T10:12:56.788Z,6.00
2022-11-20T10:15:32.930Z,5.70
2022-11-20T10:18:19.569Z,5.70
2022-11-20T10:21:04.327Z,5.80
2022-11-20T10:23:49.857Z,5.80
2022-11-20T10:26:44.036Z,5.90
2022-11-20T10:29:17.023Z,6.00
2022-11-20T10:31:46.346Z,5.90
2022-11-20T10:34:23.209Z,5.90
2022-11-20T10:37:10.664Z,5.60
2022-11-20T10:39:56.739Z,5.80
2022-11-20T10:42:45.178Z,5.60
2022-11-20T10:45:27.864Z,5.60
2022-11-20T10:48:11.688Z,5.60
2022-11-20T10:50:47.739Z,5.50
2022-11-20T10:53:29.289Z,5.50
2022-11-20T10:56:08.648Z,5.70
2022-11-20T10:59:13.328Z,5.70
2022-11-20T11:01:43.787Z,5.50
2022-11-20T11:04:27.681Z,5.60
2022-11-20T11:06:59.771Z,5.50
2022-11-20T11:09:35.132Z,5.60
2022-11-20T11:12:06.955Z,5.70
2022-11-20T11:14:43.931Z,5.70
2022-11-20T11:17:21.656Z,5.90
2022-11-20T11:20:18.506Z,6.00
2022-11-20T11:22:57.135Z,6.00
2022-11-20T11:25:36.528Z,6.10
2022-11-20T11:28:18.765Z,6.10
2022-11-20T11:30:46.270Z,6.30
2022-11-20T11:33:21.269Z,6.20
2022-11-20T11:35:53.757Z,6.30
2022-11-20T11:38:28.119Z,6.20
2022-11-20T11:40:57.410Z,6.00
2022-11-20T11:43:50.752Z,6.20
2022-11-20T11:46:30.280Z,6.00
2022-11-20T11:49:21.228Z,6.00
2022-11-20T11:52:00.648Z,5.90
2022-11-20T11:54:27.281Z,6.00
2022-11-20T11:56:54.677Z,6.00
2022-11-20T11:59:42.015Z,6.20
2022-11-20T12:02:26.157Z,6.20
2022-11-20T12:05:01.445Z,6.10
2022-11-20T12:07:49.561Z,6.10
2022-11-20T12:10:30.508Z,6.10
2022-11-20T12:13:05.150Z,6.20
2022-11-20T12:15:34.970Z,6.30
2022-11-20T12:18:02.296Z,6.40
2022-11-20T12:20:40.178Z,6.40
2022-11-20T12:23:12.614Z,6.30
2022-11-20T12:25:44.094Z,6.60
2022-11-20T12:28:25.727Z,6.80
2022-11-20T12:31:17.536Z,6.90
2022-11-20T12:33:50.091Z,6.70
2022-11-20T12:36:35.309Z,6.50
2022-11-20T12:39:20.856Z,6.60
2022-11-20T12:43:01.003Z,6.50
2022-11-20T12:45:30.575Z,6.60
2022-11-20T12:48:30.289Z,6.50
2022-11-20T12:51:34.753Z,6.70
2022-11-20T12:54:23.064Z,6.70
2022-11-20T12:57:12.579Z,6.70
2022-11-20T12:59:54.205Z,6.70
2022-11-20T13:02:58.464Z,6.80
2022-11-20T13:05:49.220Z,6.90
2022-11-20T13:08:33.904Z,6.80
2022-11-20T13:11:22.586Z,6.80
2022-11-20T13:14:13.879Z,6.60
2022-11-20T13:16:43.657Z,6.70
2022-11-20T13:19:14.038Z,6.70
2022-11-20T13:21:47.467Z,6.80
2022-11-20T13:24:20.521Z,6.90
2022-11-20T13:26:48.148Z,6.90
2022-11-20T13:29:19.627Z,6.80
2022-11-20T13:31:48.313Z,6.90
2022-11-20T13:34:26.802Z,6.90
2022-11-20T13:36:58.640Z,6.70
2022-11-20T13:39:34.601Z,6.60
2022-11-20T13:42:26.257Z,6.70
2022-11-20T13:44:56.218Z,6.70
2022-11-20T13:47:26.915Z,6.70
2022-11-20T13:49:55.693Z,6.70
2022-11-20T13:52:48.387Z,6.80
2022-11-20T13:55:39.025Z,6.80
2022-11-20T13:58:32.880Z,6.90
2022-11-20T14:01:08.954Z,7.00
2022-11-20T14:04:05.637Z,7.00
2022-11-20T14:06:25.884Z,6.90
2022-11-20T14:08:52.680Z,7.00
2022-11-20T14:11:25.372Z,6.90
2022-11-20T14:14:14.528Z,7.00
2022-11-20T14:16:41.254Z,6.90
2022-11-20T14:19:22.882Z,7.00
2022-11-20T14:22:19.908Z,7.00
2022-11-20T14:24:48.385Z,7.00
2022-11-20T14:27:20.780Z,7.00
2022-11-20T14:29:50.121Z,7.10
2022-11-20T14:32:20.112Z,7.10
2022-11-20T14:34:50.290Z,7.10
2022-11-20T14:37:24.268Z,7.10
2022-11-20T14:39:53.915Z,7.10
2022-11-20T14:42:23.641Z,7.00
2022-11-20T14:44:51.969Z,7.00
2022-11-20T14:47:22.883Z,7.00
2022-11-20T14:49:51.276Z,7.00
2022-11-20T14:52:20.772Z,7.00
2022-11-20T14:54:48.326Z,6.90
2022-11-20T14:57:30.275Z,7.00
2022-11-20T15:00:20.378Z,6.90
2022-11-20T15:02:49.221Z,6.90
2022-11-20T15:05:17.772Z,6.90
2022-11-20T15:07:49.035Z,7.00
2022-11-20T15:10:27.503Z,7.00
2022-11-20T15:13:12.398Z,7.10
2022-11-20T15:15:45.683Z,7.20
2022-11-20T15:18:14.800Z,7.20
2022-11-20T15:20:42.991Z,7.20
2022-11-20T15:23:14.762Z,7.10
2022-11-20T15:25:42.606Z,7.20
2022-11-20T15:28:21.838Z,7.10
2022-11-20T15:30:50.026Z,7.10
2022-11-20T15:33:18.131Z,7.10
2022-11-20T15:35:45.925Z,7.10
2022-11-20T15:38:12.653Z,7.00
2022-11-20T15:40:39.562Z,7.00
2022-11-20T15:43:12.873Z,6.90
2022-11-20T15:45:46.333Z,6.90
2022-11-20T15:48:17.299Z,6.90
2022-11-20T15:51:02.343Z,6.80
2022-11-20T15:53:29.076Z,6.70
2022-11-20T15:55:55.883Z,6.60
2022-11-20T15:58:24.572Z,6.50
2022-11-20T16:00:51.582Z,6.40
2022-11-20T16:03:19.062Z,6.30
2022-11-20T16:05:46.030Z,6.30
2022-11-20T16:08:12.845Z,6.40
2022-11-20T16:10:40.225Z,6.30
2022-11-20T16:13:31.739Z,6.30
2022-11-20T16:16:00.817Z,6.30
2022-11-20T16:18:27.629Z,6.20
2022-11-20T16:20:55.843Z,6.30
2022-11-20T16:23:23.091Z,6.20
2022-11-20T16:25:50.566Z,6.20
2022-11-20T16:28:19.274Z,6.20
2022-11-20T16:30:46.786Z,6.20
2022-11-20T16:33:18.300Z,6.20
2022-11-20T16:35:45.137Z,6.10
2022-11-20T16:38:11.884Z,6.10
2022-11-20T16:40:38.671Z,6.10
2022-11-20T16:43:14.614Z,6.10
2022-11-20T16:45:45.736Z,6.10
2022-11-20T16:48:14.593Z,6.00
2022-11-20T16:50:48.115Z,6.10
2022-11-20T16:53:15.036Z,6.00
2022-11-20T16:55:41.763Z,6.00
2022-11-20T16:58:09.280Z,6.10
2022-11-20T17:00:40.608Z,6.10
2022-11-20T17:03:07.865Z,6.00
2022-11-20T17:05:35.467Z,6.10
2022-11-20T17:08:02.418Z,6.10
2022-11-20T17:10:29.263Z,6.10
2022-11-20T17:12:56.019Z,6.00
2022-11-20T17:15:22.913Z,6.00
2022-11-20T17:17:50.736Z,6.00
2022-11-20T17:20:17.527Z,6.10
2022-11-20T17:22:44.340Z,6.00
2022-11-20T17:25:11.140Z,6.00
2022-11-20T17:27:37.848Z,6.10
2022-11-20T17:30:04.892Z,6.10
2022-11-20T17:32:31.637Z,6.00
2022-11-20T17:34:58.885Z,6.10
2022-11-20T17:37:25.620Z,6.00
2022-11-20T17:39:52.384Z,6.10
2022-11-20T17:42:29.424Z,6.10
2022-11-20T17:44:58.710Z,6.10
2022-11-20T17:47:25.931Z,6.10
2022-11-20T17:49:53.604Z,6.20
2022-11-20T17:52:20.504Z,6.20
2022-11-20T17:54:47.332Z,6.20
2022-11-20T17:57:32.624Z,6.20
2022-11-20T17:59:59.368Z,6.30
2022-11-20T18:02:26.113Z,6.40
2022-11-20T18:04:52.852Z,6.30
2022-11-20T18:07:19.744Z,6.40
2022-11-20T18:09:46.494Z,6.40
2022-11-20T18:12:13.268Z,6.40
2022-11-20T18:14:40.021Z,6.40
2022-11-20T18:17:09.746Z,6.40
2022-11-20T18:20:07.218Z,6.40
2022-11-20T18:22:34.572Z,6.50
2022-11-20T18:25:02.413Z,6.50
2022-11-20T18:27:29.114Z,6.60
2022-11-20T18:29:55.841Z,6.60
2022-11-20T18:32:22.966Z,6.60
2022-11-20T18:34:50.755Z,6.70
2022-11-20T18:37:17.592Z,6.70
2022-11-20T18:39:44.791Z,6.80
2022-11-20T18:42:34.790Z,6.70
2022-11-20T18:45:04.233Z,6.90
2022-11-20T18:47:34.113Z,6.90
2022-11-20T18:50:02.097Z,7.10
2022-11-20T18:52:34.562Z,7.10
2022-11-20T18:55:05.679Z,7.10
2022-11-20T18:57:33.036Z,7.20
2022-11-20T19:00:03.615Z,7.20
2022-11-20T19:02:40.950Z,7.20
2022-11-20T19:05:10.475Z,7.20
2022-11-20T19:07:37.282Z,7.30
2022-11-20T19:10:05.163Z,7.30
2022-11-20T19:12:32.053Z,7.30
2022-11-20T19:14:58.851Z,7.30
2022-11-20T19:17:25.560Z,7.40
2022-11-20T19:19:54.832Z,7.30
2022-11-20T19:22:22.303Z,7.40
2022-11-20T19:24:49.480Z,7.60
2022-11-20T19:27:16.373Z,7.50
2022-11-20T19:29:43.344Z,7.50
2022-11-20T19:32:10.121Z,7.40
2022-11-20T19:34:36.928Z,7.40
2022-11-20T19:37:03.812Z,7.30
2022-11-20T19:39:30.528Z,7.40
2022-11-20T19:41:57.288Z,7.30
2022-11-20T19:44:24.004Z,7.40
2022-11-20T19:46:50.973Z,7.30
2022-11-20T19:49:17.958Z,7.20
2022-11-20T19:51:49.659Z,7.30
2022-11-20T19:54:17.627Z,7.40
2022-11-20T19:56:45.509Z,7.40
2022-11-20T19:59:13.047Z,7.40
2022-11-20T20:01:40.054Z,7.50
2022-11-20T20:04:07.174Z,7.40
2022-11-20T20:06:36.089Z,7.50
2022-11-20T20:09:13.270Z,7.60
2022-11-20T20:11:40.835Z,7.70
2022-11-20T20:14:10.795Z,7.70
2022-11-20T20:16:37.715Z,7.80
2022-11-20T20:19:05.395Z,7.80
2022-11-20T20:21:34.051Z,7.90
2022-11-20T20:24:01.471Z,7.90
2022-11-20T20:26:31.068Z,7.90
2022-11-20T20:28:58.040Z,8.00
2022-11-20T20:31:26.835Z,8.10
2022-11-20T20:33:54.240Z,8.10
2022-11-20T20:36:22.898Z,8.00
2022-11-20T20:38:56.420Z,8.10
2022-11-20T20:41:24.934Z,8.10
2022-11-20T20:44:11.266Z,8.10
2022-11-20T20:46:38.145Z,8.10
2022-11-20T20:49:05.508Z,8.10
2022-11-20T20:51:32.278Z,8.10
2022-11-20T20:53:59.474Z,8.10
2022-11-20T20:56:26.332Z,8.20
2022-11-20T20:58:53.129Z,8.20
2022-11-20T21:01:20.818Z,8.10
2022-11-20T21:03:47.607Z,8.20
2022-11-20T21:06:14.770Z,8.20
2022-11-20T21:08:44.122Z,8.20
2022-11-20T21:11:16.728Z,8.20
2022-11-20T21:13:44.957Z,8.20
2022-11-20T21:16:13.525Z,8.20
2022-11-20T21:18:40.545Z,8.20
2022-11-20T21:21:28.134Z,8.20
2022-11-20T21:23:54.919Z,8.10
2022-11-20T21:26:22.116Z,8.10
2022-11-20T21:28:52.051Z,8.10
2022-11-20T21:31:22.328Z,8.10
2022-11-20T21:33:50.955Z,8.10
2022-11-20T21:36:19.777Z,8.10
2022-11-20T21:38:47.031Z,8.10
2022-11-20T21:41:14.929Z,8.10
2022-11-20T21:43:44.628Z,8.10
2022-11-20T21:46:16.743Z,8.00
2022-11-20T21:48:45.772Z,8.00
2022-11-20T21:51:17.995Z,8.00
2022-11-20T21:53:46.328Z,8.10
2022-11-20T21:56:19.070Z,8.00
2022-11-20T21:58:48.001Z,8.00
2022-11-20T22:01:28.866Z,8.00
2022-11-20T22:04:01.456Z,8.00
2022-11-20T22:06:33.113Z,8.00
2022-11-20T22:09:01.254Z,8.00
2022-11-20T22:11:28.296Z,8.10
2022-11-20T22:14:13.647Z,8.00
2022-11-20T22:16:40.427Z,8.10
2022-11-20T22:19:07.335Z,8.20
2022-11-20T22:21:34.797Z,8.10
2022-11-20T22:24:01.969Z,8.10
2022-11-20T22:26:33.920Z,8.10
2022-11-20T22:29:04.256Z,8.10
2022-11-20T22:31:32.081Z,8.00
2022-11-20T22:34:02.067Z,8.10
2022-11-20T22:36:30.770Z,8.10
2022-11-20T22:38:58.226Z,8.00
2022-11-20T22:41:27.269Z,8.00
2022-11-20T22:43:58.655Z,8.10
2022-11-20T22:46:26.913Z,8.00
2022-11-20T22:48:58.790Z,8.10
2022-11-20T22:51:27.619Z,8.10
2022-11-20T22:53:54.852Z,8.10
2022-11-20T22:56:22.621Z,8.10
2022-11-20T22:58:51.845Z,8.10
2022-11-20T23:01:19.447Z,8.10
2022-11-20T23:03:48.350Z,8.10
2022-11-20T23:06:17.607Z,8.10
2022-11-20T23:08:44.798Z,8.10
2022-11-20T23:11:14.497Z,8.10
2022-11-20T23:13:43.838Z,8.10
2022-11-20T23:16:17.169Z,8.20
2022-11-20T23:18:44.771Z,8.20
2022-11-20T23:21:15.725Z,8.10
2022-11-20T23:23:43.879Z,8.20
2022-11-20T23:26:12.999Z,8.20
2022-11-20T23:28:40.702Z,8.10
2022-11-20T23:31:08.120Z,8.10
2022-11-20T23:33:42.877Z,8.10
2022-11-20T23:36:10.197Z,8.10
2022-11-20T23:38:37.315Z,8.10
2022-11-20T23:41:04.619Z,8.10
2022-11-20T23:43:31.731Z,8.10
2022-11-20T23:46:00.174Z,8.10
2022-11-20T23:48:32.095Z,8.10
2022-11-20T23:50:58.827Z,8.10
2022-11-20T23:53:25.869Z,8.10
2022-11-20T23:56:04.070Z,8.10
2022-11-20T23:58:33.845Z,8.10
