createdAt,value
2016-12-24T00:00:37.481Z,0
2016-12-24T00:01:58.933Z,0
2016-12-24T00:03:20.223Z,0
2016-12-24T00:04:42.316Z,0
2016-12-24T00:06:04.186Z,0
2016-12-24T00:07:26.563Z,0
2016-12-24T00:08:47.689Z,0
2016-12-24T00:10:09.538Z,0
2016-12-24T00:11:31.292Z,0
2016-12-24T00:12:52.576Z,0
2016-12-24T00:14:14.342Z,0
2016-12-24T00:15:35.831Z,0
2016-12-24T00:16:57.303Z,0
2016-12-24T00:18:19.143Z,0
2016-12-24T00:19:41.256Z,0
2016-12-24T00:21:03.348Z,0
2016-12-24T00:22:25.637Z,0
2016-12-24T00:23:47.395Z,0
2016-12-24T00:25:08.834Z,0
2016-12-24T00:26:30.601Z,0
2016-12-24T00:27:52.391Z,0
2016-12-24T00:29:14.445Z,0
2016-12-24T00:30:36.217Z,0
2016-12-24T00:31:58.046Z,0
2016-12-24T00:33:19.844Z,0
2016-12-24T00:34:41.977Z,0
2016-12-24T00:36:04.036Z,0
2016-12-24T00:37:25.478Z,0
2016-12-24T00:38:47.647Z,0
2016-12-24T00:40:09.194Z,0
2016-12-24T00:41:30.950Z,0
2016-12-24T00:42:52.710Z,0
2016-12-24T00:44:14.197Z,0
2016-12-24T00:45:36.277Z,0
2016-12-24T00:46:58.648Z,0
2016-12-24T00:48:20.694Z,0
2016-12-24T00:49:42.437Z,0
2016-12-24T00:51:04.216Z,0
2016-12-24T00:52:26.314Z,0
2016-12-24T00:53:48.406Z,0
2016-12-24T00:55:09.859Z,0
2016-12-24T00:56:30.985Z,0
2016-12-24T00:57:52.461Z,0
2016-12-24T00:59:13.577Z,0
2016-12-24T01:00:35.312Z,0
2016-12-24T01:01:56.915Z,0
2016-12-24T01:03:18.671Z,0
2016-12-24T01:04:40.106Z,0
2016-12-24T01:06:01.865Z,0
2016-12-24T01:07:24.022Z,0
2016-12-24T01:08:46.070Z,0
2016-12-24T01:10:07.845Z,0
2016-12-24T01:11:29.916Z,0
2016-12-24T01:12:51.777Z,0
2016-12-24T01:14:13.597Z,0
2016-12-24T01:15:35.736Z,0
2016-12-24T01:16:57.222Z,0
2016-12-24T01:18:18.662Z,0
2016-12-24T01:19:40.597Z,0
2016-12-24T01:21:02.355Z,0
2016-12-24T01:22:23.888Z,0
2016-12-24T01:23:45.372Z,0
2016-12-24T01:25:07.157Z,0
2016-12-24T01:26:29.009Z,0
2016-12-24T01:27:51.086Z,0
2016-12-24T01:29:12.617Z,0
2016-12-24T01:30:34.360Z,0
2016-12-24T01:31:56.547Z,0
2016-12-24T01:33:18.307Z,0
2016-12-24T01:34:40.355Z,0
2016-12-24T01:36:02.101Z,0
2016-12-24T01:37:24.158Z,0
2016-12-24T01:38:45.585Z,0
2016-12-24T01:40:07.346Z,0
2016-12-24T01:41:29.725Z,0
2016-12-24T01:42:51.515Z,0
2016-12-24T01:44:13.584Z,0
2016-12-24T01:45:35.336Z,0
2016-12-24T01:46:57.134Z,0
2016-12-24T01:48:18.982Z,0
2016-12-24T01:49:40.716Z,0
2016-12-24T01:51:02.174Z,0
2016-12-24T01:52:23.669Z,0
2016-12-24T01:53:46.064Z,0
2016-12-24T01:55:07.804Z,0
2016-12-24T01:56:28.970Z,0
2016-12-24T01:57:50.757Z,0
2016-12-24T01:59:12.805Z,0
2016-12-24T02:00:35.166Z,0
2016-12-24T02:01:56.314Z,0
2016-12-24T02:03:17.756Z,0
2016-12-24T02:04:39.935Z,0
2016-12-24T02:06:01.674Z,0
2016-12-24T02:07:23.113Z,0
2016-12-24T02:08:44.983Z,0
2016-12-24T02:10:06.747Z,0
2016-12-24T02:11:28.607Z,0
2016-12-24T02:12:50.859Z,0
2016-12-24T02:14:12.830Z,0
2016-12-24T02:15:34.411Z,0
2016-12-24T02:16:56.464Z,0
2016-12-24T02:18:18.613Z,0
2016-12-24T02:19:40.093Z,0
2016-12-24T02:21:01.873Z,0
2016-12-24T02:22:23.327Z,0
2016-12-24T02:23:44.721Z,0
2016-12-24T02:25:07.109Z,0
2016-12-24T02:26:28.972Z,0
2016-12-24T02:27:51.058Z,0
2016-12-24T02:29:13.091Z,0
2016-12-24T02:30:34.513Z,0
2016-12-24T02:31:56.787Z,0
2016-12-24T02:33:18.560Z,0
2016-12-24T02:34:39.696Z,0
2016-12-24T02:36:02.071Z,0
2016-12-24T02:37:23.828Z,0
2016-12-24T02:38:45.596Z,0
2016-12-24T02:40:07.413Z,0
2016-12-24T02:41:28.872Z,0
2016-12-24T02:42:50.610Z,0
2016-12-24T02:44:12.416Z,0
2016-12-24T02:45:33.941Z,0
2016-12-24T02:46:56.070Z,0
2016-12-24T02:48:17.310Z,0
2016-12-24T02:49:39.506Z,0
2016-12-24T02:51:01.243Z,0
2016-12-24T02:52:22.453Z,0
2016-12-24T02:53:43.627Z,0
2016-12-24T02:55:06.033Z,0
2016-12-24T02:56:28.211Z,0
2016-12-24T02:57:49.039Z,0
2016-12-24T02:59:10.793Z,0
2016-12-24T03:00:32.602Z,0
2016-12-24T03:01:53.734Z,0
2016-12-24T03:03:15.222Z,0
2016-12-24T03:04:37.573Z,0
2016-12-24T03:05:59.744Z,0
2016-12-24T03:07:21.808Z,0
2016-12-24T03:08:43.635Z,0
2016-12-24T03:10:04.751Z,0
2016-12-24T03:11:26.582Z,0
2016-12-24T03:12:48.036Z,0
2016-12-24T03:14:10.448Z,0
2016-12-24T03:15:32.283Z,0
2016-12-24T03:16:54.684Z,0
2016-12-24T03:18:16.737Z,0
2016-12-24T03:19:38.623Z,0
2016-12-24T03:21:00.165Z,0
2016-12-24T03:22:21.588Z,0
2016-12-24T03:23:43.308Z,0
2016-12-24T03:25:05.115Z,0
2016-12-24T03:26:27.204Z,0
2016-12-24T03:27:49.284Z,0
2016-12-24T03:29:11.372Z,0
2016-12-24T03:30:32.859Z,0
2016-12-24T03:31:54.612Z,0
2016-12-24T03:33:16.405Z,0
2016-12-24T03:34:38.575Z,0
2016-12-24T03:36:00.362Z,0
2016-12-24T03:37:22.112Z,0
2016-12-24T03:38:43.553Z,0
2016-12-24T03:40:05.614Z,0
2016-12-24T03:41:27.474Z,0
2016-12-24T03:42:49.238Z,0
2016-12-24T03:44:11.418Z,0
2016-12-24T03:45:33.184Z,0
2016-12-24T03:46:54.614Z,0
2016-12-24T03:48:16.772Z,0
2016-12-24T03:49:37.942Z,0
2016-12-24T03:50:59.684Z,0
2016-12-24T03:52:22.282Z,0
2016-12-24T03:53:43.517Z,0
2016-12-24T03:55:04.661Z,0
2016-12-24T03:56:25.782Z,0
2016-12-24T03:57:47.828Z,0
2016-12-24T03:59:10.002Z,0
2016-12-24T04:00:31.144Z,0
2016-12-24T04:01:53.225Z,0
2016-12-24T04:03:15.301Z,0
2016-12-24T04:04:36.763Z,0
2016-12-24T04:05:58.183Z,0
2016-12-24T04:07:19.953Z,0
2016-12-24T04:08:41.754Z,0
2016-12-24T04:10:03.503Z,0
2016-12-24T04:11:24.975Z,0
2016-12-24T04:12:47.204Z,0
2016-12-24T04:14:08.996Z,0
2016-12-24T04:15:30.885Z,0
2016-12-24T04:16:52.340Z,0
2016-12-24T04:18:14.404Z,0
2016-12-24T04:19:36.218Z,0
2016-12-24T04:20:57.964Z,0
2016-12-24T04:22:19.734Z,0
2016-12-24T04:23:41.495Z,0
2016-12-24T04:25:03.563Z,0
2016-12-24T04:26:25.121Z,0
2016-12-24T04:27:47.521Z,0
2016-12-24T04:29:09.265Z,0
2016-12-24T04:30:30.696Z,0
2016-12-24T04:31:52.459Z,0
2016-12-24T04:33:14.573Z,0
2016-12-24T04:34:36.308Z,0
2016-12-24T04:35:58.675Z,0
2016-12-24T04:37:19.795Z,0
2016-12-24T04:38:41.544Z,0
2016-12-24T04:40:02.733Z,0
2016-12-24T04:41:24.608Z,0
2016-12-24T04:42:46.045Z,0
2016-12-24T04:44:07.035Z,0
2016-12-24T04:45:28.805Z,0
2016-12-24T04:46:50.276Z,0
2016-12-24T04:48:11.715Z,0
2016-12-24T04:49:33.469Z,0
2016-12-24T04:50:54.945Z,0
2016-12-24T04:52:16.506Z,0
2016-12-24T04:53:38.578Z,0
2016-12-24T04:55:00.456Z,0
2016-12-24T04:56:22.363Z,0
2016-12-24T04:57:44.419Z,0
2016-12-24T04:59:06.181Z,0
2016-12-24T05:00:27.538Z,0
2016-12-24T05:01:49.726Z,0
2016-12-24T05:03:11.481Z,0
2016-12-24T05:04:33.359Z,0
2016-12-24T05:05:55.276Z,0
2016-12-24T05:07:17.365Z,0
2016-12-24T05:08:39.137Z,0
2016-12-24T05:10:00.325Z,0
2016-12-24T05:11:22.406Z,0
2016-12-24T05:12:43.854Z,0
2016-12-24T05:14:04.987Z,0
2016-12-24T05:15:27.085Z,0
2016-12-24T05:16:49.329Z,0
2016-12-24T05:18:11.221Z,0
2016-12-24T05:19:33.358Z,0
2016-12-24T05:20:54.190Z,0
2016-12-24T05:22:15.937Z,0
2016-12-24T05:23:38.016Z,0
2016-12-24T05:24:59.330Z,0
2016-12-24T05:26:20.515Z,0
2016-12-24T05:27:41.938Z,0
2016-12-24T05:29:03.995Z,0
2016-12-24T05:30:25.757Z,0
2016-12-24T05:31:47.503Z,0
2016-12-24T05:33:08.934Z,0
2016-12-24T05:34:30.472Z,0
2016-12-24T05:35:52.352Z,0
2016-12-24T05:37:14.270Z,0
2016-12-24T05:38:35.780Z,0
2016-12-24T05:39:56.915Z,0
2016-12-24T05:41:18.996Z,0
2016-12-24T05:42:41.176Z,0
2016-12-24T05:44:02.607Z,0
2016-12-24T05:45:24.484Z,0
2016-12-24T05:46:46.639Z,0
2016-12-24T05:48:08.732Z,0
2016-12-24T05:49:30.293Z,0
2016-12-24T05:50:52.191Z,0
2016-12-24T05:52:13.945Z,0
2016-12-24T05:53:35.135Z,0
2016-12-24T05:54:56.889Z,0
2016-12-24T05:56:18.630Z,0
2016-12-24T05:57:40.440Z,0
2016-12-24T05:59:01.884Z,0
2016-12-24T06:00:23.688Z,0
2016-12-24T06:01:44.859Z,0
2016-12-24T06:03:06.929Z,0
2016-12-24T06:04:28.537Z,0
2016-12-24T06:05:50.009Z,0
2016-12-24T06:07:12.098Z,0
2016-12-24T06:08:33.648Z,0
2016-12-24T06:09:55.417Z,0
2016-12-24T06:11:17.070Z,0
2016-12-24T06:12:39.131Z,0
2016-12-24T06:14:00.400Z,0
2016-12-24T06:15:21.621Z,0
2016-12-24T06:16:43.369Z,0
2016-12-24T06:18:05.865Z,0
2016-12-24T06:19:27.876Z,0
2016-12-24T06:20:49.697Z,0
2016-12-24T06:22:11.627Z,0
2016-12-24T06:23:33.460Z,0
2016-12-24T06:24:55.515Z,0
2016-12-24T06:26:17.274Z,0
2016-12-24T06:27:38.411Z,0
2016-12-24T06:29:00.156Z,0
2016-12-24T06:30:22.208Z,0
2016-12-24T06:31:44.289Z,0
2016-12-24T06:33:05.749Z,0
2016-12-24T06:34:27.905Z,0
2016-12-24T06:35:49.665Z,0
2016-12-24T06:37:11.768Z,0
2016-12-24T06:38:33.853Z,0
2016-12-24T06:39:55.286Z,0
2016-12-24T06:41:17.039Z,0
2016-12-24T06:42:38.159Z,0
2016-12-24T06:43:59.583Z,0
2016-12-24T06:45:21.018Z,0
2016-12-24T06:46:42.845Z,0
2016-12-24T06:48:04.367Z,0
2016-12-24T06:49:26.192Z,0
2016-12-24T06:50:48.140Z,0
2016-12-24T06:52:09.902Z,0
2016-12-24T06:53:32.107Z,0
2016-12-24T06:54:53.554Z,0
2016-12-24T06:56:15.321Z,0
2016-12-24T06:57:37.456Z,0
2016-12-24T06:58:59.837Z,0
2016-12-24T07:00:21.956Z,0
2016-12-24T07:01:43.085Z,0
2016-12-24T07:03:04.837Z,4
2016-12-24T07:04:26.350Z,4
2016-12-24T07:05:47.781Z,0
2016-12-24T07:07:09.514Z,4
2016-12-24T07:08:30.752Z,8
2016-12-24T07:09:53.154Z,8
2016-12-24T07:11:15.028Z,8
2016-12-24T07:12:37.183Z,8
2016-12-24T07:13:58.610Z,8
2016-12-24T07:15:20.420Z,16
2016-12-24T07:16:41.562Z,16
2016-12-24T07:18:03.018Z,24
2016-12-24T07:19:25.087Z,28
2016-12-24T07:20:46.877Z,28
2016-12-24T07:22:08.476Z,36
2016-12-24T07:23:29.910Z,44
2016-12-24T07:24:51.345Z,48
2016-12-24T07:26:12.771Z,52
2016-12-24T07:27:34.626Z,52
2016-12-24T07:28:56.452Z,68
2016-12-24T07:30:18.220Z,76
2016-12-24T07:31:40.005Z,92
2016-12-24T07:33:01.465Z,108
2016-12-24T07:34:22.936Z,120
2016-12-24T07:35:59.918Z,136
2016-12-24T07:37:21.654Z,152
2016-12-24T07:38:43.165Z,168
2016-12-24T07:40:05.546Z,184
2016-12-24T07:41:27.035Z,208
2016-12-24T07:42:49.107Z,232
2016-12-24T07:44:11.577Z,256
2016-12-24T07:45:33.038Z,284
2016-12-24T07:46:53.861Z,308
2016-12-24T07:48:15.617Z,332
2016-12-24T07:49:37.085Z,356
2016-12-24T07:50:59.162Z,380
2016-12-24T07:52:20.940Z,396
2016-12-24T07:53:42.589Z,412
2016-12-24T07:55:05.069Z,436
2016-12-24T07:56:26.526Z,460
2016-12-24T07:57:48.279Z,484
2016-12-24T07:59:10.025Z,516
2016-12-24T08:00:31.785Z,552
2016-12-24T08:01:53.840Z,584
2016-12-24T08:03:15.285Z,620
2016-12-24T08:04:37.079Z,660
2016-12-24T08:05:58.549Z,708
2016-12-24T08:07:20.310Z,764
2016-12-24T08:08:42.390Z,816
2016-12-24T08:10:04.129Z,868
2016-12-24T08:11:25.554Z,916
2016-12-24T08:12:46.995Z,964
2016-12-24T08:14:08.777Z,1008
2016-12-24T08:15:30.236Z,1036
2016-12-24T08:16:52.287Z,1076
2016-12-24T08:18:14.038Z,1120
2016-12-24T08:19:36.209Z,1176
2016-12-24T08:20:57.662Z,1228
2016-12-24T08:22:19.100Z,1260
2016-12-24T08:23:40.659Z,1276
2016-12-24T08:25:02.536Z,1276
2016-12-24T08:26:23.645Z,1276
2016-12-24T08:27:45.407Z,1276
2016-12-24T08:29:06.846Z,1268
2016-12-24T08:30:28.589Z,1260
2016-12-24T08:31:50.385Z,1252
2016-12-24T08:33:11.845Z,1256
2016-12-24T08:34:33.622Z,1288
2016-12-24T08:35:55.389Z,1352
2016-12-24T08:37:16.847Z,1428
2016-12-24T08:38:39.216Z,1508
2016-12-24T08:40:01.294Z,1580
2016-12-24T08:41:23.085Z,1644
2016-12-24T08:42:44.532Z,1704
2016-12-24T08:44:06.296Z,1768
2016-12-24T08:45:28.336Z,1844
2016-12-24T08:46:49.488Z,1904
2016-12-24T08:48:11.605Z,1968
2016-12-24T08:49:33.425Z,2044
2016-12-24T08:50:55.504Z,2132
2016-12-24T08:52:17.274Z,2164
2016-12-24T08:53:38.453Z,2220
2016-12-24T08:54:59.905Z,2148
2016-12-24T08:56:21.377Z,2256
2016-12-24T08:57:42.827Z,2268
2016-12-24T08:59:05.205Z,2204
2016-12-24T09:00:27.409Z,1932
2016-12-24T09:01:49.166Z,1724
2016-12-24T09:03:10.936Z,1812
2016-12-24T09:04:33.454Z,1828
2016-12-24T09:05:54.679Z,1596
2016-12-24T09:07:15.832Z,1628
2016-12-24T09:08:38.231Z,1604
2016-12-24T09:10:00.008Z,1552
2016-12-24T09:11:21.744Z,1420
2016-12-24T09:12:43.479Z,1380
2016-12-24T09:14:05.525Z,1240
2016-12-24T09:15:27.676Z,1364
2016-12-24T09:16:49.336Z,1460
2016-12-24T09:18:11.207Z,1396
2016-12-24T09:19:33.285Z,1564
2016-12-24T09:20:54.801Z,1796
2016-12-24T09:22:16.876Z,1836
2016-12-24T09:23:39.086Z,2076
2016-12-24T09:25:01.167Z,2196
2016-12-24T09:26:22.904Z,2296
2016-12-24T09:27:44.945Z,2480
2016-12-24T09:29:06.707Z,2756
2016-12-24T09:30:28.464Z,3132
2016-12-24T09:31:50.524Z,3540
2016-12-24T09:33:12.276Z,3796
2016-12-24T09:34:33.717Z,3848
2016-12-24T09:35:55.491Z,4000
2016-12-24T09:37:17.557Z,3928
2016-12-24T09:38:38.896Z,3996
2016-12-24T09:40:00.334Z,4112
2016-12-24T09:41:21.489Z,4348
2016-12-24T09:42:43.607Z,4532
2016-12-24T09:44:05.397Z,4616
2016-12-24T09:45:27.153Z,5288
2016-12-24T09:46:49.022Z,6008
2016-12-24T09:48:10.154Z,6236
2016-12-24T09:49:31.926Z,6068
2016-12-24T09:50:54.017Z,5572
2016-12-24T09:52:16.126Z,4924
2016-12-24T09:53:38.246Z,4208
2016-12-24T09:54:59.389Z,4128
2016-12-24T09:56:21.035Z,4528
2016-12-24T09:57:42.793Z,4400
2016-12-24T09:59:04.001Z,4388
2016-12-24T10:00:26.367Z,4380
2016-12-24T10:01:47.814Z,5048
2016-12-24T10:03:09.284Z,5764
2016-12-24T10:04:31.048Z,5992
2016-12-24T10:05:53.546Z,6108
2016-12-24T10:07:15.624Z,5760
2016-12-24T10:08:37.376Z,6012
2016-12-24T10:09:58.945Z,6904
2016-12-24T10:11:21.038Z,7636
2016-12-24T10:12:43.167Z,7932
2016-12-24T10:14:04.931Z,8100
2016-12-24T10:15:27.008Z,9396
2016-12-24T10:16:49.387Z,8772
2016-12-24T10:18:11.349Z,7696
2016-12-24T10:19:33.923Z,7056
2016-12-24T10:20:56.084Z,6620
2016-12-24T10:22:18.248Z,6088
2016-12-24T10:23:40.006Z,5864
2016-12-24T10:25:01.448Z,5696
2016-12-24T10:26:23.839Z,5700
2016-12-24T10:27:44.983Z,5928
2016-12-24T10:29:06.790Z,6376
2016-12-24T10:30:28.255Z,6692
2016-12-24T10:31:50.033Z,7016
2016-12-24T10:33:11.804Z,7636
2016-12-24T10:34:34.181Z,8184
2016-12-24T10:35:56.296Z,7984
2016-12-24T10:37:18.384Z,7520
2016-12-24T10:38:39.871Z,7816
2016-12-24T10:40:01.761Z,8368
2016-12-24T10:41:23.504Z,8324
2016-12-24T10:42:45.593Z,8980
2016-12-24T10:44:07.644Z,9168
2016-12-24T10:45:29.807Z,8668
2016-12-24T10:46:52.009Z,7576
2016-12-24T10:48:14.090Z,6404
2016-12-24T10:49:36.263Z,5736
2016-12-24T10:50:58.014Z,5320
2016-12-24T10:52:20.132Z,4840
2016-12-24T10:53:42.193Z,4216
2016-12-24T10:55:03.976Z,3492
2016-12-24T10:56:26.086Z,3068
2016-12-24T10:57:48.498Z,2988
2016-12-24T10:59:10.265Z,3108
2016-12-24T11:00:32.353Z,3192
2016-12-24T11:01:53.785Z,3308
2016-12-24T11:03:15.324Z,3472
2016-12-24T11:04:37.708Z,3492
2016-12-24T11:05:59.774Z,3248
2016-12-24T11:07:21.903Z,3496
2016-12-24T11:08:43.353Z,3652
2016-12-24T11:10:05.092Z,3624
2016-12-24T11:11:26.865Z,3944
2016-12-24T11:12:47.675Z,4164
2016-12-24T11:14:09.446Z,4048
2016-12-24T11:15:31.536Z,4168
2016-12-24T11:16:52.990Z,4272
2016-12-24T11:18:14.455Z,4156
2016-12-24T11:19:36.898Z,4120
2016-12-24T11:20:58.948Z,4376
2016-12-24T11:22:21.002Z,4572
2016-12-24T11:23:43.062Z,4572
2016-12-24T11:25:05.454Z,4824
2016-12-24T11:26:26.909Z,4596
2016-12-24T11:27:48.436Z,4348
2016-12-24T11:29:10.860Z,4284
2016-12-24T11:30:32.658Z,4776
2016-12-24T11:31:54.425Z,4676
2016-12-24T11:33:16.484Z,4624
2016-12-24T11:34:38.696Z,5224
2016-12-24T11:36:00.441Z,5180
2016-12-24T11:37:22.542Z,5560
2016-12-24T11:38:43.974Z,5248
2016-12-24T11:40:05.584Z,5344
2016-12-24T11:41:27.425Z,5852
2016-12-24T11:42:49.194Z,6444
2016-12-24T11:44:10.978Z,6784
2016-12-24T11:45:32.783Z,6852
2016-12-24T11:46:54.544Z,6428
2016-12-24T11:48:16.324Z,5700
2016-12-24T11:49:38.489Z,4828
2016-12-24T11:51:00.553Z,4076
2016-12-24T11:52:22.643Z,3604
2016-12-24T11:53:44.411Z,3516
2016-12-24T11:55:06.204Z,3600
2016-12-24T11:56:28.284Z,3664
2016-12-24T11:57:50.564Z,3664
2016-12-24T11:59:12.933Z,3480
2016-12-24T12:00:35.012Z,3300
2016-12-24T12:01:57.150Z,3264
2016-12-24T12:03:51.341Z,3700
2016-12-24T12:05:13.431Z,3720
2016-12-24T12:06:35.622Z,4168
2016-12-24T12:07:57.437Z,4632
2016-12-24T12:09:19.181Z,5068
2016-12-24T12:10:40.925Z,5528
2016-12-24T12:12:03.328Z,6124
2016-12-24T12:13:25.405Z,6532
2016-12-24T12:14:47.168Z,6884
2016-12-24T12:16:08.613Z,6612
2016-12-24T12:17:30.698Z,6672
2016-12-24T12:18:52.808Z,6656
2016-12-24T12:20:14.659Z,6392
2016-12-24T12:21:36.170Z,5316
2016-12-24T12:22:58.379Z,3432
2016-12-24T12:24:20.762Z,2428
2016-12-24T12:25:42.842Z,2588
2016-12-24T12:27:04.666Z,2868
2016-12-24T12:28:26.731Z,2964
2016-12-24T12:29:49.160Z,3232
2016-12-24T12:31:11.216Z,4036
2016-12-24T12:32:33.004Z,4612
2016-12-24T12:33:54.781Z,4380
2016-12-24T12:35:16.899Z,4816
2016-12-24T12:36:38.341Z,4408
2016-12-24T12:37:59.789Z,4556
2016-12-24T12:39:20.930Z,4612
2016-12-24T12:40:43.300Z,4600
2016-12-24T12:42:05.064Z,4592
2016-12-24T12:43:27.215Z,3896
2016-12-24T12:44:48.776Z,3564
2016-12-24T12:46:10.882Z,3736
2016-12-24T12:47:32.663Z,3532
2016-12-24T12:48:54.222Z,2928
2016-12-24T12:50:16.345Z,2288
2016-12-24T12:51:37.942Z,2296
2016-12-24T12:53:00.020Z,2168
2016-12-24T12:54:21.787Z,2244
2016-12-24T12:55:43.022Z,2404
2016-12-24T12:57:04.921Z,2600
2016-12-24T12:58:26.753Z,2916
2016-12-24T12:59:48.525Z,2604
2016-12-24T13:01:10.358Z,2364
2016-12-24T13:02:32.222Z,2304
2016-12-24T13:03:53.975Z,1972
2016-12-24T13:05:15.790Z,1716
2016-12-24T13:06:37.950Z,2256
2016-12-24T13:08:00.081Z,2284
2016-12-24T13:09:21.864Z,2104
2016-12-24T13:10:44.152Z,1780
2016-12-24T13:12:06.002Z,2032
2016-12-24T13:13:27.459Z,1804
2016-12-24T13:14:49.864Z,1960
2016-12-24T13:16:11.650Z,1932
2016-12-24T13:17:33.416Z,1992
2016-12-24T13:18:55.799Z,1720
2016-12-24T13:20:18.180Z,2684
2016-12-24T13:21:40.531Z,1804
2016-12-24T13:23:03.029Z,1752
2016-12-24T13:24:24.180Z,1476
2016-12-24T13:25:45.640Z,1572
2016-12-24T13:27:07.423Z,2032
2016-12-24T13:28:29.223Z,2300
2016-12-24T13:29:51.684Z,2480
2016-12-24T13:31:14.103Z,2708
2016-12-24T13:32:36.242Z,2720
2016-12-24T13:33:58.082Z,3076
2016-12-24T13:35:19.824Z,2964
2016-12-24T13:36:42.293Z,2804
2016-12-24T13:38:04.061Z,2776
2016-12-24T13:39:26.195Z,2824
2016-12-24T13:40:47.943Z,2852
2016-12-24T13:42:10.403Z,2624
2016-12-24T13:43:32.504Z,2716
2016-12-24T13:44:54.562Z,4356
2016-12-24T13:46:16.320Z,3752
2016-12-24T13:47:38.374Z,3284
2016-12-24T13:49:00.147Z,2792
2016-12-24T13:50:22.232Z,2760
2016-12-24T13:51:44.071Z,2808
2016-12-24T13:53:06.138Z,3292
2016-12-24T13:54:28.315Z,2368
2016-12-24T13:55:49.775Z,1716
2016-12-24T13:57:11.234Z,1480
2016-12-24T13:58:33.730Z,1668
2016-12-24T13:59:55.553Z,1584
2016-12-24T14:01:17.413Z,1276
2016-12-24T14:02:39.165Z,1640
2016-12-24T14:04:00.665Z,2004
2016-12-24T14:05:22.097Z,2204
2016-12-24T14:06:44.177Z,2400
2016-12-24T14:08:06.116Z,1776
2016-12-24T14:09:28.172Z,1560
2016-12-24T14:10:49.725Z,2084
2016-12-24T14:12:11.806Z,1392
2016-12-24T14:13:33.605Z,1144
2016-12-24T14:14:55.826Z,1348
2016-12-24T14:16:17.286Z,1316
2016-12-24T14:17:38.725Z,1284
2016-12-24T14:19:00.852Z,1308
2016-12-24T14:20:22.623Z,1172
2016-12-24T14:21:44.779Z,1048
2016-12-24T14:23:06.835Z,848
2016-12-24T14:24:28.608Z,756
2016-12-24T14:25:50.672Z,820
2016-12-24T14:27:13.048Z,824
2016-12-24T14:28:34.581Z,748
2016-12-24T14:29:56.793Z,376
2016-12-24T14:31:18.265Z,352
2016-12-24T14:32:40.024Z,592
2016-12-24T14:34:01.815Z,620
2016-12-24T14:35:23.890Z,644
2016-12-24T14:36:45.647Z,732
2016-12-24T14:38:07.418Z,900
2016-12-24T14:39:29.168Z,904
2016-12-24T14:40:51.244Z,928
2016-12-24T14:42:13.095Z,944
2016-12-24T14:43:34.549Z,956
2016-12-24T14:44:56.613Z,956
2016-12-24T14:46:18.723Z,908
2016-12-24T14:47:40.503Z,800
2016-12-24T14:49:02.642Z,704
2016-12-24T14:50:25.008Z,612
2016-12-24T14:51:47.087Z,524
2016-12-24T14:53:08.839Z,484
2016-12-24T14:54:31.049Z,456
2016-12-24T14:55:52.835Z,432
2016-12-24T14:57:14.935Z,396
2016-12-24T14:58:36.726Z,380
2016-12-24T14:59:58.807Z,348
2016-12-24T15:01:20.605Z,324
2016-12-24T15:02:42.670Z,288
2016-12-24T15:04:04.115Z,264
2016-12-24T15:05:26.483Z,256
2016-12-24T15:06:48.276Z,236
2016-12-24T15:08:09.724Z,216
2016-12-24T15:09:31.913Z,180
2016-12-24T15:10:53.797Z,164
2016-12-24T15:12:15.555Z,148
2016-12-24T15:13:37.666Z,132
2016-12-24T15:14:58.816Z,120
2016-12-24T15:16:20.564Z,104
2016-12-24T15:17:42.406Z,92
2016-12-24T15:19:04.137Z,84
2016-12-24T15:20:25.925Z,72
2016-12-24T15:21:48.334Z,64
2016-12-24T15:23:10.135Z,52
2016-12-24T15:24:32.184Z,44
2016-12-24T15:25:53.685Z,40
2016-12-24T15:27:15.737Z,32
2016-12-24T15:28:37.925Z,28
2016-12-24T15:30:00.301Z,24
2016-12-24T15:31:22.686Z,16
2016-12-24T15:32:44.862Z,16
2016-12-24T15:34:06.925Z,12
2016-12-24T15:35:28.357Z,12
2016-12-24T15:36:50.151Z,12
2016-12-24T15:38:11.943Z,8
2016-12-24T15:39:33.677Z,4
2016-12-24T15:40:56.076Z,4
2016-12-24T15:42:18.447Z,4
2016-12-24T15:43:40.220Z,4
2016-12-24T15:45:02.305Z,4
2016-12-24T15:46:24.128Z,0
2016-12-24T15:47:45.897Z,0
2016-12-24T15:49:07.686Z,0
2016-12-24T15:50:29.122Z,0
2016-12-24T15:51:50.567Z,0
2016-12-24T15:53:12.322Z,0
2016-12-24T15:54:34.694Z,0
2016-12-24T15:55:56.457Z,0
2016-12-24T15:57:18.685Z,0
2016-12-24T15:58:40.463Z,0
2016-12-24T16:00:02.865Z,0
2016-12-24T16:01:24.625Z,0
2016-12-24T16:02:46.067Z,0
2016-12-24T16:04:08.429Z,0
2016-12-24T16:05:30.572Z,0
2016-12-24T16:06:52.456Z,0
2016-12-24T16:08:14.907Z,0
2016-12-24T16:09:36.745Z,0
2016-12-24T16:10:58.854Z,0
2016-12-24T16:12:21.367Z,0
2016-12-24T16:13:42.857Z,0
2016-12-24T16:15:04.648Z,0
2016-12-24T16:16:26.408Z,0
2016-12-24T16:17:48.531Z,0
2016-12-24T16:19:10.286Z,0
2016-12-24T16:20:32.046Z,0
2016-12-24T16:21:53.842Z,0
2016-12-24T16:23:16.196Z,0
2016-12-24T16:24:38.278Z,0
2016-12-24T16:26:00.035Z,0
2016-12-24T16:27:22.117Z,0
2016-12-24T16:28:43.646Z,0
2016-12-24T16:30:05.465Z,0
2016-12-24T16:31:27.313Z,0
2016-12-24T16:32:49.113Z,0
2016-12-24T16:34:10.235Z,0
2016-12-24T16:35:31.985Z,0
2016-12-24T16:36:53.446Z,0
2016-12-24T16:38:14.875Z,0
2016-12-24T16:39:36.015Z,0
2016-12-24T16:40:57.468Z,0
2016-12-24T16:42:19.233Z,0
2016-12-24T16:43:41.302Z,0
2016-12-24T16:45:03.145Z,0
2016-12-24T16:46:25.247Z,0
2016-12-24T16:47:46.995Z,0
2016-12-24T16:49:08.441Z,0
2016-12-24T16:50:29.649Z,0
2016-12-24T16:51:50.775Z,0
2016-12-24T16:53:12.667Z,0
2016-12-24T16:54:34.848Z,0
2016-12-24T16:55:56.646Z,0
2016-12-24T16:57:18.406Z,0
2016-12-24T16:58:40.145Z,0
2016-12-24T17:00:01.923Z,0
2016-12-24T17:01:23.690Z,0
2016-12-24T17:02:45.426Z,0
2016-12-24T17:04:06.927Z,0
2016-12-24T17:05:28.688Z,0
2016-12-24T17:06:50.487Z,0
2016-12-24T17:08:12.267Z,0
2016-12-24T17:09:34.014Z,0
2016-12-24T17:10:55.795Z,0
2016-12-24T17:12:18.185Z,0
2016-12-24T17:13:40.586Z,0
2016-12-24T17:15:02.353Z,0
2016-12-24T17:16:24.196Z,0
2016-12-24T17:17:45.336Z,0
2016-12-24T17:19:07.422Z,0
2016-12-24T17:20:29.264Z,0
2016-12-24T17:21:51.043Z,0
2016-12-24T17:23:12.806Z,0
2016-12-24T17:24:34.554Z,0
2016-12-24T17:25:56.445Z,0
2016-12-24T17:27:18.273Z,0
2016-12-24T17:28:40.331Z,0
2016-12-24T17:30:01.481Z,0
2016-12-24T17:31:22.992Z,0
2016-12-24T17:32:44.111Z,0
2016-12-24T17:34:05.862Z,0
2016-12-24T17:35:27.913Z,0
2016-12-24T17:36:49.772Z,0
2016-12-24T17:38:11.820Z,0
2016-12-24T17:39:33.974Z,0
2016-12-24T17:40:55.746Z,0
2016-12-24T17:42:17.801Z,0
2016-12-24T17:43:38.993Z,0
2016-12-24T17:45:00.453Z,0
2016-12-24T17:46:22.552Z,0
2016-12-24T17:47:44.612Z,0
2016-12-24T17:49:06.740Z,0
2016-12-24T17:50:28.342Z,0
2016-12-24T17:51:50.741Z,0
2016-12-24T17:53:12.823Z,0
2016-12-24T17:54:34.871Z,0
2016-12-24T17:55:56.631Z,0
2016-12-24T17:57:18.383Z,0
2016-12-24T17:58:39.814Z,0
2016-12-24T18:00:01.871Z,0
2016-12-24T18:01:23.349Z,0
2016-12-24T18:02:45.719Z,0
2016-12-24T18:04:07.682Z,0
2016-12-24T18:05:29.541Z,0
2016-12-24T18:06:51.646Z,0
2016-12-24T18:08:14.024Z,0
2016-12-24T18:09:35.502Z,0
2016-12-24T18:10:56.945Z,0
2016-12-24T18:12:19.372Z,0
2016-12-24T18:13:41.446Z,0
2016-12-24T18:15:03.249Z,0
2016-12-24T18:16:24.384Z,0
2016-12-24T18:17:46.118Z,0
2016-12-24T18:19:07.869Z,0
2016-12-24T18:20:29.339Z,0
2016-12-24T18:21:51.088Z,0
2016-12-24T18:23:12.526Z,0
2016-12-24T18:24:34.579Z,0
2016-12-24T18:25:56.631Z,0
2016-12-24T18:27:18.151Z,0
2016-12-24T18:28:39.923Z,0
2016-12-24T18:30:01.701Z,0
2016-12-24T18:31:23.830Z,0
2016-12-24T18:32:45.600Z,0
2016-12-24T18:34:07.067Z,0
2016-12-24T18:35:28.507Z,0
2016-12-24T18:36:50.258Z,0
2016-12-24T18:38:11.710Z,0
2016-12-24T18:39:34.127Z,0
2016-12-24T18:40:56.225Z,0
2016-12-24T18:42:18.339Z,0
2016-12-24T18:43:39.779Z,0
2016-12-24T18:45:02.154Z,0
2016-12-24T18:46:24.235Z,0
2016-12-24T18:47:45.988Z,0
2016-12-24T18:49:07.731Z,0
2016-12-24T18:50:29.506Z,0
2016-12-24T18:51:51.256Z,0
2016-12-24T18:53:13.370Z,0
2016-12-24T18:54:35.229Z,0
2016-12-24T18:55:56.383Z,0
2016-12-24T18:57:18.422Z,0
2016-12-24T18:58:40.424Z,0
2016-12-24T19:00:02.822Z,0
2016-12-24T19:01:24.598Z,0
2016-12-24T19:02:46.353Z,0
2016-12-24T19:04:08.119Z,0
2016-12-24T19:05:30.352Z,0
2016-12-24T19:06:52.208Z,0
2016-12-24T19:08:14.589Z,0
2016-12-24T19:09:36.331Z,0
2016-12-24T19:10:58.410Z,0
2016-12-24T19:12:20.169Z,0
2016-12-24T19:13:41.307Z,0
2016-12-24T19:15:03.093Z,0
2016-12-24T19:16:25.473Z,0
2016-12-24T19:17:47.968Z,0
2016-12-24T19:19:41.919Z,0
2016-12-24T19:21:03.718Z,0
2016-12-24T19:22:26.098Z,0