createdAt,value
2023-01-03T00:02:20.961Z,99403.53
2023-01-03T00:04:49.676Z,99404.63
2023-01-03T00:07:33.640Z,99408.63
2023-01-03T00:10:02.693Z,99404.38
2023-01-03T00:12:31.365Z,99410.44
2023-01-03T00:14:59.480Z,99405.94
2023-01-03T00:17:26.751Z,99407.41
2023-01-03T00:19:53.556Z,99408.25
2023-01-03T00:22:20.915Z,99410.06
2023-01-03T00:24:49.327Z,99406.66
2023-01-03T00:27:16.693Z,99398.75
2023-01-03T00:29:43.367Z,99401.69
2023-01-03T00:32:10.370Z,99405.69
2023-01-03T00:34:37.099Z,99399.13
2023-01-03T00:37:04.090Z,99401.78
2023-01-03T00:39:30.749Z,99401.66
2023-01-03T00:41:57.389Z,99395.59
2023-01-03T00:44:23.995Z,99388.69
2023-01-03T00:46:50.615Z,99398.28
2023-01-03T00:49:17.345Z,99393.53
2023-01-03T00:51:44.333Z,99394.75
2023-01-03T00:54:12.851Z,99388.19
2023-01-03T00:56:42.430Z,99380.63
2023-01-03T00:59:09.932Z,99386.56
2023-01-03T01:01:46.592Z,99378.69
2023-01-03T01:04:16.639Z,99379.75
2023-01-03T01:06:46.407Z,99375.03
2023-01-03T01:09:22.703Z,99374.56
2023-01-03T01:11:50.359Z,99375.16
2023-01-03T01:14:21.097Z,99375.84
2023-01-03T01:16:51.885Z,99362.84
2023-01-03T01:19:20.888Z,99365.19
2023-01-03T01:21:47.484Z,99356.28
2023-01-03T01:24:18.071Z,99362.84
2023-01-03T01:26:46.269Z,99361.75
2023-01-03T01:29:14.235Z,99346.22
2023-01-03T01:31:41.512Z,99362.13
2023-01-03T01:34:08.625Z,99346.56
2023-01-03T01:36:41.890Z,99344.63
2023-01-03T01:39:13.163Z,99355.09
2023-01-03T01:41:58.980Z,99350.34
2023-01-03T01:44:49.883Z,99348.03
2023-01-03T01:47:26.136Z,99341.59
2023-01-03T01:50:05.483Z,99347.50
2023-01-03T01:52:35.522Z,99345.19
2023-01-03T01:55:04.582Z,99345.09
2023-01-03T01:57:31.604Z,99332.94
2023-01-03T01:59:58.587Z,99348.59
2023-01-03T02:02:25.325Z,99336.09
2023-01-03T02:04:55.974Z,99328.53
2023-01-03T02:07:22.900Z,99331.38
2023-01-03T02:09:55.401Z,99319.06
2023-01-03T02:12:52.747Z,99335.09
2023-01-03T02:15:31.040Z,99337.28
2023-01-03T02:18:13.850Z,99325.69
2023-01-03T02:21:20.120Z,99320.84
2023-01-03T02:24:10.172Z,99322.31
2023-01-03T02:26:58.275Z,99330.22
2023-01-03T02:29:24.839Z,99321.78
2023-01-03T02:32:14.160Z,99319.97
2023-01-03T02:35:16.196Z,99325.94
2023-01-03T02:38:04.092Z,99315.94
2023-01-03T02:40:37.999Z,99329.94
2023-01-03T02:43:21.984Z,99325.03
2023-01-03T02:45:51.181Z,99321.84
2023-01-03T02:48:36.247Z,99327.53
2023-01-03T02:51:14.075Z,99315.81
2023-01-03T02:53:47.531Z,99326.84
2023-01-03T02:56:20.856Z,99322.75
2023-01-03T02:58:53.036Z,99317.28
2023-01-03T03:01:20.843Z,99320.66
2023-01-03T03:03:48.535Z,99306.44
2023-01-03T03:06:35.320Z,99328.56
2023-01-03T03:09:02.010Z,99320.28
2023-01-03T03:11:52.514Z,99313.56
2023-01-03T03:14:30.692Z,99315.81
2023-01-03T03:17:03.715Z,99314.09
2023-01-03T03:19:55.753Z,99314.31
2023-01-03T03:22:57.494Z,99316.63
2023-01-03T03:25:33.228Z,99317.00
2023-01-03T03:28:27.567Z,99315.06
2023-01-03T03:30:58.754Z,99317.56
2023-01-03T03:33:28.982Z,99307.97
2023-01-03T03:36:03.301Z,99297.53
2023-01-03T03:38:43.961Z,99315.53
2023-01-03T03:41:47.130Z,99316.13
2023-01-03T03:44:44.810Z,99307.25
2023-01-03T03:47:25.657Z,99295.00
2023-01-03T03:49:55.893Z,99310.13
2023-01-03T03:52:28.014Z,99313.53
2023-01-03T03:55:01.966Z,99316.09
2023-01-03T03:57:33.913Z,99312.97
2023-01-03T04:00:09.599Z,99316.25
2023-01-03T04:02:37.882Z,99310.13
2023-01-03T04:05:09.751Z,99289.16
2023-01-03T04:07:36.799Z,99298.00
2023-01-03T04:10:05.087Z,99313.28
2023-01-03T04:12:31.779Z,99310.47
2023-01-03T04:14:58.401Z,99309.63
2023-01-03T04:17:25.066Z,99311.03
2023-01-03T04:19:51.892Z,99311.94
2023-01-03T04:22:18.478Z,99311.03
2023-01-03T04:24:45.092Z,99303.53
2023-01-03T04:27:11.657Z,99305.25
2023-01-03T04:29:39.653Z,99310.28
2023-01-03T04:32:07.507Z,99314.13
2023-01-03T04:34:34.084Z,99314.00
2023-01-03T04:37:00.756Z,99297.81
2023-01-03T04:39:27.330Z,99316.38
2023-01-03T04:41:53.913Z,99307.56
2023-01-03T04:44:20.548Z,99314.59
2023-01-03T04:46:52.577Z,99316.19
2023-01-03T04:49:20.486Z,99318.53
2023-01-03T04:51:47.124Z,99317.28
2023-01-03T04:54:13.767Z,99319.63
2023-01-03T04:56:40.387Z,99322.81
2023-01-03T04:59:07.051Z,99331.22
2023-01-03T05:01:33.879Z,99335.81
2023-01-03T05:04:02.381Z,99333.72
2023-01-03T05:06:29.474Z,99343.31
2023-01-03T05:08:56.110Z,99340.44
2023-01-03T05:11:23.027Z,99333.06
2023-01-03T05:13:49.707Z,99346.69
2023-01-03T05:16:16.672Z,99340.22
2023-01-03T05:18:43.372Z,99332.66
2023-01-03T05:21:36.587Z,99336.91
2023-01-03T05:24:22.040Z,99337.53
2023-01-03T05:26:48.985Z,99338.09
2023-01-03T05:29:19.241Z,99330.09
2023-01-03T05:31:45.943Z,99328.38
2023-01-03T05:34:12.737Z,99326.19
2023-01-03T05:36:39.761Z,99332.22
2023-01-03T05:39:06.773Z,99339.19
2023-01-03T05:41:52.143Z,99338.56
2023-01-03T05:44:18.784Z,99343.09
2023-01-03T05:46:45.394Z,99340.75
2023-01-03T05:49:12.150Z,99333.31
2023-01-03T05:51:39.109Z,99338.25
2023-01-03T05:54:06.170Z,99345.56
2023-01-03T05:56:33.375Z,99354.53
2023-01-03T05:59:00.553Z,99355.59
2023-01-03T06:01:28.550Z,99351.66
2023-01-03T06:03:55.810Z,99352.91
2023-01-03T06:06:22.619Z,99350.16
2023-01-03T06:08:49.635Z,99353.56
2023-01-03T06:11:17.497Z,99355.91
2023-01-03T06:13:44.691Z,99364.41
2023-01-03T06:16:35.943Z,99368.16
2023-01-03T06:19:04.479Z,99363.56
2023-01-03T06:21:31.156Z,99359.09
2023-01-03T06:23:57.797Z,99367.28
2023-01-03T06:26:25.128Z,99359.69
2023-01-03T06:28:52.556Z,99364.06
2023-01-03T06:31:19.731Z,99359.22
2023-01-03T06:33:47.409Z,99365.84
2023-01-03T06:36:16.312Z,99362.00
2023-01-03T06:38:43.255Z,99362.28
2023-01-03T06:41:10.916Z,99368.97
2023-01-03T06:43:37.693Z,99372.78
2023-01-03T06:46:23.400Z,99368.81
2023-01-03T06:49:08.644Z,99361.94
2023-01-03T06:51:53.831Z,99373.72
2023-01-03T06:54:29.201Z,99367.31
2023-01-03T06:56:56.115Z,99377.31
2023-01-03T06:59:23.345Z,99360.03
2023-01-03T07:01:51.437Z,99368.50
2023-01-03T07:04:19.296Z,99363.16
2023-01-03T07:06:46.178Z,99363.53
2023-01-03T07:09:13.731Z,99360.25
2023-01-03T07:11:41.246Z,99366.47
2023-01-03T07:14:09.206Z,99356.66
2023-01-03T07:16:37.580Z,99368.34
2023-01-03T07:19:05.980Z,99366.28
2023-01-03T07:21:34.390Z,99371.88
2023-01-03T07:24:03.022Z,99376.22
2023-01-03T07:26:32.208Z,99381.88
2023-01-03T07:28:59.993Z,99384.81
2023-01-03T07:31:26.923Z,99383.47
2023-01-03T07:33:53.746Z,99387.00
2023-01-03T07:36:21.769Z,99396.06
2023-01-03T07:38:48.751Z,99394.00
2023-01-03T07:41:16.700Z,99383.44
2023-01-03T07:43:46.238Z,99385.00
2023-01-03T07:46:17.083Z,99388.28
2023-01-03T07:48:45.391Z,99381.75
2023-01-03T07:51:15.671Z,99388.59
2023-01-03T07:53:42.932Z,99383.06
2023-01-03T07:56:15.742Z,99401.66
2023-01-03T07:58:44.373Z,99394.25
2023-01-03T08:01:14.380Z,99397.53
2023-01-03T08:03:41.878Z,99391.47
2023-01-03T08:06:14.242Z,99392.03
2023-01-03T08:08:41.082Z,99389.06
2023-01-03T08:11:30.348Z,99396.84
2023-01-03T08:13:57.206Z,99395.38
2023-01-03T08:16:23.876Z,99402.72
2023-01-03T08:18:50.816Z,99396.47
2023-01-03T08:21:17.723Z,99400.03
2023-01-03T08:23:44.655Z,99402.47
2023-01-03T08:26:16.368Z,99405.06
2023-01-03T08:28:44.417Z,99405.84
2023-01-03T08:31:21.229Z,99399.91
2023-01-03T08:33:54.796Z,99408.69
2023-01-03T08:36:23.602Z,99390.59
2023-01-03T08:39:02.597Z,99404.63
2023-01-03T08:41:33.301Z,99397.25
2023-01-03T08:44:02.720Z,99397.34
2023-01-03T08:46:30.957Z,99389.88
2023-01-03T08:48:57.659Z,99380.31
2023-01-03T08:51:26.765Z,99391.28
2023-01-03T08:53:53.552Z,99390.78
2023-01-03T08:56:20.436Z,99382.50
2023-01-03T08:58:48.050Z,99385.25
2023-01-03T09:01:14.804Z,99385.84
2023-01-03T09:03:41.718Z,99383.19
2023-01-03T09:06:08.468Z,99381.06
2023-01-03T09:08:35.592Z,99384.78
2023-01-03T09:11:06.702Z,99379.75
2023-01-03T09:13:34.455Z,99376.03
2023-01-03T09:16:08.815Z,99373.25
2023-01-03T09:18:36.558Z,99376.84
2023-01-03T09:21:05.008Z,99367.81
2023-01-03T09:23:32.968Z,99381.34
2023-01-03T09:25:59.728Z,99380.06
2023-01-03T09:28:26.658Z,99371.75
2023-01-03T09:30:53.347Z,99374.00
2023-01-03T09:33:20.263Z,99370.00
2023-01-03T09:35:46.887Z,99368.94
2023-01-03T09:38:13.521Z,99366.97
2023-01-03T09:40:45.624Z,99368.75
2023-01-03T09:43:25.422Z,99367.41
2023-01-03T09:46:01.405Z,99360.25
2023-01-03T09:48:35.913Z,99344.09
2023-01-03T09:51:24.246Z,99356.81
2023-01-03T09:54:07.957Z,99340.44
2023-01-03T09:56:53.392Z,99330.59
2023-01-03T09:59:38.167Z,99330.69
2023-01-03T10:02:44.717Z,99325.84
2023-01-03T10:05:48.876Z,99327.41
2023-01-03T10:08:38.852Z,99326.25
2023-01-03T10:11:09.330Z,99320.56
2023-01-03T10:13:38.789Z,99321.38
2023-01-03T10:16:21.819Z,99311.16
2023-01-03T10:18:51.185Z,99305.22
2023-01-03T10:21:37.008Z,99303.28
2023-01-03T10:24:17.033Z,99300.59
2023-01-03T10:26:43.935Z,99297.00
2023-01-03T10:29:18.753Z,99293.28
2023-01-03T10:31:47.325Z,99282.19
2023-01-03T10:34:13.964Z,99275.22
2023-01-03T10:36:40.594Z,99276.41
2023-01-03T10:39:11.386Z,99268.56
2023-01-03T10:41:46.683Z,99275.47
2023-01-03T10:44:30.591Z,99270.38
2023-01-03T10:46:59.990Z,99271.75
2023-01-03T10:49:31.416Z,99263.38
2023-01-03T10:51:58.258Z,99258.91
2023-01-03T10:54:52.869Z,99254.16
2023-01-03T10:57:59.246Z,99255.13
2023-01-03T11:00:36.174Z,99243.09
2023-01-03T11:03:13.185Z,99254.13
2023-01-03T11:05:42.380Z,99251.06
2023-01-03T11:08:19.415Z,99249.25
2023-01-03T11:10:53.306Z,99253.44
2023-01-03T11:13:33.948Z,99241.41
2023-01-03T11:16:03.564Z,99241.06
2023-01-03T11:18:31.649Z,99237.69
2023-01-03T11:21:04.356Z,99234.41
2023-01-03T11:23:33.729Z,99232.06
2023-01-03T11:26:12.302Z,99227.13
2023-01-03T11:28:54.950Z,99235.56
2023-01-03T11:31:44.718Z,99229.78
2023-01-03T11:34:48.228Z,99222.72
2023-01-03T11:37:33.359Z,99221.59
2023-01-03T11:40:14.265Z,99214.00
2023-01-03T11:43:13.131Z,99208.81
2023-01-03T11:45:58.808Z,99204.44
2023-01-03T11:49:00.988Z,99202.97
2023-01-03T11:52:09.317Z,99190.19
2023-01-03T11:54:54.762Z,99189.91
2023-01-03T11:57:27.226Z,99193.53
2023-01-03T12:00:06.465Z,99194.97
2023-01-03T12:03:02.550Z,99179.91
2023-01-03T12:05:29.190Z,99188.22
2023-01-03T12:08:08.861Z,99181.25
2023-01-03T12:11:09.215Z,99182.00
2023-01-03T12:13:44.694Z,99178.75
2023-01-03T12:16:39.472Z,99173.09
2023-01-03T12:19:22.866Z,99170.56
2023-01-03T12:22:01.589Z,99161.19
2023-01-03T12:24:28.133Z,99169.75
2023-01-03T12:27:27.156Z,99168.75
2023-01-03T12:29:56.479Z,99175.16
2023-01-03T12:32:39.038Z,99176.13
2023-01-03T12:35:12.104Z,99170.59
2023-01-03T12:37:40.338Z,99172.53
2023-01-03T12:40:45.278Z,99166.63
2023-01-03T12:43:22.039Z,99171.53
2023-01-03T12:46:12.644Z,99164.16
2023-01-03T12:48:54.987Z,99166.06
2023-01-03T12:51:24.650Z,99169.75
2023-01-03T12:54:03.279Z,99168.19
2023-01-03T12:56:43.615Z,99167.09
2023-01-03T12:59:47.801Z,99178.44
2023-01-03T13:02:40.949Z,99175.78
2023-01-03T13:05:13.337Z,99176.50
2023-01-03T13:07:46.042Z,99177.50
2023-01-03T13:10:19.129Z,99175.47
2023-01-03T13:12:54.780Z,99170.50
2023-01-03T13:15:37.356Z,99178.94
2023-01-03T13:18:22.354Z,99180.56
2023-01-03T13:20:50.751Z,99178.63
2023-01-03T13:23:59.822Z,99179.59
2023-01-03T13:26:28.275Z,99173.78
2023-01-03T13:29:46.791Z,99173.19
2023-01-03T13:32:18.368Z,99181.13
2023-01-03T13:34:45.107Z,99174.53
2023-01-03T13:37:16.260Z,99176.59
2023-01-03T13:39:48.050Z,99161.13
2023-01-03T13:42:27.452Z,99164.59
2023-01-03T13:45:20.225Z,99160.00
2023-01-03T13:47:50.311Z,99155.94
2023-01-03T13:50:36.825Z,99157.28
2023-01-03T13:53:11.018Z,99151.72
2023-01-03T13:55:56.888Z,99155.63
2023-01-03T13:58:43.295Z,99150.13
2023-01-03T14:01:34.628Z,99144.09
2023-01-03T14:04:22.962Z,99145.16
2023-01-03T14:07:26.792Z,99140.47
2023-01-03T14:10:12.394Z,99128.31
2023-01-03T14:13:16.472Z,99134.63
2023-01-03T14:15:43.117Z,99128.38
2023-01-03T14:18:20.974Z,99135.78
2023-01-03T14:20:51.287Z,99135.63
2023-01-03T14:26:16.189Z,99142.25
2023-01-03T14:28:49.309Z,99140.59
2023-01-03T14:31:20.554Z,99140.84
2023-01-03T14:33:53.439Z,99138.41
2023-01-03T14:36:20.132Z,99144.84
2023-01-03T14:38:55.233Z,99145.53
2023-01-03T14:41:39.317Z,99142.88
2023-01-03T14:44:14.558Z,99150.66
2023-01-03T14:46:49.975Z,99147.75
2023-01-03T14:49:35.288Z,99154.72
2023-01-03T14:52:27.852Z,99159.34
2023-01-03T14:55:03.439Z,99151.41
2023-01-03T14:57:31.433Z,99155.25
2023-01-03T15:00:00.970Z,99158.56
2023-01-03T15:02:31.237Z,99159.69
2023-01-03T15:05:01.132Z,99153.88
2023-01-03T15:07:34.751Z,99159.38
2023-01-03T15:10:04.359Z,99156.56
2023-01-03T15:12:34.961Z,99162.09
2023-01-03T15:15:08.984Z,99161.28
2023-01-03T15:17:37.352Z,99168.34
2023-01-03T15:20:08.588Z,99160.53
2023-01-03T15:22:41.185Z,99168.22
2023-01-03T15:25:18.514Z,99165.19
2023-01-03T15:27:46.755Z,99160.09
2023-01-03T15:30:20.842Z,99163.66
2023-01-03T15:32:56.264Z,99170.94
2023-01-03T15:35:27.873Z,99165.78
2023-01-03T15:37:55.399Z,99158.25
2023-01-03T15:40:23.244Z,99167.53
2023-01-03T15:43:08.995Z,99169.81
2023-01-03T15:45:39.068Z,99169.72
2023-01-03T15:48:13.939Z,99172.31
2023-01-03T15:50:59.781Z,99160.50
2023-01-03T15:53:43.611Z,99158.78
2023-01-03T15:56:35.639Z,99172.41
2023-01-03T15:59:07.879Z,99167.59
2023-01-03T16:01:34.580Z,99169.50
2023-01-03T16:04:01.368Z,99164.00
2023-01-03T16:06:27.996Z,99169.25
2023-01-03T16:08:54.644Z,99175.03
2023-01-03T16:11:31.444Z,99167.16
2023-01-03T16:14:02.831Z,99175.94
2023-01-03T16:16:34.975Z,99167.59
2023-01-03T16:19:04.557Z,99183.00
2023-01-03T16:21:31.963Z,99173.81
2023-01-03T16:23:59.177Z,99192.75
2023-01-03T16:26:26.085Z,99174.13
2023-01-03T16:28:52.795Z,99198.53
2023-01-03T16:31:27.939Z,99198.53
2023-01-03T16:33:54.663Z,99195.75
2023-01-03T16:36:37.122Z,99195.75
2023-01-03T16:39:16.749Z,99212.00
2023-01-03T16:42:04.709Z,99207.91
2023-01-03T16:44:32.420Z,99212.28
2023-01-03T16:46:59.322Z,99210.72
2023-01-03T16:49:27.560Z,99207.34
2023-01-03T16:51:57.749Z,99212.72
2023-01-03T16:54:24.735Z,99210.16
2023-01-03T16:56:51.354Z,99215.25
2023-01-03T16:59:20.056Z,99212.97
2023-01-03T17:01:47.774Z,99216.94
2023-01-03T17:04:14.611Z,99225.41
2023-01-03T17:06:42.107Z,99228.94
2023-01-03T17:09:13.746Z,99220.88
2023-01-03T17:11:40.563Z,99222.44
2023-01-03T17:14:16.682Z,99223.56
2023-01-03T17:16:43.517Z,99229.63
2023-01-03T17:19:52.271Z,99227.34
2023-01-03T17:22:04.619Z,99226.66
2023-01-03T17:24:31.255Z,99220.41
2023-01-03T17:27:04.050Z,99229.06
2023-01-03T17:29:30.981Z,99226.78
2023-01-03T17:31:57.717Z,99227.03
2023-01-03T17:34:30.544Z,99223.78
2023-01-03T17:36:59.770Z,99228.00
2023-01-03T17:39:27.926Z,99227.88
2023-01-03T17:42:12.992Z,99223.34
2023-01-03T17:44:40.003Z,99223.63
2023-01-03T17:47:43.381Z,99222.22
2023-01-03T17:50:10.475Z,99222.19
2023-01-03T17:52:38.354Z,99221.22
2023-01-03T17:55:16.403Z,99232.06
2023-01-03T17:57:43.056Z,99221.06
2023-01-03T18:00:18.702Z,99232.91
2023-01-03T18:02:45.520Z,99224.16
2023-01-03T18:05:22.963Z,99223.34
2023-01-03T18:07:51.507Z,99217.13
2023-01-03T18:10:30.222Z,99220.91
2023-01-03T18:12:57.099Z,99216.91
2023-01-03T18:15:23.708Z,99212.38
2023-01-03T18:17:50.550Z,99223.28
2023-01-03T18:20:18.739Z,99220.16
2023-01-03T18:22:46.430Z,99226.81
2023-01-03T18:25:22.457Z,99216.78
2023-01-03T18:28:02.578Z,99225.22
2023-01-03T18:30:29.431Z,99228.19
2023-01-03T18:32:56.033Z,99226.06
2023-01-03T18:35:29.784Z,99224.38
2023-01-03T18:38:01.021Z,99232.25
2023-01-03T18:40:27.822Z,99234.34
2023-01-03T18:43:10.706Z,99215.00
2023-01-03T18:45:38.447Z,99235.75
2023-01-03T18:48:05.809Z,99240.97
2023-01-03T18:50:32.945Z,99232.75
2023-01-03T18:53:04.208Z,99227.97
2023-01-03T18:55:35.010Z,99239.69
2023-01-03T18:58:38.963Z,99241.34
2023-01-03T19:01:06.473Z,99238.38
2023-01-03T19:03:34.892Z,99241.91
2023-01-03T19:06:02.779Z,99239.22
2023-01-03T19:08:34.035Z,99238.38
2023-01-03T19:11:13.510Z,99234.25
2023-01-03T19:13:51.042Z,99245.66
2023-01-03T19:16:26.377Z,99247.00
2023-01-03T19:18:53.854Z,99244.78
2023-01-03T19:21:29.015Z,99238.00
2023-01-03T19:24:19.865Z,99250.44
2023-01-03T19:27:06.761Z,99247.28
2023-01-03T19:29:37.192Z,99235.22
2023-01-03T19:32:11.020Z,99235.13
2023-01-03T19:34:37.697Z,99235.28
2023-01-03T19:37:04.320Z,99238.34
2023-01-03T19:39:36.860Z,99233.44
2023-01-03T19:42:26.051Z,99219.06
2023-01-03T19:44:53.404Z,99230.25
2023-01-03T19:47:20.686Z,99235.41
2023-01-03T19:49:48.356Z,99235.69
2023-01-03T19:52:18.697Z,99233.44
2023-01-03T19:54:45.394Z,99236.84
2023-01-03T19:57:32.530Z,99233.84
2023-01-03T20:00:01.483Z,99234.81
2023-01-03T20:02:39.209Z,99234.94
2023-01-03T20:05:23.579Z,99233.00
2023-01-03T20:07:51.067Z,99233.13
2023-01-03T20:10:23.790Z,99242.97
2023-01-03T20:12:53.777Z,99226.03
2023-01-03T20:15:32.481Z,99240.09
2023-01-03T20:17:59.651Z,99222.03
2023-01-03T20:20:30.302Z,99233.97
2023-01-03T20:23:05.012Z,99238.41
2023-01-03T20:25:33.527Z,99227.38
2023-01-03T20:28:01.264Z,99231.81
2023-01-03T20:30:30.485Z,99241.88
2023-01-03T20:32:57.385Z,99235.59
2023-01-03T20:36:08.382Z,99236.47
2023-01-03T20:38:12.951Z,99241.50
2023-01-03T20:40:39.617Z,99230.06
2023-01-03T20:43:06.364Z,99241.34
2023-01-03T20:45:33.476Z,99240.06
2023-01-03T20:48:00.442Z,99242.00
2023-01-03T20:50:28.693Z,99238.16
2023-01-03T20:52:57.256Z,99240.56
2023-01-03T20:55:26.815Z,99236.66
2023-01-03T20:57:53.488Z,99233.97
2023-01-03T21:00:32.415Z,99239.13
2023-01-03T21:02:59.227Z,99239.00
2023-01-03T21:05:26.381Z,99245.34
2023-01-03T21:08:11.648Z,99244.47
2023-01-03T21:10:44.226Z,99250.94
2023-01-03T21:13:11.327Z,99261.66
2023-01-03T21:15:38.414Z,99249.25
2023-01-03T21:18:06.343Z,99253.75
2023-01-03T21:20:33.378Z,99242.44
2023-01-03T21:23:00.018Z,99241.72
2023-01-03T21:25:35.632Z,99250.47
2023-01-03T21:28:03.041Z,99250.59
2023-01-03T21:30:31.624Z,99238.06
2023-01-03T21:32:59.665Z,99234.53
2023-01-03T21:35:26.588Z,99252.56
2023-01-03T21:37:54.444Z,99242.34
2023-01-03T21:40:22.606Z,99247.34
2023-01-03T21:43:04.042Z,99247.81
2023-01-03T21:45:36.334Z,99244.66
2023-01-03T21:48:06.773Z,99242.25
2023-01-03T21:50:37.115Z,99248.69
2023-01-03T21:53:03.777Z,99247.22
2023-01-03T21:55:33.147Z,99251.47
2023-01-03T21:58:00.865Z,99241.63
2023-01-03T22:00:27.468Z,99247.34
2023-01-03T22:03:12.832Z,99250.66
2023-01-03T22:05:39.489Z,99243.50
2023-01-03T22:08:06.698Z,99234.28
2023-01-03T22:10:34.426Z,99242.75
2023-01-03T22:13:04.221Z,99244.72
2023-01-03T22:15:30.962Z,99236.69
2023-01-03T22:17:57.637Z,99234.41
2023-01-03T22:20:26.374Z,99237.19
2023-01-03T22:22:54.030Z,99224.69
2023-01-03T22:25:23.858Z,99231.63
2023-01-03T22:27:53.451Z,99232.31
2023-01-03T22:30:20.642Z,99232.09
2023-01-03T22:32:47.358Z,99229.16
2023-01-03T22:35:16.680Z,99231.13
2023-01-03T22:37:43.317Z,99217.41
2023-01-03T22:40:15.568Z,99235.31
2023-01-03T22:42:42.684Z,99221.47
2023-01-03T22:45:10.248Z,99229.44
2023-01-03T22:47:37.853Z,99229.06
2023-01-03T22:50:05.661Z,99218.75
2023-01-03T22:52:32.326Z,99234.44
2023-01-03T22:54:59.065Z,99236.97
2023-01-03T22:57:25.741Z,99229.00
2023-01-03T22:59:52.361Z,99222.78
2023-01-03T23:02:23.156Z,99223.16
2023-01-03T23:04:52.970Z,99220.22
2023-01-03T23:07:19.529Z,99229.00
2023-01-03T23:09:46.127Z,99229.97
2023-01-03T23:12:31.360Z,99220.38
2023-01-03T23:14:57.962Z,99226.06
2023-01-03T23:17:43.037Z,99224.38
2023-01-03T23:20:10.318Z,99215.16
2023-01-03T23:22:36.937Z,99221.72
2023-01-03T23:25:03.661Z,99221.09
2023-01-03T23:27:30.289Z,99204.13
2023-01-03T23:29:56.942Z,99215.31
2023-01-03T23:32:23.519Z,99230.22
2023-01-03T23:34:50.141Z,99237.09
2023-01-03T23:37:16.729Z,99236.88
2023-01-03T23:39:43.716Z,99224.50
2023-01-03T23:42:10.339Z,99236.66
2023-01-03T23:44:36.933Z,99229.69
2023-01-03T23:47:09.352Z,99235.88
2023-01-03T23:49:38.396Z,99243.16
2023-01-03T23:52:04.964Z,99231.88
2023-01-03T23:54:31.612Z,99240.22
2023-01-03T23:56:58.272Z,99244.59
2023-01-03T23:59:24.846Z,99246.91
