createdAt,value
2023-06-22T00:07:48.138Z,84.20
2023-06-22T00:15:53.524Z,84.40
2023-06-22T00:24:01.493Z,84.50
2023-06-22T00:32:07.645Z,84.80
2023-06-22T00:40:16.041Z,84.10
2023-06-22T00:48:22.112Z,84.30
2023-06-22T00:56:31.284Z,84.70
2023-06-22T01:04:40.695Z,85.00
2023-06-22T01:12:54.278Z,85.00
2023-06-22T01:21:01.171Z,85.40
2023-06-22T01:29:13.263Z,85.50
2023-06-22T01:37:19.702Z,85.40
2023-06-22T01:45:28.471Z,86.60
2023-06-22T01:53:33.943Z,86.40
2023-06-22T02:01:47.394Z,86.40
2023-06-22T02:09:55.512Z,86.70
2023-06-22T02:18:04.374Z,86.80
2023-06-22T02:26:09.974Z,87.10
2023-06-22T02:34:19.535Z,87.70
2023-06-22T02:42:25.085Z,87.70
2023-06-22T02:50:33.173Z,88.00
2023-06-22T02:58:40.024Z,88.10
2023-06-22T03:06:52.668Z,87.60
2023-06-22T03:14:59.414Z,87.00
2023-06-22T03:23:07.471Z,87.60
2023-06-22T03:31:13.471Z,87.40
2023-06-22T03:39:22.649Z,87.60
2023-06-22T03:47:28.381Z,87.50
2023-06-22T03:55:39.500Z,88.00
2023-06-22T04:03:46.151Z,87.50
2023-06-22T04:11:55.306Z,88.90
2023-06-22T04:20:00.793Z,88.50
2023-06-22T04:28:13.901Z,89.40
2023-06-22T04:36:19.359Z,87.20
2023-06-22T04:44:28.223Z,85.80
2023-06-22T04:52:33.726Z,86.60
2023-06-22T05:00:41.806Z,86.60
2023-06-22T05:08:47.241Z,87.00
2023-06-22T05:16:59.906Z,85.80
2023-06-22T05:25:05.471Z,86.20
2023-06-22T05:33:13.648Z,84.80
2023-06-22T05:41:19.006Z,83.70
2023-06-22T05:49:30.930Z,82.50
2023-06-22T05:57:36.643Z,82.30
2023-06-22T06:05:46.454Z,82.80
2023-06-22T06:13:52.157Z,81.70
2023-06-22T06:22:01.635Z,81.70
2023-06-22T06:30:07.886Z,81.30
2023-06-22T06:38:16.046Z,80.90
2023-06-22T06:46:22.194Z,78.90
2023-06-22T06:54:30.357Z,79.30
2023-06-22T07:02:35.973Z,77.60
2023-06-22T07:10:44.163Z,78.20
2023-06-22T07:18:50.385Z,78.90
2023-06-22T07:27:00.383Z,77.40
2023-06-22T07:35:06.685Z,77.90
2023-06-22T07:43:14.907Z,75.20
2023-06-22T07:51:20.682Z,73.50
2023-06-22T07:59:29.309Z,75.50
2023-06-22T08:07:34.872Z,73.30
2023-06-22T08:15:54.149Z,77.10
2023-06-22T08:23:59.683Z,75.50
2023-06-22T08:32:08.594Z,74.80
2023-06-22T08:40:15.241Z,74.10
2023-06-22T08:48:23.230Z,74.00
2023-06-22T08:56:28.732Z,75.90
2023-06-22T09:04:37.204Z,74.70
2023-06-22T09:12:44.159Z,73.00
2023-06-22T09:20:52.771Z,71.90
2023-06-22T09:29:41.560Z,71.50
2023-06-22T09:38:05.347Z,71.60
2023-06-22T09:46:10.912Z,69.00
2023-06-22T09:54:18.919Z,69.00
2023-06-22T10:02:24.524Z,67.20
2023-06-22T10:11:04.686Z,66.20
2023-06-22T10:28:39.903Z,67.60
2023-06-22T10:36:47.588Z,63.40
2023-06-22T10:44:55.538Z,60.90
2023-06-22T10:53:01.906Z,59.00
2023-06-22T11:01:14.859Z,58.00
2023-06-22T11:09:32.492Z,58.30
2023-06-22T11:17:40.548Z,58.60
2023-06-22T11:25:46.014Z,60.10
2023-06-22T11:33:55.023Z,62.10
2023-06-22T11:42:00.429Z,64.60
2023-06-22T11:50:09.886Z,67.20
2023-06-22T11:58:15.224Z,69.20
2023-06-22T12:06:23.166Z,70.50
2023-06-22T12:14:30.392Z,71.60
2023-06-22T12:22:39.209Z,72.20
2023-06-22T12:30:44.566Z,72.00
2023-06-22T12:38:54.274Z,66.70
2023-06-22T12:46:59.846Z,62.80
2023-06-22T12:55:08.561Z,60.00
2023-06-22T13:12:04.144Z,42.50
2023-06-22T13:20:10.822Z,38.40
2023-06-22T13:28:27.926Z,38.20
2023-06-22T13:36:34.676Z,41.50
2023-06-22T13:44:42.598Z,47.90
2023-06-22T13:52:48.037Z,49.30
2023-06-22T14:00:57.086Z,47.20
2023-06-22T14:09:02.736Z,40.60
2023-06-22T14:17:10.798Z,36.10
2023-06-22T14:25:16.198Z,34.10
2023-06-22T14:33:24.254Z,33.10
2023-06-22T14:41:29.652Z,33.70
2023-06-22T14:49:38.120Z,41.50
2023-06-22T14:57:43.604Z,47.70
2023-06-22T15:05:51.687Z,52.30
2023-06-22T15:13:57.100Z,55.10
2023-06-22T15:22:05.152Z,58.00
2023-06-22T15:30:11.895Z,60.00
2023-06-22T15:38:19.919Z,60.80
2023-06-22T15:46:25.527Z,61.50
2023-06-22T15:54:33.620Z,63.00
2023-06-22T16:02:39.187Z,63.40
2023-06-22T16:10:47.232Z,64.60
2023-06-22T16:18:53.024Z,64.80
2023-06-22T16:27:00.991Z,65.10
2023-06-22T16:35:07.577Z,65.80
2023-06-22T16:43:15.724Z,66.20
2023-06-22T16:51:21.245Z,66.70
2023-06-22T16:59:29.381Z,67.60
2023-06-22T17:07:37.862Z,68.20
2023-06-22T17:15:47.301Z,68.60
2023-06-22T17:23:55.149Z,68.20
2023-06-22T17:32:03.605Z,69.90
2023-06-22T17:40:18.485Z,72.40
2023-06-22T17:48:26.556Z,72.50
2023-06-22T17:56:32.233Z,72.30
2023-06-22T18:04:40.318Z,73.10
2023-06-22T18:12:47.267Z,76.40
2023-06-22T18:20:56.093Z,79.10
2023-06-22T18:29:01.529Z,81.30
2023-06-22T18:37:13.114Z,82.00
2023-06-22T18:45:27.334Z,83.00
2023-06-22T18:53:35.936Z,84.60
2023-06-22T19:01:41.437Z,84.30
2023-06-22T19:10:24.351Z,84.80
2023-06-22T19:18:35.397Z,85.40
2023-06-22T19:26:54.745Z,87.40
2023-06-22T19:35:01.570Z,88.80
2023-06-22T19:43:10.743Z,89.90
2023-06-22T19:51:16.280Z,90.40
2023-06-22T19:59:32.123Z,90.90
2023-06-22T20:07:44.643Z,91.10
2023-06-22T20:15:53.533Z,91.50
2023-06-22T20:23:59.307Z,91.80
2023-06-22T20:32:14.438Z,92.20
2023-06-22T20:40:32.237Z,92.70
2023-06-22T20:48:43.576Z,93.40
2023-06-22T20:56:51.023Z,93.80
2023-06-22T21:04:59.348Z,93.60
2023-06-22T21:13:04.930Z,93.70
2023-06-22T21:21:13.141Z,93.70
2023-06-22T21:29:18.502Z,94.10
2023-06-22T21:37:27.982Z,94.90
2023-06-22T21:45:33.904Z,95.30
2023-06-22T21:53:42.366Z,95.50
2023-06-22T22:01:47.821Z,95.20
2023-06-22T22:09:56.359Z,94.90
2023-06-22T22:18:05.647Z,94.90
2023-06-22T22:26:15.231Z,94.80
2023-06-22T22:34:21.774Z,94.80
2023-06-22T22:42:29.809Z,94.70
2023-06-22T22:50:35.284Z,94.60
2023-06-22T22:58:45.363Z,95.20
2023-06-22T23:06:51.825Z,95.20
2023-06-22T23:15:00.222Z,95.20
2023-06-22T23:23:05.617Z,95.40
2023-06-22T23:31:13.713Z,95.50
2023-06-22T23:39:20.855Z,95.80
2023-06-22T23:47:30.307Z,96.00
2023-06-22T23:55:35.891Z,96.00
