createdAt,value
2019-05-09T00:02:34.761Z,99.99
2019-05-09T00:05:34.718Z,99.99
2019-05-09T00:08:34.704Z,99.99
2019-05-09T00:11:34.669Z,99.99
2019-05-09T00:14:34.620Z,99.99
2019-05-09T00:17:34.603Z,99.99
2019-05-09T00:20:34.576Z,99.99
2019-05-09T00:23:34.540Z,99.99
2019-05-09T00:26:34.525Z,99.99
2019-05-09T00:29:34.459Z,99.99
2019-05-09T00:32:34.440Z,99.99
2019-05-09T00:35:34.399Z,99.95
2019-05-09T00:38:34.380Z,99.99
2019-05-09T00:41:34.330Z,99.99
2019-05-09T00:44:34.324Z,99.99
2019-05-09T00:47:34.272Z,99.99
2019-05-09T00:50:34.298Z,99.99
2019-05-09T00:53:34.206Z,99.99
2019-05-09T00:56:34.199Z,99.99
2019-05-09T00:59:34.159Z,99.99
2019-05-09T01:02:34.150Z,99.99
2019-05-09T01:05:34.295Z,99.99
2019-05-09T01:08:34.050Z,99.99
2019-05-09T01:11:34.035Z,99.95
2019-05-09T01:14:34.178Z,99.75
2019-05-09T01:17:33.949Z,98.62
2019-05-09T01:20:33.937Z,99.99
2019-05-09T01:23:34.504Z,99.99
2019-05-09T01:26:33.874Z,99.13
2019-05-09T01:29:33.967Z,99.28
2019-05-09T01:32:34.333Z,99.99
2019-05-09T01:35:34.063Z,99.69
2019-05-09T01:38:34.020Z,99.69
2019-05-09T01:41:34.154Z,99.99
2019-05-09T01:44:33.739Z,99.59
2019-05-09T01:47:34.210Z,98.05
2019-05-09T01:50:34.091Z,97.80
2019-05-09T01:53:33.604Z,97.13
2019-05-09T01:56:33.952Z,97.85
2019-05-09T01:59:34.073Z,98.57
2019-05-09T02:02:33.900Z,98.25
2019-05-09T02:05:34.040Z,97.89
2019-05-09T02:08:34.563Z,98.71
2019-05-09T02:11:42.456Z,99.84
2019-05-09T02:14:34.481Z,99.22
2019-05-09T02:17:33.544Z,99.74
2019-05-09T02:20:33.427Z,99.63
2019-05-09T02:23:33.939Z,99.99
2019-05-09T02:26:33.543Z,99.99
2019-05-09T02:29:40.236Z,99.99
2019-05-09T02:32:34.745Z,99.99
2019-05-09T02:35:39.647Z,99.58
2019-05-09T02:38:34.121Z,99.58
2019-05-09T02:41:33.059Z,99.43
2019-05-09T02:44:33.046Z,99.63
2019-05-09T02:47:33.012Z,98.61
2019-05-09T02:50:32.994Z,99.58
2019-05-09T02:53:32.942Z,99.58
2019-05-09T02:56:32.908Z,99.48
2019-05-09T02:59:32.872Z,99.38
2019-05-09T03:02:32.871Z,97.79
2019-05-09T03:05:32.814Z,97.73
2019-05-09T03:08:32.771Z,97.83
2019-05-09T03:11:32.764Z,96.87
2019-05-09T03:14:32.729Z,97.83
2019-05-09T03:17:32.679Z,98.45
2019-05-09T03:20:32.662Z,97.83
2019-05-09T03:23:32.613Z,98.86
2019-05-09T03:26:32.596Z,98.04
2019-05-09T03:29:32.560Z,98.14
2019-05-09T03:32:32.546Z,98.04
2019-05-09T03:35:32.495Z,99.07
2019-05-09T03:38:32.471Z,98.45
2019-05-09T03:41:32.438Z,99.01
2019-05-09T03:44:32.410Z,99.11
2019-05-09T03:47:32.388Z,99.17
2019-05-09T03:50:32.328Z,98.45
2019-05-09T03:53:32.316Z,98.96
2019-05-09T03:56:32.272Z,99.21
2019-05-09T03:59:32.256Z,99.21
2019-05-09T04:02:32.210Z,98.60
2019-05-09T04:05:32.184Z,98.50
2019-05-09T04:08:32.164Z,98.19
2019-05-09T04:11:32.108Z,98.60
2019-05-09T04:14:32.093Z,98.91
2019-05-09T04:17:32.060Z,98.29
2019-05-09T04:20:32.041Z,98.08
2019-05-09T04:23:31.982Z,98.08
2019-05-09T04:26:31.964Z,98.04
2019-05-09T04:29:31.925Z,96.70
2019-05-09T04:32:31.900Z,97.83
2019-05-09T04:35:31.857Z,97.17
2019-05-09T04:38:31.848Z,97.02
2019-05-09T04:41:31.791Z,96.30
2019-05-09T04:44:31.774Z,96.56
2019-05-09T04:47:38.139Z,96.25
2019-05-09T04:50:32.711Z,96.77
2019-05-09T04:53:31.686Z,95.07
2019-05-09T04:56:31.653Z,96.20
2019-05-09T04:59:31.613Z,95.75
2019-05-09T05:02:31.577Z,95.54
2019-05-09T05:05:31.550Z,94.89
2019-05-09T05:08:31.508Z,94.02
2019-05-09T05:11:31.495Z,94.37
2019-05-09T05:14:31.455Z,95.14
2019-05-09T05:17:31.415Z,94.42
2019-05-09T05:20:31.415Z,95.07
2019-05-09T05:23:31.346Z,94.77
2019-05-09T05:26:31.330Z,95.24
2019-05-09T05:29:31.306Z,94.98
2019-05-09T05:32:31.244Z,95.03
2019-05-09T05:35:31.222Z,94.32
2019-05-09T05:38:31.192Z,93.08
2019-05-09T05:41:31.159Z,94.17
2019-05-09T05:44:31.118Z,92.94
2019-05-09T05:47:31.093Z,93.04
2019-05-09T05:50:31.066Z,92.79
2019-05-09T05:53:31.022Z,92.08
2019-05-09T05:56:31.009Z,91.83
2019-05-09T05:59:30.948Z,91.03
2019-05-09T06:02:30.939Z,89.80
2019-05-09T06:05:30.879Z,92.40
2019-05-09T06:08:30.861Z,90.62
2019-05-09T06:11:30.824Z,88.23
2019-05-09T06:14:30.786Z,89.04
2019-05-09T06:17:30.759Z,87.37
2019-05-09T06:20:30.715Z,87.23
2019-05-09T06:23:30.694Z,86.00
2019-05-09T06:26:30.667Z,85.98
2019-05-09T06:29:30.632Z,80.02
2019-05-09T06:32:30.585Z,82.07
2019-05-09T06:35:30.568Z,83.23
2019-05-09T06:38:30.554Z,83.23
2019-05-09T06:41:30.486Z,83.04
2019-05-09T06:44:30.479Z,83.47
2019-05-09T06:47:30.420Z,74.74
2019-05-09T06:50:30.408Z,62.19
2019-05-09T06:53:30.375Z,60.80
2019-05-09T06:56:30.329Z,57.20
2019-05-09T06:59:30.308Z,54.27
2019-05-09T07:02:30.261Z,54.43
2019-05-09T07:05:30.248Z,53.77
2019-05-09T07:08:31.492Z,57.52
2019-05-09T07:11:30.171Z,55.69
2019-05-09T07:14:33.215Z,57.53
2019-05-09T07:17:31.962Z,57.06
2019-05-09T07:20:30.103Z,56.21
2019-05-09T07:23:30.035Z,57.48
2019-05-09T07:26:30.026Z,56.70
2019-05-09T07:29:29.970Z,56.31
2019-05-09T07:32:29.951Z,54.65
2019-05-09T07:35:29.908Z,55.51
2019-05-09T07:38:29.888Z,49.43
2019-05-09T07:41:29.851Z,49.63
2019-05-09T07:44:45.037Z,49.40
2019-05-09T07:47:30.787Z,46.67
2019-05-09T07:50:29.745Z,44.19
2019-05-09T07:53:29.737Z,46.27
2019-05-09T07:56:29.692Z,46.31
2019-05-09T07:59:29.671Z,47.90
2019-05-09T08:02:29.632Z,46.41
2019-05-09T08:05:29.590Z,42.73
2019-05-09T08:08:30.308Z,45.12
2019-05-09T08:11:32.274Z,43.37
2019-05-09T08:14:29.513Z,42.05
2019-05-09T08:17:29.464Z,40.76
2019-05-09T08:20:29.450Z,48.10
2019-05-09T08:23:29.430Z,44.40
2019-05-09T08:26:30.088Z,51.51
2019-05-09T08:29:29.355Z,41.71
2019-05-09T08:32:37.710Z,41.96
2019-05-09T08:35:29.314Z,47.94
2019-05-09T08:38:29.262Z,42.71
2019-05-09T08:41:29.452Z,43.25
2019-05-09T08:44:31.255Z,36.29
2019-05-09T08:47:29.168Z,38.39
2019-05-09T08:50:29.159Z,47.39
2019-05-09T08:53:29.094Z,52.22
2019-05-09T08:56:29.077Z,54.61
2019-05-09T08:59:29.037Z,41.85
2019-05-09T09:02:29.018Z,39.52
2019-05-09T09:05:29.038Z,40.92
2019-05-09T09:08:28.947Z,40.26
2019-05-09T09:11:28.926Z,36.47
2019-05-09T09:14:28.908Z,39.54
2019-05-09T09:17:28.850Z,39.26
2019-05-09T09:20:29.084Z,45.79
2019-05-09T09:23:42.842Z,46.62
2019-05-09T09:26:29.773Z,41.08
2019-05-09T09:29:28.742Z,36.87
2019-05-09T09:32:28.711Z,35.16
2019-05-09T09:35:28.677Z,36.02
2019-05-09T09:38:28.668Z,38.99
2019-05-09T09:41:28.851Z,46.78
2019-05-09T09:44:28.921Z,43.99
2019-05-09T09:47:28.798Z,37.53
2019-05-09T09:50:28.524Z,44.03
2019-05-09T09:53:28.486Z,48.40
2019-05-09T09:56:28.562Z,43.90
2019-05-09T09:59:28.439Z,37.23
2019-05-09T10:02:28.411Z,36.43
2019-05-09T10:05:28.401Z,40.69
2019-05-09T10:08:28.327Z,46.04
2019-05-09T10:11:28.706Z,43.87
2019-05-09T10:14:28.507Z,39.46
2019-05-09T10:17:28.258Z,44.24
2019-05-09T10:20:29.168Z,38.72
2019-05-09T10:23:28.208Z,36.49
2019-05-09T10:26:28.502Z,36.51
2019-05-09T10:29:28.131Z,35.67
2019-05-09T10:32:28.843Z,36.35
2019-05-09T10:35:28.054Z,35.57
2019-05-09T10:38:28.159Z,41.38
2019-05-09T10:41:27.996Z,41.97
2019-05-09T10:44:28.443Z,41.77
2019-05-09T10:47:27.948Z,44.39
2019-05-09T10:50:34.037Z,46.61
2019-05-09T10:53:28.879Z,45.77
2019-05-09T10:56:28.235Z,46.12
2019-05-09T10:59:27.830Z,41.19
2019-05-09T11:02:28.033Z,46.15
2019-05-09T11:05:27.891Z,47.42
2019-05-09T11:08:28.628Z,47.89
2019-05-09T11:11:28.490Z,51.36
2019-05-09T11:14:36.021Z,49.15
2019-05-09T11:17:28.768Z,39.86
2019-05-09T11:20:28.435Z,44.46
2019-05-09T11:23:29.196Z,46.72
2019-05-09T11:26:28.591Z,48.22
2019-05-09T11:29:28.197Z,45.37
2019-05-09T11:32:27.918Z,41.63
2019-05-09T11:35:27.508Z,46.45
2019-05-09T11:38:35.463Z,50.03
2019-05-09T11:41:29.642Z,49.77
2019-05-09T11:44:27.368Z,49.62
2019-05-09T11:47:37.895Z,49.98
2019-05-09T11:50:28.286Z,47.34
2019-05-09T11:53:28.766Z,46.17
2019-05-09T11:56:27.246Z,48.08
2019-05-09T11:59:28.086Z,47.79
2019-05-09T12:02:27.963Z,50.00
2019-05-09T12:05:28.783Z,50.00
2019-05-09T12:08:27.082Z,49.10
2019-05-09T12:11:27.068Z,47.79
2019-05-09T12:14:27.671Z,46.56
2019-05-09T12:17:31.223Z,48.02
2019-05-09T12:20:27.969Z,45.25
2019-05-09T12:23:29.011Z,46.93
2019-05-09T12:26:29.230Z,47.34
2019-05-09T12:29:28.730Z,48.59
2019-05-09T12:32:28.519Z,47.81
2019-05-09T12:35:26.795Z,48.54
2019-05-09T12:38:27.735Z,47.69
2019-05-09T12:41:30.941Z,47.91
2019-05-09T12:44:28.803Z,48.85
2019-05-09T12:47:29.168Z,45.49
2019-05-09T12:50:29.269Z,44.18
2019-05-09T12:53:28.003Z,40.83
2019-05-09T12:56:28.509Z,38.40
2019-05-09T12:59:28.662Z,42.19
2019-05-09T13:02:27.902Z,44.16
2019-05-09T13:05:27.358Z,45.53
2019-05-09T13:08:27.866Z,45.08
2019-05-09T13:11:27.975Z,45.06
2019-05-09T13:14:28.514Z,46.53
2019-05-09T13:17:27.259Z,43.54
2019-05-09T13:20:28.562Z,41.41
2019-05-09T13:23:28.711Z,36.63
2019-05-09T13:26:28.929Z,38.46
2019-05-09T13:29:26.225Z,34.31
2019-05-09T13:32:27.972Z,36.77
2019-05-09T13:35:27.839Z,32.53
2019-05-09T13:38:27.629Z,42.10
2019-05-09T13:41:26.149Z,40.94
2019-05-09T13:44:27.759Z,41.39
2019-05-09T13:47:28.070Z,41.77
2019-05-09T13:50:28.144Z,41.66
2019-05-09T13:53:28.341Z,45.78
2019-05-09T13:56:28.039Z,45.21
2019-05-09T13:59:29.259Z,46.07
2019-05-09T14:02:28.541Z,42.40
2019-05-09T14:05:28.887Z,40.23
2019-05-09T14:08:28.518Z,45.26
2019-05-09T14:11:28.861Z,47.85
2019-05-09T14:14:27.891Z,46.65
2019-05-09T14:17:44.767Z,46.04
2019-05-09T14:20:27.527Z,46.03
2019-05-09T14:23:34.907Z,44.21
2019-05-09T14:26:27.766Z,41.85
2019-05-09T14:29:25.616Z,45.38
2019-05-09T14:32:34.914Z,44.88
2019-05-09T14:35:27.665Z,45.20
2019-05-09T14:38:25.518Z,48.83
2019-05-09T14:41:27.740Z,50.03
2019-05-09T14:44:27.632Z,47.55
2019-05-09T14:47:27.681Z,48.05
2019-05-09T14:50:25.384Z,50.11
2019-05-09T14:53:25.375Z,51.56
2019-05-09T14:56:27.813Z,49.02
2019-05-09T14:59:25.317Z,52.14
2019-05-09T15:02:25.255Z,51.16
2019-05-09T15:05:25.232Z,50.18
2019-05-09T15:08:25.195Z,50.98
2019-05-09T15:11:27.932Z,52.37
2019-05-09T15:14:25.121Z,52.84
2019-05-09T15:17:27.570Z,54.48
2019-05-09T15:20:25.075Z,53.17
2019-05-09T15:23:25.047Z,53.17
2019-05-09T15:26:27.502Z,52.37
2019-05-09T15:29:24.981Z,54.38
2019-05-09T15:32:24.961Z,52.59
2019-05-09T15:35:24.900Z,56.30
2019-05-09T15:38:24.886Z,54.58
2019-05-09T15:41:24.867Z,54.61
2019-05-09T15:44:24.807Z,56.85
2019-05-09T15:47:24.823Z,56.35
2019-05-09T15:50:24.747Z,55.77
2019-05-09T15:53:24.720Z,56.40
2019-05-09T15:56:24.683Z,56.88
2019-05-09T15:59:24.652Z,57.52
2019-05-09T16:02:24.730Z,57.54
2019-05-09T16:05:24.622Z,59.47
2019-05-09T16:08:24.542Z,59.16
2019-05-09T16:11:24.530Z,59.14
2019-05-09T16:14:24.482Z,59.56
2019-05-09T16:17:24.463Z,60.30
2019-05-09T16:20:36.874Z,60.41
2019-05-09T16:23:25.384Z,61.62
2019-05-09T16:26:24.392Z,60.20
2019-05-09T16:29:24.321Z,60.98
2019-05-09T16:32:24.302Z,61.72
2019-05-09T16:35:24.273Z,61.44
2019-05-09T16:38:38.837Z,61.11
2019-05-09T16:41:25.282Z,61.92
2019-05-09T16:44:24.166Z,61.14
2019-05-09T16:47:24.169Z,62.43
2019-05-09T16:50:24.100Z,60.91
2019-05-09T16:53:24.086Z,61.39
2019-05-09T16:56:24.045Z,60.98
2019-05-09T16:59:24.019Z,63.51
2019-05-09T17:02:25.064Z,61.82
2019-05-09T17:05:23.933Z,60.98
2019-05-09T17:08:23.919Z,61.08
2019-05-09T17:11:23.895Z,62.43
2019-05-09T17:14:23.835Z,62.90
2019-05-09T17:17:23.829Z,61.65
2019-05-09T17:20:23.771Z,61.55
2019-05-09T17:23:23.773Z,64.11
2019-05-09T17:26:23.707Z,64.72
2019-05-09T17:29:23.693Z,65.05
2019-05-09T17:32:23.653Z,64.98
2019-05-09T17:35:23.638Z,65.89
2019-05-09T17:38:23.582Z,66.43
2019-05-09T17:41:23.568Z,67.55
2019-05-09T17:44:23.530Z,68.70
2019-05-09T17:47:23.487Z,68.70
2019-05-09T17:50:23.470Z,69.81
2019-05-09T17:53:23.451Z,70.86
2019-05-09T17:56:23.384Z,70.65
2019-05-09T17:59:23.390Z,70.96
2019-05-09T18:02:23.321Z,71.26
2019-05-09T18:05:23.306Z,70.96
2019-05-09T18:08:23.257Z,70.25
2019-05-09T18:11:23.259Z,72.28
2019-05-09T18:14:23.187Z,72.41
2019-05-09T18:17:23.171Z,73.67
2019-05-09T18:20:23.151Z,73.80
2019-05-09T18:23:23.096Z,74.21
2019-05-09T18:26:23.091Z,73.43
2019-05-09T18:29:23.027Z,74.08
2019-05-09T18:32:23.027Z,75.81
2019-05-09T18:35:22.966Z,77.33
2019-05-09T18:38:22.951Z,77.26
2019-05-09T18:41:22.898Z,76.69
2019-05-09T18:44:22.923Z,77.10
2019-05-09T18:47:22.853Z,78.46
2019-05-09T18:50:22.828Z,78.26
2019-05-09T18:53:22.766Z,79.79
2019-05-09T18:56:22.751Z,79.58
2019-05-09T18:59:22.718Z,80.40
2019-05-09T19:02:22.699Z,80.94
2019-05-09T19:05:22.655Z,81.01
2019-05-09T19:08:22.637Z,81.15
2019-05-09T19:11:22.573Z,81.96
2019-05-09T19:14:22.568Z,81.66
2019-05-09T19:17:22.533Z,80.94
2019-05-09T19:20:22.480Z,80.84
2019-05-09T19:23:22.456Z,81.66
2019-05-09T19:26:22.427Z,82.78
2019-05-09T19:29:22.381Z,82.07
2019-05-09T19:32:22.367Z,81.96
2019-05-09T19:35:22.324Z,81.66
2019-05-09T19:38:22.293Z,82.21
2019-05-09T19:41:22.250Z,83.09
2019-05-09T19:44:22.261Z,83.53
2019-05-09T19:47:22.183Z,83.43
2019-05-09T19:50:22.165Z,84.18
2019-05-09T19:53:22.120Z,85.30
2019-05-09T19:56:22.104Z,85.24
2019-05-09T19:59:22.065Z,86.57
2019-05-09T20:02:22.023Z,86.10
2019-05-09T20:05:22.001Z,88.79
2019-05-09T20:08:21.990Z,88.43
2019-05-09T20:11:21.924Z,88.74
2019-05-09T20:14:21.910Z,89.59
2019-05-09T20:17:21.860Z,89.29
2019-05-09T20:20:21.837Z,89.37
2019-05-09T20:23:21.801Z,93.98
2019-05-09T20:26:21.774Z,92.69
2019-05-09T20:29:21.743Z,94.43
2019-05-09T20:32:21.692Z,93.92
2019-05-09T20:35:21.686Z,94.23
2019-05-09T20:38:21.656Z,94.08
2019-05-09T20:41:21.599Z,94.29
2019-05-09T20:44:21.575Z,93.71
2019-05-09T20:47:21.538Z,93.57
2019-05-09T20:50:21.537Z,93.98
2019-05-09T20:53:21.459Z,93.07
2019-05-09T20:56:21.450Z,92.87
2019-05-09T20:59:21.397Z,91.70
2019-05-09T21:02:21.371Z,92.62
2019-05-09T21:05:21.345Z,91.70
2019-05-09T21:08:21.309Z,91.70
2019-05-09T21:11:21.280Z,91.29
2019-05-09T21:14:21.228Z,92.83
2019-05-09T21:17:21.216Z,91.39
2019-05-09T21:20:21.175Z,91.80
2019-05-09T21:23:24.716Z,91.29
2019-05-09T21:26:21.100Z,90.53
2019-05-09T21:29:21.087Z,89.06
2019-05-09T21:32:21.033Z,87.84
2019-05-09T21:35:21.009Z,85.86
2019-05-09T21:38:20.991Z,84.94
2019-05-09T21:41:20.932Z,83.40
2019-05-09T21:44:20.917Z,83.61
2019-05-09T21:47:20.863Z,82.08
2019-05-09T21:50:20.849Z,80.96
2019-05-09T21:53:20.801Z,79.83
2019-05-09T21:56:20.792Z,80.55
2019-05-09T21:59:20.733Z,80.96
2019-05-09T22:02:20.710Z,80.85
2019-05-09T22:05:20.671Z,81.05
2019-05-09T22:08:20.642Z,81.87
2019-05-09T22:11:20.598Z,83.51
2019-05-09T22:14:20.577Z,83.34
2019-05-09T22:17:20.547Z,83.10
2019-05-09T22:20:20.527Z,83.51
2019-05-09T22:23:20.465Z,84.22
2019-05-09T22:26:20.450Z,85.49
2019-05-09T22:29:20.394Z,84.26
2019-05-09T22:32:22.245Z,86.82
2019-05-09T22:35:20.331Z,88.04
2019-05-09T22:38:20.311Z,88.90
2019-05-09T22:41:20.290Z,92.62
2019-05-09T22:44:20.242Z,95.18
2019-05-09T22:47:20.225Z,97.37
2019-05-09T22:50:20.166Z,99.56
2019-05-09T22:53:20.162Z,99.99
2019-05-09T22:56:20.107Z,99.99
2019-05-09T22:59:20.065Z,99.99
2019-05-09T23:02:20.054Z,99.99
2019-05-09T23:05:19.995Z,99.99
2019-05-09T23:08:19.979Z,99.99
2019-05-09T23:11:19.957Z,99.99
2019-05-09T23:14:19.915Z,99.99
2019-05-09T23:17:19.876Z,99.99
2019-05-09T23:20:19.830Z,99.99
2019-05-09T23:23:19.815Z,99.99
2019-05-09T23:26:19.774Z,99.99
2019-05-09T23:29:19.756Z,99.99
2019-05-09T23:32:19.714Z,99.99
2019-05-09T23:35:19.684Z,99.99
2019-05-09T23:38:19.655Z,99.99
2019-05-09T23:41:19.599Z,99.99
2019-05-09T23:44:19.590Z,99.99
2019-05-09T23:47:19.554Z,99.99
2019-05-09T23:50:19.501Z,99.99
2019-05-09T23:53:19.474Z,99.99
2019-05-09T23:56:19.432Z,99.99
2019-05-09T23:59:19.428Z,99.99
