createdAt,value
2023-05-09T00:01:14.145Z,56.63
2023-05-09T00:05:17.432Z,56.55
2023-05-09T00:09:21.914Z,56.87
2023-05-09T00:13:25.345Z,57.12
2023-05-09T00:17:28.747Z,57.22
2023-05-09T00:21:32.029Z,57.45
2023-05-09T00:25:36.486Z,57.48
2023-05-09T00:29:39.462Z,57.77
2023-05-09T00:33:42.617Z,57.74
2023-05-09T00:37:45.579Z,57.63
2023-05-09T00:41:50.396Z,57.94
2023-05-09T00:45:53.630Z,58.14
2023-05-09T00:49:58.204Z,58.10
2023-05-09T00:54:01.330Z,57.81
2023-05-09T00:58:06.246Z,58.26
2023-05-09T01:02:09.372Z,58.71
2023-05-09T01:06:18.092Z,58.39
2023-05-09T01:10:27.023Z,58.55
2023-05-09T01:14:43.282Z,58.51
2023-05-09T01:18:51.344Z,58.68
2023-05-09T01:23:02.527Z,58.85
2023-05-09T01:27:22.511Z,59.04
2023-05-09T01:31:28.512Z,59.08
2023-05-09T01:35:34.305Z,59.35
2023-05-09T01:39:41.313Z,59.22
2023-05-09T01:43:47.597Z,59.47
2023-05-09T01:47:52.545Z,59.64
2023-05-09T01:51:57.463Z,59.78
2023-05-09T01:56:01.762Z,59.85
2023-05-09T02:00:07.977Z,60.01
2023-05-09T02:04:19.215Z,60.09
2023-05-09T02:08:22.448Z,60.41
2023-05-09T02:12:25.751Z,60.46
2023-05-09T02:16:30.065Z,60.33
2023-05-09T02:20:35.978Z,60.29
2023-05-09T02:24:39.314Z,60.38
2023-05-09T02:28:45.297Z,60.62
2023-05-09T02:32:51.889Z,60.72
2023-05-09T02:36:57.146Z,60.83
2023-05-09T02:41:00.165Z,60.95
2023-05-09T02:45:03.472Z,61.26
2023-05-09T02:49:06.449Z,61.30
2023-05-09T02:53:11.108Z,61.76
2023-05-09T02:57:16.382Z,61.78
2023-05-09T03:01:19.483Z,62.06
2023-05-09T03:05:22.784Z,61.90
2023-05-09T03:09:27.476Z,62.26
2023-05-09T03:13:30.830Z,62.39
2023-05-09T03:17:34.930Z,62.72
2023-05-09T03:21:38.061Z,62.79
2023-05-09T03:25:42.520Z,62.91
2023-05-09T03:29:45.620Z,62.71
2023-05-09T03:33:51.060Z,63.07
2023-05-09T03:37:54.700Z,63.40
2023-05-09T03:41:59.357Z,63.36
2023-05-09T03:46:04.103Z,63.33
2023-05-09T03:50:09.437Z,63.48
2023-05-09T03:54:13.515Z,63.25
2023-05-09T03:58:19.372Z,63.26
2023-05-09T04:02:23.180Z,62.91
2023-05-09T04:06:26.594Z,63.02
2023-05-09T04:15:23.220Z,62.89
2023-05-09T04:19:26.654Z,63.04
2023-05-09T04:23:29.877Z,62.82
2023-05-09T04:27:35.091Z,62.79
2023-05-09T04:31:40.415Z,62.58
2023-05-09T04:35:46.556Z,62.52
2023-05-09T04:39:49.850Z,62.43
2023-05-09T04:43:59.690Z,62.15
2023-05-09T04:48:05.415Z,62.03
2023-05-09T04:52:08.569Z,61.94
2023-05-09T04:56:11.836Z,61.94
2023-05-09T05:00:16.718Z,61.76
2023-05-09T05:04:23.250Z,61.84
2023-05-09T05:08:26.702Z,61.63
2023-05-09T05:12:31.013Z,61.80
2023-05-09T05:16:35.034Z,61.55
2023-05-09T05:20:42.652Z,61.16
2023-05-09T05:24:45.993Z,60.95
2023-05-09T05:28:55.387Z,60.28
2023-05-09T05:32:59.094Z,59.48
2023-05-09T05:37:05.072Z,58.74
2023-05-09T05:41:11.253Z,58.51
2023-05-09T05:45:16.144Z,58.63
2023-05-09T05:49:25.029Z,57.97
2023-05-09T05:53:31.520Z,57.30
2023-05-09T05:57:37.760Z,57.27
2023-05-09T06:01:42.715Z,57.26
2023-05-09T06:05:47.669Z,56.96
2023-05-09T06:09:52.201Z,56.00
2023-05-09T06:13:55.289Z,55.93
2023-05-09T06:17:58.523Z,54.44
2023-05-09T06:22:01.993Z,55.24
2023-05-09T06:26:06.763Z,54.82
2023-05-09T06:30:24.489Z,54.51
2023-05-09T06:34:29.096Z,54.48
2023-05-09T06:38:32.095Z,53.99
2023-05-09T06:42:36.464Z,53.48
2023-05-09T06:46:39.610Z,53.33
2023-05-09T06:50:42.715Z,53.05
2023-05-09T06:54:45.815Z,52.82
2023-05-09T06:58:50.347Z,52.56
2023-05-09T07:02:53.555Z,51.66
2023-05-09T07:06:56.597Z,51.86
2023-05-09T07:10:59.639Z,51.93
2023-05-09T07:15:04.036Z,51.25
2023-05-09T07:19:07.051Z,50.61
2023-05-09T07:23:10.364Z,50.38
2023-05-09T07:27:13.613Z,50.00
2023-05-09T07:31:18.098Z,50.15
2023-05-09T07:35:21.574Z,49.76
2023-05-09T07:39:24.638Z,49.12
2023-05-09T07:43:27.848Z,49.12
2023-05-09T07:47:32.302Z,49.43
2023-05-09T07:51:35.364Z,49.71
2023-05-09T07:55:38.429Z,49.26
2023-05-09T07:59:42.392Z,48.72
2023-05-09T08:03:46.870Z,48.32
2023-05-09T08:07:49.979Z,48.19
2023-05-09T08:12:00.451Z,48.45
2023-05-09T08:16:03.613Z,48.95
2023-05-09T08:20:09.142Z,48.27
2023-05-09T08:24:12.451Z,48.62
2023-05-09T08:28:15.878Z,47.93
2023-05-09T08:32:19.912Z,48.22
2023-05-09T08:36:24.328Z,47.27
2023-05-09T08:40:27.352Z,46.82
2023-05-09T08:44:32.136Z,47.21
2023-05-09T08:48:38.092Z,46.33
2023-05-09T08:52:43.201Z,46.26
2023-05-09T08:56:46.451Z,46.64
2023-05-09T09:00:50.642Z,46.26
2023-05-09T09:04:55.325Z,46.20
2023-05-09T09:09:00.604Z,45.92
2023-05-09T09:13:06.196Z,45.46
2023-05-09T09:17:12.765Z,45.82
2023-05-09T09:21:17.275Z,45.34
2023-05-09T09:25:21.931Z,45.88
2023-05-09T09:29:28.785Z,45.87
2023-05-09T09:33:31.890Z,44.99
2023-05-09T09:37:36.384Z,44.87
2023-05-09T09:41:41.283Z,44.61
2023-05-09T09:45:44.657Z,44.97
2023-05-09T09:49:48.568Z,45.15
2023-05-09T09:53:52.165Z,44.62
2023-05-09T09:57:56.733Z,44.75
2023-05-09T10:02:02.896Z,44.56
2023-05-09T10:06:12.050Z,44.82
2023-05-09T10:10:15.269Z,44.70
2023-05-09T10:14:21.354Z,44.52
2023-05-09T10:18:28.221Z,43.53
2023-05-09T10:22:33.697Z,43.50
2023-05-09T10:26:42.295Z,43.55
2023-05-09T10:30:58.107Z,44.15
2023-05-09T10:35:06.401Z,44.10
2023-05-09T10:39:10.579Z,43.86
2023-05-09T10:43:14.542Z,43.54
2023-05-09T10:47:19.813Z,43.35
2023-05-09T10:51:24.625Z,43.36
2023-05-09T10:55:37.757Z,42.00
2023-05-09T10:59:42.935Z,43.56
2023-05-09T11:03:58.436Z,43.25
2023-05-09T11:08:19.467Z,42.88
2023-05-09T11:12:25.054Z,42.35
2023-05-09T11:16:28.208Z,42.54
2023-05-09T11:20:35.580Z,42.08
2023-05-09T11:24:39.400Z,42.65
2023-05-09T11:28:42.748Z,41.99
2023-05-09T11:32:47.977Z,42.34
2023-05-09T11:36:53.551Z,41.56
2023-05-09T11:40:57.822Z,41.72
2023-05-09T11:45:00.941Z,41.05
2023-05-09T11:49:04.005Z,41.91
2023-05-09T11:53:12.487Z,41.81
2023-05-09T11:57:17.545Z,41.71
2023-05-09T12:01:21.292Z,41.67
2023-05-09T12:05:24.714Z,41.64
2023-05-09T12:09:31.634Z,41.27
2023-05-09T12:13:35.407Z,39.91
2023-05-09T12:17:38.585Z,40.70
2023-05-09T12:21:41.684Z,40.94
2023-05-09T12:25:51.129Z,39.99
2023-05-09T12:29:55.147Z,40.75
2023-05-09T12:33:58.427Z,41.08
2023-05-09T12:38:01.676Z,40.87
2023-05-09T12:42:14.180Z,40.44
2023-05-09T12:46:20.093Z,40.25
2023-05-09T12:50:23.426Z,40.35
2023-05-09T12:54:27.649Z,40.57
2023-05-09T12:58:33.674Z,40.14
2023-05-09T13:02:38.895Z,40.54
2023-05-09T13:06:50.693Z,40.52
2023-05-09T13:11:03.927Z,41.21
2023-05-09T13:15:13.995Z,40.17
2023-05-09T13:19:17.515Z,40.29
2023-05-09T13:23:20.542Z,40.38
2023-05-09T13:27:23.677Z,40.88
2023-05-09T13:31:28.941Z,39.98
2023-05-09T13:35:32.073Z,39.75
2023-05-09T13:39:35.117Z,39.74
2023-05-09T13:43:38.686Z,39.97
2023-05-09T13:47:43.152Z,40.43
2023-05-09T13:51:46.267Z,40.42
2023-05-09T13:55:49.462Z,40.00
2023-05-09T13:59:53.374Z,40.40
2023-05-09T14:03:57.927Z,40.60
2023-05-09T14:08:01.658Z,41.44
2023-05-09T14:12:05.134Z,41.21
2023-05-09T14:16:08.517Z,41.38
2023-05-09T14:20:15.776Z,41.33
2023-05-09T14:24:19.170Z,41.24
2023-05-09T14:28:22.531Z,41.43
2023-05-09T14:32:26.468Z,40.59
2023-05-09T14:36:31.405Z,41.42
2023-05-09T14:40:34.465Z,41.53
2023-05-09T14:44:38.231Z,40.64
2023-05-09T14:48:41.302Z,40.80
2023-05-09T14:52:45.735Z,41.46
2023-05-09T14:56:49.162Z,41.04
2023-05-09T15:00:53.010Z,41.61
2023-05-09T15:04:57.061Z,41.55
2023-05-09T15:09:01.439Z,41.40
2023-05-09T15:13:05.929Z,41.96
2023-05-09T15:17:09.141Z,41.38
2023-05-09T15:21:12.859Z,41.05
2023-05-09T15:25:17.939Z,41.40
2023-05-09T15:29:21.740Z,41.44
2023-05-09T15:33:25.014Z,40.45
2023-05-09T15:37:28.168Z,40.16
2023-05-09T15:41:32.864Z,40.29
2023-05-09T15:45:37.889Z,40.13
2023-05-09T15:49:40.982Z,40.67
2023-05-09T15:53:44.029Z,40.36
2023-05-09T15:57:48.468Z,40.23
2023-05-09T16:01:51.532Z,40.30
2023-05-09T16:05:54.691Z,40.59
2023-05-09T16:09:57.734Z,40.17
2023-05-09T16:14:02.210Z,41.03
2023-05-09T16:18:05.534Z,40.38
2023-05-09T16:22:08.542Z,40.43
2023-05-09T16:26:11.752Z,40.89
2023-05-09T16:30:17.405Z,41.23
2023-05-09T16:34:21.017Z,41.11
2023-05-09T16:38:24.003Z,41.33
2023-05-09T16:42:28.552Z,41.06
2023-05-09T16:46:33.687Z,41.08
2023-05-09T16:50:37.858Z,41.13
2023-05-09T16:54:41.164Z,41.55
2023-05-09T16:58:44.959Z,41.74
2023-05-09T17:02:49.426Z,41.36
2023-05-09T17:06:53.282Z,41.63
2023-05-09T17:10:56.343Z,41.46
2023-05-09T17:14:59.406Z,41.97
2023-05-09T17:19:04.349Z,41.92
2023-05-09T17:23:07.387Z,41.87
2023-05-09T17:27:11.747Z,42.34
2023-05-09T17:31:14.988Z,41.93
2023-05-09T17:35:20.897Z,42.50
2023-05-09T17:39:24.483Z,42.67
2023-05-09T17:43:28.520Z,42.76
2023-05-09T17:47:31.885Z,43.43
2023-05-09T17:51:36.574Z,43.97
2023-05-09T17:55:39.677Z,43.75
2023-05-09T17:59:42.846Z,43.89
2023-05-09T18:03:46.114Z,44.23
2023-05-09T18:07:50.739Z,44.04
2023-05-09T18:11:53.766Z,44.03
2023-05-09T18:15:59.709Z,44.34
2023-05-09T18:20:03.106Z,44.32
2023-05-09T18:24:09.243Z,44.34
2023-05-09T18:28:12.291Z,44.43
2023-05-09T18:32:15.625Z,44.46
2023-05-09T18:36:18.659Z,44.87
2023-05-09T18:40:23.090Z,45.15
2023-05-09T18:44:26.224Z,45.17
2023-05-09T18:48:29.456Z,45.19
2023-05-09T18:52:33.042Z,45.41
2023-05-09T18:56:39.406Z,45.72
2023-05-09T19:00:42.855Z,45.70
2023-05-09T19:04:46.766Z,46.04
2023-05-09T19:08:49.846Z,46.08
2023-05-09T19:12:54.400Z,46.21
2023-05-09T19:16:57.560Z,46.39
2023-05-09T19:21:00.857Z,46.78
2023-05-09T19:25:03.995Z,46.73
2023-05-09T19:29:08.785Z,46.93
2023-05-09T19:33:12.523Z,47.38
2023-05-09T19:37:15.538Z,47.66
2023-05-09T19:41:18.615Z,47.89
2023-05-09T19:45:23.054Z,47.96
2023-05-09T19:49:26.257Z,48.22
2023-05-09T19:53:29.349Z,48.37
2023-05-09T19:57:33.182Z,48.72
2023-05-09T20:01:38.082Z,48.75
2023-05-09T20:05:41.207Z,49.17
2023-05-09T20:09:44.318Z,49.08
2023-05-09T20:13:47.375Z,49.24
2023-05-09T20:17:51.863Z,49.48
2023-05-09T20:21:54.889Z,49.36
2023-05-09T20:25:57.977Z,49.64
2023-05-09T20:30:01.152Z,49.57
2023-05-09T20:34:05.584Z,49.70
2023-05-09T20:38:08.616Z,49.92
2023-05-09T20:42:12.089Z,49.96
2023-05-09T20:46:15.194Z,49.83
2023-05-09T20:50:19.797Z,50.11
2023-05-09T20:54:24.010Z,50.30
2023-05-09T20:58:28.101Z,50.14
2023-05-09T21:02:31.295Z,50.16
2023-05-09T21:06:35.977Z,50.20
2023-05-09T21:10:39.023Z,50.17
2023-05-09T21:14:42.030Z,50.07
2023-05-09T21:18:45.057Z,50.05
2023-05-09T21:22:49.701Z,49.78
2023-05-09T21:26:52.801Z,50.06
2023-05-09T21:30:56.103Z,50.12
2023-05-09T21:34:59.133Z,50.10
2023-05-09T21:39:09.248Z,50.06
2023-05-09T21:43:12.785Z,49.95
2023-05-09T21:47:15.909Z,50.19
2023-05-09T21:51:18.991Z,49.93
2023-05-09T21:55:23.675Z,50.12
2023-05-09T21:59:26.708Z,50.17
2023-05-09T22:03:29.874Z,50.37
2023-05-09T22:07:32.960Z,50.63
2023-05-09T22:11:37.768Z,50.76
2023-05-09T22:15:41.115Z,50.79
2023-05-09T22:19:44.810Z,50.69
2023-05-09T22:23:48.547Z,50.67
2023-05-09T22:27:53.052Z,51.12
2023-05-09T22:31:56.121Z,51.24
2023-05-09T22:35:59.149Z,51.43
2023-05-09T22:40:02.213Z,51.61
2023-05-09T22:44:07.010Z,51.91
2023-05-09T22:48:10.170Z,51.95
2023-05-09T22:52:13.330Z,51.98
2023-05-09T22:56:16.394Z,52.11
2023-05-09T23:28:57.525Z,53.53
2023-05-09T23:33:00.688Z,53.99
2023-05-09T23:37:05.130Z,54.18
2023-05-09T23:41:08.241Z,54.62
2023-05-09T23:45:13.359Z,55.29
2023-05-09T23:49:16.414Z,55.32
2023-05-09T23:53:19.565Z,55.30
2023-05-09T23:57:22.538Z,55.58
