createdAt,value
2024-03-06T00:02:21.105Z,100484.09
2024-03-06T00:04:48.776Z,100489.25
2024-03-06T00:07:16.689Z,100481.91
2024-03-06T00:09:43.996Z,100478.56
2024-03-06T00:12:17.698Z,100486.13
2024-03-06T00:14:45.279Z,100483.47
2024-03-06T00:17:17.700Z,100488.66
2024-03-06T00:19:45.332Z,100479.34
2024-03-06T00:22:18.532Z,100483.66
2024-03-06T00:24:54.459Z,100487.97
2024-03-06T00:27:23.559Z,100489.09
2024-03-06T00:29:51.000Z,100494.13
2024-03-06T00:32:22.898Z,100489.50
2024-03-06T00:34:50.460Z,100494.16
2024-03-06T00:37:18.262Z,100494.97
2024-03-06T00:39:45.438Z,100502.84
2024-03-06T00:42:15.525Z,100495.47
2024-03-06T00:44:53.857Z,100500.38
2024-03-06T00:47:27.823Z,100505.28
2024-03-06T00:49:58.046Z,100506.13
2024-03-06T00:52:25.679Z,100502.94
2024-03-06T00:54:56.159Z,100507.16
2024-03-06T00:57:28.404Z,100507.88
2024-03-06T01:00:01.015Z,100508.84
2024-03-06T01:02:30.715Z,100517.66
2024-03-06T01:04:58.154Z,100513.72
2024-03-06T01:07:25.862Z,100511.19
2024-03-06T01:09:53.415Z,100512.03
2024-03-06T01:12:21.195Z,100519.31
2024-03-06T01:14:50.939Z,100514.69
2024-03-06T01:17:20.401Z,100509.66
2024-03-06T01:19:49.952Z,100508.22
2024-03-06T01:22:24.539Z,100507.56
2024-03-06T01:24:51.954Z,100515.78
2024-03-06T01:27:19.715Z,100517.34
2024-03-06T01:29:47.118Z,100510.06
2024-03-06T01:32:14.952Z,100514.03
2024-03-06T01:34:46.870Z,100510.91
2024-03-06T01:37:18.997Z,100516.66
2024-03-06T01:39:48.349Z,100522.28
2024-03-06T01:42:20.995Z,100528.84
2024-03-06T01:44:48.298Z,100524.72
2024-03-06T01:47:16.261Z,100528.19
2024-03-06T01:49:45.844Z,100529.84
2024-03-06T01:52:17.310Z,100527.03
2024-03-06T01:54:46.114Z,100533.75
2024-03-06T01:57:20.253Z,100522.59
2024-03-06T01:59:48.621Z,100524.44
2024-03-06T02:02:16.580Z,100519.75
2024-03-06T02:04:45.279Z,100522.56
2024-03-06T02:07:21.839Z,100523.25
2024-03-06T02:09:49.374Z,100523.59
2024-03-06T02:12:21.973Z,100519.63
2024-03-06T02:14:49.494Z,100527.69
2024-03-06T02:17:17.178Z,100520.84
2024-03-06T02:19:51.091Z,100522.41
2024-03-06T02:22:20.278Z,100528.84
2024-03-06T02:24:52.398Z,100520.28
2024-03-06T02:27:20.034Z,100531.72
2024-03-06T02:29:47.578Z,100539.28
2024-03-06T02:32:15.643Z,100533.88
2024-03-06T02:34:43.356Z,100535.63
2024-03-06T02:37:15.987Z,100526.50
2024-03-06T02:39:44.831Z,100531.06
2024-03-06T02:42:17.093Z,100536.28
2024-03-06T02:44:50.421Z,100533.28
2024-03-06T02:47:18.242Z,100527.03
2024-03-06T02:49:45.643Z,100536.88
2024-03-06T02:52:17.947Z,100535.16
2024-03-06T02:54:50.980Z,100543.97
2024-03-06T02:57:21.573Z,100553.81
2024-03-06T02:59:49.009Z,100546.72
2024-03-06T03:02:16.780Z,100552.69
2024-03-06T03:04:48.423Z,100549.44
2024-03-06T03:07:21.141Z,100551.47
2024-03-06T03:09:55.986Z,100553.31
2024-03-06T03:12:26.157Z,100547.84
2024-03-06T03:14:55.329Z,100555.28
2024-03-06T03:17:23.183Z,100554.31
2024-03-06T03:19:50.606Z,100551.06
2024-03-06T03:22:24.681Z,100565.47
2024-03-06T03:24:56.961Z,100562.59
2024-03-06T03:27:24.677Z,100565.97
2024-03-06T03:29:55.064Z,100566.69
2024-03-06T03:32:26.952Z,100563.31
2024-03-06T03:34:54.917Z,100570.97
2024-03-06T03:37:31.471Z,100576.38
2024-03-06T03:40:06.447Z,100587.28
2024-03-06T03:42:39.012Z,100582.09
2024-03-06T03:45:07.000Z,100580.53
2024-03-06T03:47:38.885Z,100584.16
2024-03-06T03:50:10.848Z,100584.38
2024-03-06T03:52:42.169Z,100588.00
2024-03-06T03:55:11.261Z,100590.97
2024-03-06T03:57:38.997Z,100585.09
2024-03-06T04:00:07.745Z,100591.84
2024-03-06T04:02:35.579Z,100591.28
2024-03-06T04:05:05.858Z,100593.56
2024-03-06T04:07:38.400Z,100589.81
2024-03-06T04:10:07.135Z,100594.41
2024-03-06T04:12:40.067Z,100601.25
2024-03-06T04:15:10.701Z,100598.44
2024-03-06T04:17:38.609Z,100604.13
2024-03-06T04:20:06.690Z,100600.25
2024-03-06T04:22:34.552Z,100611.25
2024-03-06T04:25:06.454Z,100603.59
2024-03-06T04:27:39.459Z,100608.19
2024-03-06T04:30:08.113Z,100607.75
2024-03-06T04:32:35.997Z,100607.63
2024-03-06T04:35:03.460Z,100613.13
2024-03-06T04:37:31.310Z,100607.75
2024-03-06T04:40:02.061Z,100610.31
2024-03-06T04:42:29.946Z,100616.25
2024-03-06T04:44:58.741Z,100619.50
2024-03-06T04:47:30.079Z,100614.44
2024-03-06T04:49:57.984Z,100613.59
2024-03-06T04:52:27.251Z,100624.91
2024-03-06T04:54:59.458Z,100627.06
2024-03-06T04:57:27.200Z,100631.75
2024-03-06T04:59:56.053Z,100628.75
2024-03-06T05:02:25.780Z,100630.28
2024-03-06T06:00:34.106Z,100673.69
2024-03-06T06:03:11.400Z,100674.75
2024-03-06T06:05:39.065Z,100678.38
2024-03-06T06:08:12.424Z,100679.31
2024-03-06T06:10:44.450Z,100682.78
2024-03-06T06:13:12.244Z,100684.78
2024-03-06T06:15:40.161Z,100682.13
2024-03-06T06:18:08.095Z,100684.09
2024-03-06T06:20:35.826Z,100689.59
2024-03-06T06:23:16.112Z,100694.03
2024-03-06T06:25:43.684Z,100695.44
2024-03-06T06:28:11.409Z,100696.63
2024-03-06T06:30:38.762Z,100691.66
2024-03-06T06:33:11.071Z,100697.34
2024-03-06T06:35:38.798Z,100694.63
2024-03-06T06:38:12.896Z,100701.69
2024-03-06T06:40:40.363Z,100702.44
2024-03-06T06:43:08.343Z,100695.69
2024-03-06T06:45:37.984Z,100705.59
2024-03-06T06:48:06.380Z,100709.63
2024-03-06T06:50:33.843Z,100706.00
2024-03-06T06:53:06.043Z,100695.69
2024-03-06T06:55:38.993Z,100706.75
2024-03-06T06:58:06.848Z,100700.06
2024-03-06T07:00:35.052Z,100704.81
2024-03-06T07:03:02.812Z,100708.59
2024-03-06T07:05:30.337Z,100707.72
2024-03-06T07:07:58.202Z,100712.44
2024-03-06T07:10:25.631Z,100715.84
2024-03-06T07:12:54.790Z,100720.81
2024-03-06T07:15:22.172Z,100727.56
2024-03-06T07:17:50.293Z,100722.72
2024-03-06T07:20:18.144Z,100724.41
2024-03-06T07:22:46.325Z,100727.06
2024-03-06T07:25:16.479Z,100728.28
2024-03-06T07:27:44.568Z,100732.41
2024-03-06T07:30:15.120Z,100737.38
2024-03-06T07:32:48.339Z,100734.94
2024-03-06T07:35:16.138Z,100739.50
2024-03-06T07:37:44.072Z,100739.72
2024-03-06T07:40:12.016Z,100741.94
2024-03-06T07:42:39.860Z,100745.72
2024-03-06T07:45:07.906Z,100751.47
2024-03-06T07:47:38.830Z,100745.09
2024-03-06T07:50:12.532Z,100740.19
2024-03-06T07:52:40.482Z,100747.31
2024-03-06T07:55:10.484Z,100747.91
2024-03-06T07:57:38.207Z,100746.50
2024-03-06T08:00:06.951Z,100744.91
2024-03-06T08:02:36.646Z,100744.91
2024-03-06T08:05:10.350Z,100747.00
2024-03-06T08:07:38.563Z,100749.22
2024-03-06T08:10:06.694Z,100755.69
2024-03-06T08:12:34.296Z,100744.94
2024-03-06T08:15:02.380Z,100756.38
2024-03-06T08:17:30.226Z,100761.22
2024-03-06T08:20:00.734Z,100753.44
2024-03-06T08:22:34.247Z,100758.50
2024-03-06T08:25:07.499Z,100756.63
2024-03-06T08:27:35.756Z,100759.75
2024-03-06T08:30:03.419Z,100759.72
2024-03-06T08:32:35.579Z,100756.47
2024-03-06T08:35:03.706Z,100766.22
2024-03-06T08:37:32.591Z,100760.44
2024-03-06T08:40:00.663Z,100757.88
2024-03-06T08:42:30.953Z,100762.69
2024-03-06T08:44:58.582Z,100758.75
2024-03-06T08:47:26.253Z,100767.22
2024-03-06T08:49:54.203Z,100760.25
2024-03-06T08:52:21.635Z,100760.53
2024-03-06T08:54:54.184Z,100766.41
2024-03-06T08:57:24.856Z,100771.22
2024-03-06T08:59:53.393Z,100770.97
2024-03-06T09:02:25.013Z,100771.88
2024-03-06T09:04:53.492Z,100774.75
2024-03-06T09:07:21.358Z,100777.28
2024-03-06T09:09:50.554Z,100773.06
2024-03-06T09:12:23.443Z,100772.72
2024-03-06T09:14:55.495Z,100772.13
2024-03-06T09:17:25.098Z,100770.50
2024-03-06T09:20:00.444Z,100774.88
2024-03-06T09:22:36.461Z,100776.50
2024-03-06T09:25:08.913Z,100775.16
2024-03-06T09:27:36.937Z,100779.56
2024-03-06T09:30:05.122Z,100779.63
2024-03-06T09:32:35.084Z,100783.53
2024-03-06T09:35:02.879Z,100779.00
2024-03-06T09:37:30.417Z,100783.34
2024-03-06T09:39:58.214Z,100780.00
2024-03-06T09:42:27.555Z,100777.25
2024-03-06T09:44:55.125Z,100781.53
2024-03-06T09:47:26.765Z,100777.94
2024-03-06T09:50:00.557Z,100780.91
2024-03-06T09:52:28.037Z,100776.16
2024-03-06T09:54:57.363Z,100780.09
2024-03-06T09:57:25.350Z,100768.50
2024-03-06T10:00:02.459Z,100776.38
2024-03-06T10:02:37.931Z,100774.56
2024-03-06T10:05:06.329Z,100780.97
2024-03-06T10:07:34.782Z,100781.78
2024-03-06T10:10:06.192Z,100782.63
2024-03-06T10:12:33.814Z,100787.66
2024-03-06T10:15:12.496Z,100788.41
2024-03-06T10:17:47.231Z,100779.69
2024-03-06T10:20:24.197Z,100781.53
2024-03-06T10:22:56.235Z,100780.34
2024-03-06T10:25:27.548Z,100778.75
2024-03-06T10:28:12.476Z,100782.63
2024-03-06T10:30:46.271Z,100776.56
2024-03-06T10:33:15.192Z,100773.00
2024-03-06T10:35:44.348Z,100783.97
2024-03-06T10:38:12.751Z,100784.13
2024-03-06T10:40:41.236Z,100780.28
2024-03-06T10:43:10.147Z,100786.47
2024-03-06T10:45:47.805Z,100783.56
2024-03-06T10:48:16.432Z,100780.28
2024-03-06T10:50:47.780Z,100785.72
2024-03-06T10:53:21.015Z,100782.88
2024-03-06T10:55:51.531Z,100787.75
2024-03-06T10:58:21.295Z,100791.25
2024-03-06T11:00:55.237Z,100781.97
2024-03-06T11:03:23.193Z,100784.66
2024-03-06T11:05:50.560Z,100781.97
2024-03-06T11:08:20.500Z,100783.28
2024-03-06T11:10:48.408Z,100797.50
2024-03-06T11:13:25.309Z,100792.81
2024-03-06T11:15:59.592Z,100788.00
2024-03-06T11:18:42.995Z,100785.13
2024-03-06T11:21:29.602Z,100786.47
2024-03-06T11:24:24.423Z,100785.44
2024-03-06T11:26:57.105Z,100777.84
2024-03-06T11:29:24.179Z,100773.44
2024-03-06T11:32:13.784Z,100767.75
2024-03-06T11:34:44.480Z,100766.41
2024-03-06T11:37:12.160Z,100768.47
2024-03-06T11:39:43.012Z,100766.03
2024-03-06T11:42:12.404Z,100770.00
2024-03-06T11:44:58.847Z,100765.31
2024-03-06T11:47:36.549Z,100761.97
2024-03-06T11:50:04.553Z,100768.00
2024-03-06T11:52:32.358Z,100773.03
2024-03-06T11:54:59.889Z,100769.38
2024-03-06T11:57:28.552Z,100766.00
2024-03-06T11:59:56.413Z,100771.47
2024-03-06T12:02:23.955Z,100770.28
2024-03-06T12:04:58.127Z,100778.47
2024-03-06T12:07:28.770Z,100777.78
2024-03-06T12:09:58.449Z,100776.69
2024-03-06T12:12:25.847Z,100783.72
2024-03-06T12:15:04.487Z,100784.44
2024-03-06T12:17:32.045Z,100781.19
2024-03-06T12:20:01.828Z,100794.84
2024-03-06T12:22:29.480Z,100776.94
2024-03-06T12:25:00.867Z,100779.91
2024-03-06T12:27:28.641Z,100773.84
2024-03-06T12:29:56.875Z,100773.13
2024-03-06T12:32:24.577Z,100772.41
2024-03-06T12:35:00.371Z,100784.94
2024-03-06T12:37:36.463Z,100777.16
2024-03-06T12:40:09.465Z,100773.81
2024-03-06T12:42:37.000Z,100777.88
2024-03-06T12:45:05.824Z,100781.16
2024-03-06T12:47:33.281Z,100781.44
2024-03-06T12:50:00.929Z,100775.78
2024-03-06T12:52:33.400Z,100773.13
2024-03-06T12:55:00.900Z,100772.41
2024-03-06T12:57:33.997Z,100776.25
2024-03-06T13:00:04.656Z,100775.31
2024-03-06T13:02:32.052Z,100774.19
2024-03-06T13:04:59.514Z,100769.53
2024-03-06T13:07:27.222Z,100769.31
2024-03-06T13:10:05.973Z,100777.06
2024-03-06T13:12:34.147Z,100783.13
2024-03-06T13:15:01.583Z,100773.09
2024-03-06T13:17:31.715Z,100780.13
2024-03-06T13:19:59.493Z,100773.66
2024-03-06T13:22:26.864Z,100782.44
2024-03-06T13:24:54.334Z,100789.94
2024-03-06T13:27:29.118Z,100787.25
2024-03-06T13:29:59.611Z,100783.03
2024-03-06T13:32:31.517Z,100786.25
2024-03-06T13:34:58.983Z,100782.88
2024-03-06T13:37:26.310Z,100785.13
2024-03-06T13:39:54.151Z,100787.25
2024-03-06T13:42:21.736Z,100782.75
2024-03-06T13:44:54.049Z,100789.09
2024-03-06T13:47:21.877Z,100787.53
2024-03-06T13:49:52.189Z,100786.41
2024-03-06T13:52:24.434Z,100790.47
2024-03-06T13:54:53.210Z,100789.19
2024-03-06T13:57:20.567Z,100793.41
2024-03-06T14:00:02.476Z,100784.69
2024-03-06T14:02:30.323Z,100788.91
2024-03-06T14:05:02.538Z,100791.84
2024-03-06T14:07:33.255Z,100791.84
2024-03-06T14:10:04.214Z,100790.59
2024-03-06T14:12:36.933Z,100791.31
2024-03-06T14:15:11.043Z,100788.78
2024-03-06T14:17:38.444Z,100780.47
2024-03-06T14:20:07.133Z,100784.84
2024-03-06T14:22:34.683Z,100784.44
2024-03-06T14:25:02.107Z,100783.59
2024-03-06T14:27:29.823Z,100795.53
2024-03-06T14:29:59.195Z,100793.41
2024-03-06T14:32:32.200Z,100789.88
2024-03-06T14:35:00.241Z,100788.63
2024-03-06T14:37:27.547Z,100784.53
2024-03-06T14:39:57.672Z,100793.84
2024-03-06T14:42:25.567Z,100795.00
2024-03-06T14:44:52.981Z,100796.13
2024-03-06T14:47:24.613Z,100793.75
2024-03-06T14:50:01.498Z,100797.06
2024-03-06T14:52:29.137Z,100790.47
2024-03-06T14:55:00.318Z,100796.22
2024-03-06T14:57:32.517Z,100793.56
2024-03-06T15:00:00.684Z,100799.72
2024-03-06T15:02:34.678Z,100795.78
2024-03-06T15:05:08.434Z,100798.31
2024-03-06T15:07:35.994Z,100802.69
2024-03-06T15:10:04.363Z,100801.13
2024-03-06T15:12:36.477Z,100813.75
2024-03-06T15:15:10.517Z,100809.75
2024-03-06T15:17:42.512Z,100809.00
2024-03-06T15:20:16.071Z,100817.56
2024-03-06T15:22:50.482Z,100811.97
2024-03-06T15:25:23.237Z,100825.41
2024-03-06T15:27:55.475Z,100826.41
2024-03-06T15:30:30.478Z,100823.72
2024-03-06T15:32:58.274Z,100820.91
2024-03-06T15:35:27.425Z,100819.28
2024-03-06T15:37:54.908Z,100819.78
2024-03-06T15:40:22.740Z,100829.09
2024-03-06T15:42:54.258Z,100826.97
2024-03-06T15:45:23.140Z,100827.09
2024-03-06T15:47:51.169Z,100828.69
2024-03-06T15:50:18.829Z,100829.91
2024-03-06T15:52:52.049Z,100835.50
2024-03-06T15:55:24.546Z,100829.72
2024-03-06T15:57:51.981Z,100827.19
2024-03-06T16:00:25.468Z,100834.22
2024-03-06T16:02:53.859Z,100837.06
2024-03-06T16:05:27.606Z,100832.56
2024-03-06T16:08:05.272Z,100834.38
2024-03-06T16:10:41.483Z,100839.09
2024-03-06T16:13:12.295Z,100843.00
2024-03-06T16:15:39.801Z,100846.59
2024-03-06T16:18:11.958Z,100844.09
2024-03-06T16:20:45.287Z,100848.84
2024-03-06T16:23:19.640Z,100845.09
2024-03-06T16:25:54.793Z,100845.69
2024-03-06T16:28:31.732Z,100848.31
2024-03-06T16:31:00.197Z,100842.63
2024-03-06T16:33:27.819Z,100851.03
2024-03-06T16:35:56.439Z,100852.72
2024-03-06T16:38:26.891Z,100848.94
2024-03-06T16:40:54.781Z,100850.44
2024-03-06T16:43:23.004Z,100846.13
2024-03-06T16:45:51.371Z,100849.56
2024-03-06T16:48:19.048Z,100851.34
2024-03-06T16:50:46.936Z,100848.50
2024-03-06T16:53:14.613Z,100848.09
2024-03-06T16:55:48.572Z,100854.41
2024-03-06T16:58:24.377Z,100854.69
2024-03-06T17:00:56.811Z,100850.53
2024-03-06T17:03:24.970Z,100853.06
2024-03-06T17:05:57.651Z,100862.28
2024-03-06T17:08:29.495Z,100857.09
2024-03-06T17:11:03.120Z,100863.28
2024-03-06T17:13:35.818Z,100866.66
2024-03-06T17:16:07.183Z,100866.84
2024-03-06T17:18:35.420Z,100863.00
2024-03-06T17:21:06.263Z,100864.81
2024-03-06T17:23:33.787Z,100868.78
2024-03-06T17:26:03.601Z,100875.25
2024-03-06T17:28:31.540Z,100864.78
2024-03-06T17:30:59.462Z,100873.44
2024-03-06T17:33:27.261Z,100868.00
2024-03-06T17:36:00.036Z,100866.91
2024-03-06T17:38:33.551Z,100877.38
2024-03-06T17:41:11.489Z,100868.16
2024-03-06T17:43:39.209Z,100868.28
2024-03-06T17:46:09.820Z,100868.69
2024-03-06T17:48:40.283Z,100867.22
2024-03-06T17:51:08.550Z,100869.69
2024-03-06T17:53:38.797Z,100866.22
2024-03-06T17:56:17.108Z,100868.53
2024-03-06T17:58:46.842Z,100865.66
2024-03-06T18:01:15.086Z,100870.13
2024-03-06T18:03:46.417Z,100867.06
2024-03-06T18:06:19.062Z,100874.00
2024-03-06T18:08:49.106Z,100866.50
2024-03-06T18:11:24.254Z,100867.84
2024-03-06T18:13:52.263Z,100873.19
2024-03-06T18:16:20.620Z,100877.56
2024-03-06T18:18:51.174Z,100875.00
2024-03-06T18:21:32.980Z,100868.31
2024-03-06T18:24:05.720Z,100871.59
2024-03-06T18:26:35.491Z,100873.16
2024-03-06T18:29:22.515Z,100876.56
2024-03-06T18:31:57.136Z,100868.66
2024-03-06T18:34:37.318Z,100876.00
2024-03-06T18:37:09.593Z,100877.75
2024-03-06T18:39:38.116Z,100872.09
2024-03-06T18:42:20.602Z,100876.84
2024-03-06T18:44:51.450Z,100876.69
2024-03-06T18:47:25.564Z,100882.38
2024-03-06T18:49:59.593Z,100875.59
2024-03-06T18:52:49.900Z,100883.97
2024-03-06T18:55:18.241Z,100882.91
2024-03-06T18:57:55.830Z,100879.50
2024-03-06T19:00:24.288Z,100885.44
2024-03-06T19:02:58.566Z,100875.88
2024-03-06T19:05:26.857Z,100880.81
2024-03-06T19:08:33.015Z,100881.19
2024-03-06T19:10:56.651Z,100881.78
2024-03-06T19:13:57.412Z,100874.63
2024-03-06T19:16:43.145Z,100885.28
2024-03-06T19:19:31.354Z,100877.03
2024-03-06T19:22:02.315Z,100886.75
2024-03-06T19:24:37.632Z,100889.06
2024-03-06T19:27:11.554Z,100889.66
2024-03-06T19:29:50.314Z,100895.09
2024-03-06T19:32:34.086Z,100889.88
2024-03-06T19:35:09.433Z,100889.34
2024-03-06T19:37:48.202Z,100893.03
2024-03-06T19:40:33.013Z,100890.94
2024-03-06T19:43:04.717Z,100893.59
2024-03-06T19:45:50.523Z,100892.28
2024-03-06T19:48:19.767Z,100894.34
2024-03-06T19:51:02.002Z,100883.69
2024-03-06T19:53:29.859Z,100893.25
2024-03-06T19:56:04.682Z,100890.81
2024-03-06T19:58:47.696Z,100895.81
2024-03-06T20:01:28.332Z,100895.69
2024-03-06T20:04:00.538Z,100902.72
2024-03-06T20:06:33.558Z,100897.88
2024-03-06T20:09:01.706Z,100895.06
2024-03-06T20:11:41.086Z,100902.22
2024-03-06T20:14:11.766Z,100897.09
2024-03-06T20:16:41.568Z,100899.66
2024-03-06T20:19:16.553Z,100899.91
2024-03-06T20:21:45.319Z,100908.56
2024-03-06T20:25:17.435Z,100904.25
2024-03-06T20:27:41.277Z,100907.31
2024-03-06T20:30:09.422Z,100901.78
2024-03-06T20:32:39.933Z,100898.25
2024-03-06T20:35:08.594Z,100898.97
2024-03-06T20:37:41.262Z,100900.28
2024-03-06T20:40:14.635Z,100901.72
2024-03-06T20:42:43.744Z,100905.34
2024-03-06T20:45:12.196Z,100903.19
2024-03-06T20:47:46.741Z,100903.56
2024-03-06T20:50:18.579Z,100900.25
2024-03-06T20:52:53.889Z,100907.91
2024-03-06T20:55:22.224Z,100908.19
2024-03-06T20:57:50.255Z,100903.97
2024-03-06T21:00:20.512Z,100910.59
2024-03-06T21:02:58.107Z,100910.91
2024-03-06T21:05:25.429Z,100913.22
2024-03-06T21:07:53.457Z,100917.72
2024-03-06T21:10:20.969Z,100912.25
2024-03-06T21:12:49.528Z,100919.28
2024-03-06T21:15:17.481Z,100920.38
2024-03-06T21:17:45.463Z,100909.72
2024-03-06T21:20:18.196Z,100918.19
2024-03-06T21:22:46.706Z,100925.22
2024-03-06T21:25:14.818Z,100926.22
2024-03-06T21:27:46.886Z,100927.56
2024-03-06T21:30:14.622Z,100929.25
2024-03-06T21:32:45.390Z,100928.53
2024-03-06T21:35:14.565Z,100926.47
2024-03-06T21:37:42.855Z,100929.13
2024-03-06T21:40:11.132Z,100927.03
2024-03-06T21:42:39.077Z,100932.28
2024-03-06T21:45:07.336Z,100926.88
2024-03-06T21:47:35.148Z,100928.25
2024-03-06T21:50:07.585Z,100931.38
2024-03-06T21:52:36.633Z,100930.19
2024-03-06T21:55:09.462Z,100928.81
2024-03-06T21:57:36.846Z,100926.50
2024-03-06T22:00:05.957Z,100935.22
2024-03-06T22:02:40.516Z,100932.09
2024-03-06T22:05:12.501Z,100924.81
2024-03-06T22:07:41.316Z,100928.81
2024-03-06T22:10:14.141Z,100937.09
2024-03-06T22:12:44.428Z,100935.38
2024-03-06T22:15:17.657Z,100938.53
2024-03-06T22:17:46.981Z,100945.81
2024-03-06T22:20:21.382Z,100945.78
2024-03-06T22:22:51.066Z,100943.56
2024-03-06T22:25:19.207Z,100945.88
2024-03-06T22:27:46.565Z,100940.28
2024-03-06T22:30:24.447Z,100946.47
2024-03-06T22:32:52.338Z,100942.09
2024-03-06T22:35:20.216Z,100947.53
2024-03-06T22:37:47.799Z,100946.19
2024-03-06T22:40:20.913Z,100950.72
2024-03-06T22:42:48.247Z,100951.69
2024-03-06T22:45:15.924Z,100950.41
2024-03-06T22:47:43.393Z,100953.50
2024-03-06T22:50:15.950Z,100950.69
2024-03-06T22:52:43.616Z,100952.50
2024-03-06T22:55:11.349Z,100955.28
2024-03-06T22:57:44.373Z,100950.50
2024-03-06T23:00:18.047Z,100958.38
2024-03-06T23:02:45.805Z,100951.59
2024-03-06T23:05:25.620Z,100953.06
2024-03-06T23:07:53.685Z,100958.38
2024-03-06T23:10:21.881Z,100961.56
2024-03-06T23:12:52.225Z,100952.63
2024-03-06T23:15:25.117Z,100959.00
2024-03-06T23:17:55.016Z,100960.47
2024-03-06T23:20:23.082Z,100958.66
2024-03-06T23:22:50.454Z,100962.91
2024-03-06T23:25:18.622Z,100961.06
2024-03-06T23:27:46.737Z,100956.09
2024-03-06T23:30:17.442Z,100952.44
2024-03-06T23:32:49.615Z,100955.34
2024-03-06T23:35:17.566Z,100953.13
2024-03-06T23:37:45.288Z,100947.75
2024-03-06T23:40:16.709Z,100955.97
2024-03-06T23:42:45.093Z,100959.38
2024-03-06T23:45:14.375Z,100960.34
2024-03-06T23:47:44.472Z,100966.88
2024-03-06T23:50:13.309Z,100960.63
2024-03-06T23:52:42.503Z,100969.06
2024-03-06T23:55:11.148Z,100969.13
2024-03-06T23:57:43.471Z,100962.09
