createdAt,value
2024-01-15T00:02:11.774Z,2.80
2024-01-15T00:04:39.086Z,2.63
2024-01-15T00:07:06.857Z,3.07
2024-01-15T00:09:34.668Z,2.87
2024-01-15T00:12:02.889Z,2.93
2024-01-15T00:14:31.045Z,2.60
2024-01-15T00:17:00.140Z,3.00
2024-01-15T00:19:28.512Z,3.50
2024-01-15T00:21:56.283Z,3.67
2024-01-15T00:24:24.187Z,2.90
2024-01-15T00:26:51.907Z,3.00
2024-01-15T00:29:19.604Z,2.87
2024-01-15T00:31:47.427Z,2.90
2024-01-15T00:34:16.536Z,2.50
2024-01-15T00:36:44.402Z,3.07
2024-01-15T00:39:12.915Z,3.40
2024-01-15T00:41:40.609Z,2.97
2024-01-15T00:44:08.641Z,3.00
2024-01-15T00:46:45.579Z,3.43
2024-01-15T00:49:14.354Z,3.00
2024-01-15T00:51:43.809Z,2.67
2024-01-15T00:54:11.596Z,3.27
2024-01-15T00:56:39.557Z,2.93
2024-01-15T00:59:07.262Z,2.80
2024-01-15T01:01:35.154Z,2.57
2024-01-15T01:04:02.973Z,3.30
2024-01-15T01:06:33.482Z,3.53
2024-01-15T01:09:03.452Z,2.83
2024-01-15T01:11:31.173Z,3.37
2024-01-15T01:13:58.873Z,3.30
2024-01-15T01:16:26.553Z,2.43
2024-01-15T01:18:54.469Z,2.87
2024-01-15T01:21:22.320Z,2.93
2024-01-15T01:23:50.027Z,3.90
2024-01-15T01:26:19.271Z,2.93
2024-01-15T01:28:46.909Z,4.30
2024-01-15T01:31:14.694Z,3.30
2024-01-15T01:33:42.515Z,3.10
2024-01-15T01:36:11.321Z,2.70
2024-01-15T01:38:39.297Z,3.37
2024-01-15T01:41:07.072Z,3.37
2024-01-15T01:43:36.054Z,3.17
2024-01-15T01:46:04.955Z,2.60
2024-01-15T01:48:33.956Z,2.70
2024-01-15T01:51:04.296Z,2.77
2024-01-15T01:53:34.015Z,2.93
2024-01-15T01:56:02.049Z,2.53
2024-01-15T01:58:30.864Z,2.60
2024-01-15T02:01:01.223Z,2.57
2024-01-15T02:03:29.772Z,2.37
2024-01-15T02:05:58.454Z,2.30
2024-01-15T02:08:26.323Z,2.47
2024-01-15T02:10:53.991Z,2.90
2024-01-15T02:13:22.482Z,2.00
2024-01-15T02:15:50.233Z,2.30
2024-01-15T02:18:19.619Z,2.30
2024-01-15T02:20:47.376Z,2.60
2024-01-15T02:23:17.232Z,2.47
2024-01-15T02:25:46.733Z,2.53
2024-01-15T02:28:16.386Z,3.00
2024-01-15T02:30:45.032Z,2.87
2024-01-15T02:33:14.490Z,2.80
2024-01-15T02:35:42.482Z,2.17
2024-01-15T02:38:10.587Z,2.67
2024-01-15T02:40:40.583Z,2.80
2024-01-15T02:43:08.232Z,2.33
2024-01-15T02:45:35.970Z,2.27
2024-01-15T02:48:03.789Z,2.63
2024-01-15T02:50:31.572Z,2.17
2024-01-15T02:52:59.247Z,2.60
2024-01-15T02:55:26.930Z,2.97
2024-01-15T02:57:56.126Z,3.17
2024-01-15T03:00:23.845Z,2.60
2024-01-15T03:02:53.151Z,3.30
2024-01-15T03:05:21.262Z,2.80
2024-01-15T03:07:48.981Z,2.67
2024-01-15T03:10:17.163Z,2.23
2024-01-15T03:12:44.884Z,3.23
2024-01-15T03:15:14.212Z,3.23
2024-01-15T03:17:43.933Z,2.50
2024-01-15T03:20:13.284Z,2.67
2024-01-15T03:22:41.051Z,3.00
2024-01-15T03:25:09.427Z,3.20
2024-01-15T03:27:37.146Z,2.83
2024-01-15T03:30:05.313Z,2.70
2024-01-15T03:32:34.837Z,2.70
2024-01-15T03:35:02.609Z,2.63
2024-01-15T03:37:30.309Z,3.07
2024-01-15T03:39:58.491Z,3.10
2024-01-15T03:42:26.297Z,3.23
2024-01-15T03:44:53.947Z,3.37
2024-01-15T03:47:21.973Z,3.20
2024-01-15T03:49:51.063Z,3.47
2024-01-15T03:52:18.737Z,3.40
2024-01-15T03:54:46.416Z,3.43
2024-01-15T03:57:14.088Z,3.27
2024-01-15T03:59:42.724Z,3.47
2024-01-15T04:02:10.416Z,3.70
2024-01-15T04:04:38.303Z,3.27
2024-01-15T04:07:07.561Z,3.57
2024-01-15T04:09:35.375Z,3.60
2024-01-15T04:12:03.084Z,3.90
2024-01-15T04:14:30.766Z,3.50
2024-01-15T04:16:59.663Z,3.93
2024-01-15T04:19:27.350Z,3.10
2024-01-15T04:21:55.028Z,3.60
2024-01-15T04:24:24.289Z,2.90
2024-01-15T04:26:51.997Z,3.63
2024-01-15T04:29:19.657Z,3.40
2024-01-15T04:31:47.536Z,3.27
2024-01-15T04:34:15.327Z,3.30
2024-01-15T04:36:43.177Z,4.10
2024-01-15T04:39:12.699Z,3.83
2024-01-15T04:41:41.744Z,3.10
2024-01-15T04:44:09.424Z,3.40
2024-01-15T04:46:37.091Z,4.47
2024-01-15T04:49:04.832Z,3.53
2024-01-15T04:51:32.756Z,3.63
2024-01-15T04:54:00.620Z,3.07
2024-01-15T04:56:28.254Z,3.53
2024-01-15T04:58:57.302Z,4.07
2024-01-15T05:01:25.014Z,3.37
2024-01-15T05:03:52.873Z,3.53
2024-01-15T05:06:20.762Z,4.03
2024-01-15T05:08:48.475Z,3.50
2024-01-15T05:11:16.298Z,3.20
2024-01-15T05:13:43.962Z,3.63
2024-01-15T05:16:12.932Z,3.67
2024-01-15T05:18:40.730Z,2.97
2024-01-15T05:21:08.482Z,3.57
2024-01-15T05:23:37.313Z,3.60
2024-01-15T05:26:05.235Z,3.37
2024-01-15T05:28:32.944Z,5.20
2024-01-15T05:31:00.770Z,3.80
2024-01-15T05:33:29.937Z,4.30
2024-01-15T05:35:59.599Z,3.90
2024-01-15T05:38:27.408Z,3.50
2024-01-15T05:40:55.077Z,3.63
2024-01-15T05:43:22.756Z,3.90
2024-01-15T05:45:50.430Z,3.50
2024-01-15T05:48:18.272Z,3.60
2024-01-15T05:50:47.321Z,3.97
2024-01-15T05:53:15.752Z,3.83
2024-01-15T05:55:43.443Z,3.83
2024-01-15T05:58:11.113Z,4.03
2024-01-15T06:00:39.481Z,3.97
2024-01-15T06:03:08.057Z,4.27
2024-01-15T06:05:35.804Z,4.00
2024-01-15T06:08:05.093Z,4.03
2024-01-15T06:10:32.734Z,3.83
2024-01-15T06:13:00.378Z,4.63
2024-01-15T06:15:28.065Z,4.10
2024-01-15T06:17:55.916Z,3.20
2024-01-15T06:20:23.817Z,3.10
2024-01-15T06:22:51.489Z,3.53
2024-01-15T06:25:20.537Z,3.80
2024-01-15T06:27:48.244Z,4.37
2024-01-15T06:30:16.762Z,3.77
2024-01-15T06:32:44.710Z,3.17
2024-01-15T06:35:12.887Z,2.77
2024-01-15T06:37:40.645Z,3.80
2024-01-15T06:40:10.081Z,3.47
2024-01-15T06:42:39.139Z,3.23
2024-01-15T06:45:08.057Z,3.53
2024-01-15T06:47:35.825Z,3.47
2024-01-15T06:50:03.572Z,3.17
2024-01-15T06:52:31.284Z,2.77
2024-01-15T06:54:58.978Z,3.47
2024-01-15T06:57:26.687Z,3.37
2024-01-15T06:59:55.726Z,3.17
2024-01-15T07:02:23.480Z,2.83
2024-01-15T07:04:51.160Z,3.10
2024-01-15T07:07:18.870Z,3.10
2024-01-15T07:09:46.610Z,2.90
2024-01-15T07:12:14.304Z,2.73
2024-01-15T07:14:41.955Z,2.87
2024-01-15T07:17:11.130Z,3.10
2024-01-15T07:19:38.917Z,2.77
2024-01-15T07:22:06.751Z,2.87
2024-01-15T07:24:35.315Z,2.93
2024-01-15T07:27:05.697Z,2.87
2024-01-15T07:29:34.192Z,2.50
2024-01-15T07:32:02.517Z,2.37
2024-01-15T07:34:31.776Z,2.47
2024-01-15T07:37:00.103Z,3.00
2024-01-15T07:39:30.075Z,3.43
2024-01-15T07:41:58.016Z,2.20
2024-01-15T07:44:25.688Z,2.57
2024-01-15T07:46:53.428Z,2.37
2024-01-15T07:49:21.314Z,2.07
2024-01-15T07:51:50.401Z,2.50
2024-01-15T07:54:18.138Z,2.27
2024-01-15T07:56:59.409Z,2.10
2024-01-15T07:59:27.132Z,2.60
2024-01-15T08:01:55.471Z,2.70
2024-01-15T08:04:23.619Z,2.30
2024-01-15T08:06:52.985Z,2.50
2024-01-15T08:09:20.890Z,3.03
2024-01-15T08:11:48.565Z,2.67
2024-01-15T08:14:16.307Z,2.50
2024-01-15T08:16:45.076Z,2.60
2024-01-15T08:19:13.109Z,2.23
2024-01-15T08:21:41.173Z,2.20
2024-01-15T08:24:10.722Z,2.40
2024-01-15T08:26:38.439Z,2.73
2024-01-15T08:29:06.092Z,2.67
2024-01-15T08:31:33.958Z,2.80
2024-01-15T08:34:02.867Z,2.80
2024-01-15T08:36:31.744Z,3.67
2024-01-15T08:38:59.410Z,2.67
2024-01-15T08:41:28.412Z,3.10
2024-01-15T08:43:56.076Z,3.07
2024-01-15T08:46:23.724Z,2.50
2024-01-15T08:48:52.246Z,2.30
2024-01-15T08:51:20.661Z,2.13
2024-01-15T08:53:48.358Z,2.90
2024-01-15T08:56:16.075Z,3.30
2024-01-15T08:58:47.464Z,2.83
2024-01-15T09:01:15.740Z,2.77
2024-01-15T09:03:43.974Z,2.20
2024-01-15T09:06:12.419Z,2.87
2024-01-15T09:08:40.075Z,2.50
2024-01-15T09:11:07.723Z,2.33
2024-01-15T09:13:35.357Z,1.90
2024-01-15T09:16:04.886Z,2.20
2024-01-15T09:18:32.936Z,2.23
2024-01-15T09:21:01.222Z,2.10
2024-01-15T09:23:29.736Z,2.40
2024-01-15T09:25:57.634Z,2.50
2024-01-15T09:28:25.287Z,2.27
2024-01-15T09:30:53.014Z,2.53
2024-01-15T09:33:22.146Z,2.23
2024-01-15T09:35:49.887Z,2.50
2024-01-15T09:38:19.463Z,2.07
2024-01-15T09:40:48.525Z,2.60
2024-01-15T09:43:16.915Z,2.73
2024-01-15T09:45:46.144Z,2.70
2024-01-15T09:48:14.564Z,2.50
2024-01-15T09:50:43.958Z,2.73
2024-01-15T09:53:11.997Z,2.20
2024-01-15T09:55:39.851Z,2.90
2024-01-15T09:58:07.527Z,2.97
2024-01-15T10:00:37.952Z,1.90
2024-01-15T10:03:07.629Z,2.33
2024-01-15T10:05:35.382Z,2.13
2024-01-15T10:08:06.494Z,2.53
2024-01-15T10:10:34.196Z,1.83
2024-01-15T10:13:02.136Z,2.07
2024-01-15T10:15:30.042Z,1.70
2024-01-15T10:17:57.916Z,1.70
2024-01-15T10:20:25.675Z,1.90
2024-01-15T10:22:53.422Z,1.97
2024-01-15T10:25:26.803Z,1.80
2024-01-15T10:28:02.849Z,1.47
2024-01-15T10:30:31.021Z,1.60
2024-01-15T10:33:03.261Z,1.60
2024-01-15T10:35:32.888Z,2.30
2024-01-15T10:38:00.992Z,1.47
2024-01-15T10:40:30.618Z,1.37
2024-01-15T10:42:58.509Z,1.53
2024-01-15T10:45:27.004Z,1.60
2024-01-15T10:47:59.990Z,1.70
2024-01-15T10:50:28.200Z,1.70
2024-01-15T10:52:55.972Z,1.60
2024-01-15T10:55:25.311Z,1.60
2024-01-15T10:57:57.798Z,1.40
2024-01-15T11:00:26.396Z,2.00
2024-01-15T11:02:56.619Z,1.80
2024-01-15T11:05:24.603Z,1.70
2024-01-15T11:07:52.278Z,1.87
2024-01-15T11:10:42.862Z,1.60
2024-01-15T11:13:15.711Z,1.97
2024-01-15T11:16:03.309Z,1.70
2024-01-15T11:18:32.571Z,2.00
2024-01-15T11:21:22.929Z,1.73
2024-01-15T11:23:54.297Z,1.90
2024-01-15T11:26:40.030Z,2.10
2024-01-15T11:29:10.387Z,1.80
2024-01-15T11:32:05.815Z,2.20
2024-01-15T11:34:59.223Z,1.77
2024-01-15T11:37:28.344Z,1.70
2024-01-15T11:39:55.809Z,1.80
2024-01-15T11:42:24.958Z,2.10
2024-01-15T11:44:55.573Z,2.00
2024-01-15T11:48:00.567Z,1.90
2024-01-15T11:50:31.816Z,1.93
2024-01-15T11:53:06.715Z,1.70
2024-01-15T11:55:37.481Z,1.50
2024-01-15T11:58:10.556Z,1.50
2024-01-15T12:00:43.889Z,1.63
2024-01-15T12:03:12.189Z,1.40
2024-01-15T12:05:40.392Z,1.50
2024-01-15T12:08:11.788Z,1.33
2024-01-15T12:10:41.750Z,1.40
2024-01-15T12:13:13.255Z,1.37
2024-01-15T12:15:43.375Z,1.30
2024-01-15T12:18:15.671Z,1.40
2024-01-15T12:20:44.901Z,1.13
2024-01-15T12:23:14.400Z,1.13
2024-01-15T12:25:42.702Z,1.30
2024-01-15T12:28:11.247Z,1.10
2024-01-15T12:30:39.570Z,1.10
2024-01-15T12:33:10.634Z,0.93
2024-01-15T12:35:39.310Z,1.40
2024-01-15T12:38:07.115Z,1.27
2024-01-15T12:40:37.481Z,1.30
2024-01-15T12:43:07.491Z,1.80
2024-01-15T12:45:36.755Z,2.07
2024-01-15T12:48:05.501Z,1.50
2024-01-15T12:50:35.701Z,2.10
2024-01-15T12:53:03.600Z,1.70
2024-01-15T12:55:31.240Z,1.73
2024-01-15T12:57:58.974Z,1.63
2024-01-15T13:00:27.391Z,1.50
2024-01-15T13:02:55.852Z,1.87
2024-01-15T13:05:25.468Z,1.80
2024-01-15T13:07:54.831Z,1.93
2024-01-15T13:10:24.895Z,1.97
2024-01-15T13:12:54.108Z,1.83
2024-01-15T13:15:21.895Z,2.20
2024-01-15T13:17:49.541Z,1.90
2024-01-15T13:20:17.499Z,2.20
2024-01-15T13:22:46.650Z,2.00
2024-01-15T13:25:17.269Z,1.87
2024-01-15T13:27:45.172Z,2.20
2024-01-15T13:30:14.309Z,1.93
2024-01-15T13:32:42.324Z,2.00
2024-01-15T13:35:14.088Z,2.20
2024-01-15T13:37:42.410Z,1.80
2024-01-15T13:40:17.814Z,1.93
2024-01-15T13:42:48.396Z,2.00
2024-01-15T13:45:16.640Z,1.83
2024-01-15T13:47:45.426Z,1.83
2024-01-15T13:50:13.683Z,2.07
2024-01-15T13:52:41.662Z,2.10
2024-01-15T13:55:10.425Z,2.10
2024-01-15T13:57:38.650Z,1.70
2024-01-15T14:00:12.732Z,1.90
2024-01-15T14:02:41.096Z,2.00
2024-01-15T14:05:09.509Z,1.90
2024-01-15T14:07:37.243Z,1.97
2024-01-15T14:10:05.838Z,1.60
2024-01-15T14:12:33.822Z,1.80
2024-01-15T14:15:01.537Z,1.80
2024-01-15T14:17:30.958Z,2.10
2024-01-15T14:19:58.804Z,1.80
2024-01-15T14:22:26.475Z,2.13
2024-01-15T14:24:55.339Z,1.63
2024-01-15T14:27:23.730Z,1.80
2024-01-15T14:29:51.453Z,1.77
2024-01-15T14:32:19.067Z,1.77
2024-01-15T14:34:49.216Z,1.57
2024-01-15T14:37:16.996Z,2.10
2024-01-15T14:39:44.659Z,1.70
2024-01-15T14:42:12.388Z,2.30
2024-01-15T14:44:42.496Z,2.53
2024-01-15T14:47:10.200Z,2.40
2024-01-15T14:49:38.066Z,2.50
2024-01-15T14:52:08.192Z,2.40
2024-01-15T14:54:35.983Z,2.40
2024-01-15T14:57:03.667Z,2.63
2024-01-15T14:59:31.311Z,2.50
2024-01-15T15:01:59.047Z,2.90
2024-01-15T15:04:26.847Z,2.90
2024-01-15T15:06:54.816Z,3.10
2024-01-15T15:09:24.065Z,2.47
2024-01-15T15:11:53.275Z,2.60
2024-01-15T15:14:21.504Z,3.00
2024-01-15T15:16:49.445Z,2.83
2024-01-15T15:19:18.786Z,3.20
2024-01-15T15:21:47.253Z,3.00
2024-01-15T15:24:14.979Z,3.37
2024-01-15T15:26:44.541Z,3.20
2024-01-15T15:29:12.547Z,3.10
2024-01-15T15:31:40.230Z,2.87
2024-01-15T15:34:07.990Z,3.30
2024-01-15T15:36:35.701Z,2.80
2024-01-15T15:39:03.516Z,2.70
2024-01-15T15:41:31.230Z,3.20
2024-01-15T15:44:00.261Z,3.50
2024-01-15T15:46:27.924Z,4.17
2024-01-15T15:48:56.661Z,3.50
2024-01-15T15:51:24.493Z,3.97
2024-01-15T15:53:52.889Z,4.60
2024-01-15T15:56:20.595Z,5.00
2024-01-15T15:58:48.280Z,4.57
2024-01-15T16:01:17.742Z,4.57
2024-01-15T16:03:45.629Z,4.80
2024-01-15T16:06:14.806Z,5.23
2024-01-15T16:08:42.580Z,5.37
2024-01-15T16:11:10.268Z,5.90
2024-01-15T16:13:37.908Z,6.50
2024-01-15T16:23:09.618Z,5.57
2024-01-15T16:23:22.810Z,6.20
2024-01-15T16:23:37.715Z,6.20
2024-01-15T16:24:37.968Z,6.70
2024-01-15T16:29:41.873Z,8.33
2024-01-15T16:32:09.568Z,8.30
2024-01-15T16:34:38.665Z,7.37
2024-01-15T16:37:07.566Z,8.70
2024-01-15T16:39:35.840Z,8.07
2024-01-15T16:42:03.506Z,8.60
2024-01-15T16:44:31.730Z,8.13
2024-01-15T16:47:03.711Z,9.80
2024-01-15T16:49:33.738Z,9.80
2024-01-15T16:52:06.647Z,9.13
2024-01-15T16:54:36.357Z,8.17
2024-01-15T16:57:04.435Z,8.67
2024-01-15T16:59:32.183Z,9.30
2024-01-15T17:01:59.896Z,8.53
2024-01-15T17:04:27.553Z,13.47
2024-01-15T17:06:55.233Z,47.77
2024-01-15T17:09:24.333Z,14.87
2024-01-15T17:11:51.993Z,11.23
2024-01-15T17:14:19.929Z,9.40
2024-01-15T17:16:49.016Z,11.60
2024-01-15T17:19:17.160Z,10.97
2024-01-15T17:21:44.940Z,8.43
2024-01-15T17:24:12.590Z,9.87
2024-01-15T17:26:41.679Z,8.00
2024-01-15T17:29:09.327Z,8.90
2024-01-15T17:31:37.038Z,8.53
2024-01-15T17:34:05.274Z,9.37
2024-01-15T17:36:33.493Z,13.60
2024-01-15T17:39:01.314Z,9.50
2024-01-15T17:41:29.024Z,7.33
2024-01-15T17:43:58.057Z,7.17
2024-01-15T17:46:27.414Z,6.00
2024-01-15T17:48:56.750Z,5.13
2024-01-15T17:51:24.596Z,4.83
2024-01-15T17:53:52.325Z,3.97
2024-01-15T17:56:20.114Z,4.37
2024-01-15T17:58:47.775Z,3.40
2024-01-15T18:01:16.838Z,3.57
2024-01-15T18:03:44.513Z,3.40
2024-01-15T18:06:12.221Z,3.70
2024-01-15T18:08:41.188Z,3.47
2024-01-15T18:11:09.293Z,3.60
2024-01-15T18:13:36.975Z,3.63
2024-01-15T18:16:04.789Z,3.83
2024-01-15T18:18:33.845Z,3.90
2024-01-15T18:21:02.638Z,3.70
2024-01-15T18:23:30.355Z,3.73
2024-01-15T18:25:58.116Z,3.77
2024-01-15T18:28:25.773Z,2.70
2024-01-15T18:30:53.409Z,3.37
2024-01-15T18:33:23.831Z,2.90
2024-01-15T18:35:53.152Z,3.10
2024-01-15T18:38:21.608Z,2.90
2024-01-15T18:40:49.308Z,2.77
2024-01-15T18:43:16.949Z,3.20
2024-01-15T18:45:44.615Z,3.23
2024-01-15T18:48:12.409Z,3.37
2024-01-15T18:50:40.645Z,3.50
2024-01-15T18:53:09.714Z,3.40
2024-01-15T18:55:37.650Z,4.07
2024-01-15T18:58:05.625Z,3.47
2024-01-15T19:00:33.503Z,4.90
2024-01-15T19:03:02.276Z,6.00
2024-01-15T19:05:31.672Z,3.83
2024-01-15T19:08:00.572Z,3.80
2024-01-15T19:10:29.694Z,4.23
2024-01-15T19:12:57.475Z,3.40
2024-01-15T19:15:25.128Z,4.70
2024-01-15T19:17:52.870Z,3.83
2024-01-15T19:20:20.876Z,4.03
2024-01-15T19:22:49.262Z,4.87
2024-01-15T19:25:17.036Z,5.63
2024-01-15T19:27:47.391Z,5.13
2024-01-15T19:30:17.372Z,4.20
2024-01-15T19:32:45.414Z,5.20
2024-01-15T19:35:13.217Z,3.73
2024-01-15T19:37:40.896Z,3.53
2024-01-15T19:40:09.589Z,4.00
2024-01-15T19:42:37.269Z,3.87
2024-01-15T19:45:07.648Z,3.97
2024-01-15T19:47:35.505Z,4.53
2024-01-15T19:50:03.412Z,4.30
2024-01-15T19:52:31.118Z,4.23
2024-01-15T19:54:58.829Z,4.30
2024-01-15T19:57:26.615Z,4.40
2024-01-15T19:59:55.541Z,4.87
2024-01-15T20:02:24.665Z,4.93
2024-01-15T20:04:53.373Z,4.23
2024-01-15T20:07:21.259Z,4.83
2024-01-15T20:09:49.048Z,4.87
2024-01-15T20:12:16.768Z,5.43
2024-01-15T20:14:44.453Z,5.03
2024-01-15T20:19:42.037Z,5.60
2024-01-15T20:22:09.929Z,5.10
2024-01-15T20:24:37.670Z,5.03
2024-01-15T20:27:05.811Z,5.87
2024-01-15T20:29:33.636Z,5.63
2024-01-15T20:32:01.347Z,5.77
2024-01-15T20:34:29.311Z,5.43
2024-01-15T20:36:58.358Z,5.10
2024-01-15T20:39:25.984Z,5.50
2024-01-15T20:41:53.671Z,5.40
2024-01-15T20:44:22.390Z,5.47
2024-01-15T20:46:50.671Z,5.80
2024-01-15T20:49:18.684Z,5.40
2024-01-15T20:51:46.445Z,5.37
2024-01-15T20:54:15.488Z,5.27
2024-01-15T20:56:43.222Z,5.20
2024-01-15T20:59:10.947Z,5.13
2024-01-15T21:01:38.928Z,5.33
2024-01-15T21:04:07.628Z,5.93
2024-01-15T21:06:37.811Z,4.90
2024-01-15T21:09:06.622Z,5.67
2024-01-15T21:11:35.709Z,5.00
2024-01-15T21:14:04.470Z,4.97
2024-01-15T21:16:32.185Z,4.50
2024-01-15T21:19:02.156Z,6.00
2024-01-15T21:21:30.225Z,4.70
2024-01-15T21:23:57.854Z,4.73
2024-01-15T21:26:25.510Z,4.73
2024-01-15T21:28:54.528Z,4.70
2024-01-15T21:31:22.182Z,4.93
2024-01-15T21:33:50.521Z,4.53
2024-01-15T21:36:18.213Z,4.30
2024-01-15T21:38:46.182Z,4.40
2024-01-15T21:41:14.144Z,4.70
2024-01-15T21:43:42.246Z,4.27
2024-01-15T21:46:11.287Z,4.50
2024-01-15T21:48:42.361Z,3.70
2024-01-15T21:51:11.226Z,4.07
2024-01-15T21:53:39.077Z,3.97
2024-01-15T21:56:07.677Z,5.00
2024-01-15T21:58:35.403Z,4.07
2024-01-15T22:01:03.089Z,4.80
2024-01-15T22:03:32.115Z,4.30
2024-01-15T22:05:59.969Z,4.63
2024-01-15T22:08:27.741Z,5.93
2024-01-15T22:10:55.416Z,5.10
2024-01-15T22:13:23.144Z,4.30
2024-01-15T22:15:50.796Z,5.00
2024-01-15T22:18:18.566Z,4.83
2024-01-15T22:20:47.774Z,5.00
2024-01-15T22:23:15.543Z,7.00
2024-01-15T22:25:43.246Z,7.63
2024-01-15T22:28:11.035Z,8.00
2024-01-15T22:30:39.336Z,7.60
2024-01-15T22:33:07.445Z,7.73
2024-01-15T22:35:35.207Z,7.67
2024-01-15T22:38:04.257Z,8.67
2024-01-15T22:40:32.903Z,8.10
2024-01-15T22:43:00.613Z,7.20
2024-01-15T22:45:28.628Z,7.30
2024-01-15T22:47:56.569Z,6.10
2024-01-15T22:50:24.317Z,7.67
2024-01-15T22:52:52.161Z,7.33
2024-01-15T22:55:21.130Z,7.30
2024-01-15T22:57:48.781Z,7.37
2024-01-15T23:00:19.995Z,8.00
2024-01-15T23:02:48.096Z,9.13
2024-01-15T23:05:17.174Z,8.80
2024-01-15T23:07:45.132Z,8.77
2024-01-15T23:10:14.963Z,8.87
2024-01-15T23:12:44.230Z,8.80
2024-01-15T23:15:11.935Z,8.60
2024-01-15T23:17:40.053Z,8.83
2024-01-15T23:20:09.803Z,9.53
2024-01-15T23:22:37.552Z,8.47
2024-01-15T23:25:05.998Z,8.47
2024-01-15T23:27:33.734Z,7.90
2024-01-15T23:30:05.047Z,8.20
2024-01-15T23:32:33.315Z,8.07
2024-01-15T23:35:01.394Z,7.93
2024-01-15T23:37:29.228Z,8.53
2024-01-15T23:39:57.085Z,8.30
2024-01-15T23:42:24.775Z,8.67
2024-01-15T23:44:52.486Z,10.13
2024-01-15T23:47:21.537Z,10.33
2024-01-15T23:49:49.193Z,10.10
2024-01-15T23:52:16.931Z,10.70
2024-01-15T23:54:44.866Z,7.60
2024-01-15T23:57:12.542Z,7.87
2024-01-15T23:59:40.635Z,7.00
