createdAt,value
2018-03-06T00:01:50.714Z,100448.98
2018-03-06T00:04:19.655Z,100444.03
2018-03-06T00:06:48.647Z,100423.55
2018-03-06T00:09:17.736Z,100417.69
2018-03-06T00:11:46.683Z,100413.33
2018-03-06T00:15:39.483Z,100407.77
2018-03-06T00:18:08.565Z,100402.42
2018-03-06T00:20:37.717Z,100408.88
2018-03-06T00:23:06.683Z,100407.51
2018-03-06T00:27:22.736Z,100401.70
2018-03-06T00:29:51.719Z,100393.26
2018-03-06T00:32:20.726Z,100383.47
2018-03-06T00:34:50.506Z,100383.57
2018-03-06T00:37:19.584Z,100382.63
2018-03-06T00:40:18.492Z,100376.81
2018-03-06T00:42:47.607Z,100372.02
2018-03-06T00:45:16.715Z,100359.94
2018-03-06T00:47:45.671Z,100356.70
2018-03-06T00:52:27.671Z,100347.52
2018-03-06T00:54:56.720Z,100340.57
2018-03-06T00:57:25.695Z,100336.53
2018-03-06T00:59:54.643Z,100323.52
2018-03-06T01:02:23.646Z,100323.11
2018-03-06T01:04:52.673Z,100321.52
2018-03-06T01:07:21.688Z,100321.28
2018-03-06T01:09:50.651Z,100309.21
2018-03-06T01:12:19.643Z,100300.05
2018-03-06T01:14:48.691Z,100305.82
2018-03-06T01:17:18.440Z,100303.47
2018-03-06T01:19:47.674Z,100296.15
2018-03-06T01:22:16.681Z,100291.70
2018-03-06T01:24:45.705Z,100286.33
2018-03-06T01:29:58.659Z,100278.45
2018-03-06T01:32:27.841Z,100271.16
2018-03-06T01:34:57.297Z,100264.67
2018-03-06T01:37:26.436Z,100267.15
2018-03-06T01:39:55.647Z,100272.98
2018-03-06T01:42:24.675Z,100261.16
2018-03-06T01:44:53.634Z,100254.22
2018-03-06T01:49:56.631Z,100247.44
2018-03-06T01:52:25.691Z,100237.97
2018-03-06T01:54:54.647Z,100231.00
2018-03-06T01:58:22.615Z,100223.39
2018-03-06T02:04:23.688Z,100229.22
2018-03-06T02:06:52.686Z,100231.96
2018-03-06T02:09:21.727Z,100232.70
2018-03-06T02:11:50.688Z,100222.69
2018-03-06T02:14:19.688Z,100224.67
2018-03-06T02:16:48.772Z,100225.94
2018-03-06T02:19:17.697Z,100225.70
2018-03-06T02:22:26.718Z,100221.18
2018-03-06T02:24:55.674Z,100215.22
2018-03-06T02:27:24.741Z,100214.20
2018-03-06T02:29:53.674Z,100210.67
2018-03-06T02:32:22.667Z,100201.64
2018-03-06T02:34:51.690Z,100194.45
2018-03-06T02:37:20.685Z,100187.91
2018-03-06T02:39:49.707Z,100182.06
2018-03-06T02:42:18.632Z,100181.12
2018-03-06T02:45:25.835Z,100190.63
2018-03-06T02:47:54.723Z,100187.25
2018-03-06T02:53:08.627Z,100191.08
2018-03-06T02:55:38.663Z,100198.48
2018-03-06T02:58:07.645Z,100195.44
2018-03-06T03:00:36.627Z,100206.75
2018-03-06T03:03:05.700Z,100188.56
2018-03-06T03:07:12.523Z,100184.48
2018-03-06T03:10:48.690Z,100180.33
2018-03-06T03:15:00.039Z,100180.95
2018-03-06T03:17:29.217Z,100173.31
2018-03-06T03:19:58.644Z,100165.36
2018-03-06T03:22:27.626Z,100159.98
2018-03-06T03:25:35.588Z,100150.56
2018-03-06T03:28:04.880Z,100133.89
2018-03-06T03:30:34.072Z,100134.83
2018-03-06T03:33:03.769Z,100148.79
2018-03-06T03:35:32.765Z,100150.55
2018-03-06T03:38:01.774Z,100151.39
2018-03-06T03:40:30.896Z,100159.52
2018-03-06T03:45:38.518Z,100153.55
2018-03-06T03:48:07.676Z,100150.51
2018-03-06T03:53:03.590Z,100146.73
2018-03-06T03:55:32.877Z,100151.36
2018-03-06T03:58:01.610Z,100150.59
2018-03-06T04:00:30.867Z,100140.83
2018-03-06T04:02:59.882Z,100143.72
2018-03-06T04:05:28.674Z,100138.52
2018-03-06T04:07:57.970Z,100128.63
2018-03-06T04:10:27.444Z,100134.36
2018-03-06T04:12:56.724Z,100119.28
2018-03-06T04:15:25.784Z,100123.81
2018-03-06T04:17:55.236Z,100117.57
2018-03-06T04:20:24.744Z,100128.55
2018-03-06T04:22:54.317Z,100119.08
2018-03-06T04:25:23.743Z,100113.67
2018-03-06T04:27:52.882Z,100107.77
2018-03-06T04:30:21.690Z,100099.00
2018-03-06T04:34:53.799Z,100088.77
2018-03-06T04:37:23.463Z,100074.37
2018-03-06T04:39:52.734Z,100060.51
2018-03-06T04:42:21.891Z,100049.66
2018-03-06T04:44:50.578Z,100038.04
2018-03-06T04:47:19.787Z,100039.00
2018-03-06T04:49:48.765Z,100043.10
2018-03-06T04:52:17.779Z,100045.25
2018-03-06T04:54:46.744Z,100042.66
2018-03-06T04:57:41.523Z,100049.73
2018-03-06T05:00:10.709Z,100061.00
2018-03-06T05:02:39.784Z,100076.69
2018-03-06T05:05:09.189Z,100091.56
2018-03-06T05:10:59.692Z,100100.84
2018-03-06T05:15:00.472Z,100105.54
2018-03-06T05:17:29.663Z,100102.06
2018-03-06T05:19:58.724Z,100098.95
2018-03-06T05:22:27.837Z,100100.77
2018-03-06T05:24:56.686Z,100090.17
2018-03-06T05:27:25.703Z,100091.13
2018-03-06T05:29:54.768Z,100083.80
2018-03-06T05:32:23.717Z,100078.95
2018-03-06T05:34:52.705Z,100060.72
2018-03-06T05:37:21.720Z,100056.20
2018-03-06T05:39:50.704Z,100058.59
2018-03-06T05:42:19.743Z,100060.45
2018-03-06T05:44:48.842Z,100064.55
2018-03-06T05:47:17.681Z,100055.95
2018-03-06T05:49:46.700Z,100061.91
2018-03-06T05:52:15.778Z,100058.53
2018-03-06T05:54:44.695Z,100054.20
2018-03-06T05:57:13.694Z,100052.70
2018-03-06T06:00:29.551Z,100050.31
2018-03-06T06:02:59.589Z,100043.71
2018-03-06T06:05:28.755Z,100039.47
2018-03-06T06:07:57.697Z,100027.73
2018-03-06T06:10:27.663Z,100038.16
2018-03-06T06:12:56.723Z,100045.86
2018-03-06T06:15:25.698Z,100047.66
2018-03-06T06:19:58.761Z,100037.03
2018-03-06T06:22:27.639Z,100051.63
2018-03-06T06:25:43.623Z,100051.13
2018-03-06T06:28:12.631Z,100071.55
2018-03-06T06:30:41.678Z,100059.61
2018-03-06T06:33:10.630Z,100047.27
2018-03-06T06:35:39.646Z,100054.86
2018-03-06T06:38:08.626Z,100057.97
2018-03-06T06:43:33.604Z,100060.61
2018-03-06T06:46:02.627Z,100053.56
2018-03-06T06:48:31.726Z,100061.67
2018-03-06T06:51:00.749Z,100061.94
2018-03-06T07:08:27.439Z,100050.77
2018-03-06T07:10:56.549Z,100048.36
2018-03-06T07:13:25.706Z,100051.66
2018-03-06T07:15:55.695Z,100055.07
2018-03-06T07:18:24.696Z,100050.13
2018-03-06T07:20:53.722Z,100040.44
2018-03-06T07:23:22.720Z,100046.00
2018-03-06T07:25:51.746Z,100051.72
2018-03-06T07:28:20.664Z,100061.04
2018-03-06T07:33:07.672Z,100059.23
2018-03-06T07:35:36.779Z,100058.18
2018-03-06T07:38:05.659Z,100063.95
2018-03-06T07:40:34.697Z,100062.44
2018-03-06T07:43:03.607Z,100058.11
2018-03-06T07:45:32.677Z,100062.23
2018-03-06T07:48:01.749Z,100051.42
2018-03-06T07:51:47.648Z,100056.28
2018-03-06T07:54:16.616Z,100060.13
2018-03-06T07:56:45.658Z,100057.46
2018-03-06T07:59:14.760Z,100056.92
2018-03-06T08:01:43.798Z,100057.39
2018-03-06T08:04:12.659Z,100057.89
2018-03-06T08:06:41.696Z,100057.89
2018-03-06T08:09:10.621Z,100059.54
2018-03-06T08:11:39.648Z,100054.31
2018-03-06T08:14:08.495Z,100053.50
2018-03-06T08:18:32.926Z,100059.66
2018-03-06T08:21:02.623Z,100051.10
2018-03-06T08:23:31.682Z,100046.59
2018-03-06T08:26:00.716Z,100048.74
2018-03-06T08:28:29.693Z,100048.62
2018-03-06T08:30:58.868Z,100040.80
2018-03-06T08:33:27.655Z,100045.11
2018-03-06T08:35:56.753Z,100044.81
2018-03-06T08:38:25.822Z,100037.20
2018-03-06T08:40:54.685Z,100045.65
2018-03-06T08:43:23.641Z,100039.09
2018-03-06T08:45:52.700Z,100041.33
2018-03-06T08:48:21.655Z,100041.39
2018-03-06T08:51:47.643Z,100048.16
2018-03-06T08:54:16.652Z,100038.34
2018-03-06T08:56:45.626Z,100037.85
2018-03-06T08:59:14.511Z,100034.53
2018-03-06T09:01:44.513Z,100029.99
2018-03-06T09:04:13.743Z,100014.47
2018-03-06T09:06:43.739Z,100013.92
2018-03-06T09:09:12.816Z,100014.09
2018-03-06T09:11:41.668Z,100014.52
2018-03-06T09:14:10.748Z,100013.70
2018-03-06T09:16:39.888Z,100013.28
2018-03-06T09:19:08.782Z,100012.91
2018-03-06T09:21:37.759Z,100016.30
2018-03-06T09:24:06.706Z,100012.57
2018-03-06T09:26:35.673Z,100002.30
2018-03-06T09:29:04.727Z,100010.09
2018-03-06T09:31:33.674Z,100007.14
2018-03-06T09:34:02.656Z,100010.61
2018-03-06T09:36:31.628Z,100006.91
2018-03-06T09:39:00.623Z,100011.80
2018-03-06T09:41:32.601Z,100012.82
2018-03-06T09:44:01.603Z,100017.23
2018-03-06T09:46:30.667Z,100026.83
2018-03-06T09:48:59.730Z,100025.21
2018-03-06T09:51:28.789Z,100024.56
2018-03-06T09:56:18.615Z,100012.76
2018-03-06T09:58:47.680Z,100001.50
2018-03-06T10:01:16.682Z,99999.80
2018-03-06T10:03:45.639Z,99999.89
2018-03-06T10:18:19.646Z,100014.18
2018-03-06T10:20:48.643Z,100024.08
2018-03-06T10:23:17.652Z,100027.45
2018-03-06T10:27:33.326Z,100029.20
2018-03-06T10:30:02.684Z,100036.03
2018-03-06T10:32:31.651Z,100031.58
2018-03-06T10:35:00.643Z,100030.32
2018-03-06T10:37:29.634Z,100034.53
2018-03-06T10:39:58.623Z,100026.32
2018-03-06T10:42:27.680Z,100034.95
2018-03-06T10:44:56.777Z,100030.23
2018-03-06T10:47:25.662Z,100033.27
2018-03-06T10:49:54.650Z,100036.78
2018-03-06T10:52:23.673Z,100042.30
2018-03-06T10:54:52.711Z,100052.77
2018-03-06T10:57:55.649Z,100050.31
2018-03-06T11:00:30.544Z,100057.89
2018-03-06T11:02:59.609Z,100055.11
2018-03-06T11:05:28.854Z,100045.80
2018-03-06T11:07:58.192Z,100045.56
2018-03-06T11:10:27.741Z,100044.53
2018-03-06T11:12:57.462Z,100044.73
2018-03-06T11:15:26.720Z,100049.97
2018-03-06T11:17:55.768Z,100049.95
2018-03-06T11:20:24.746Z,100045.75
2018-03-06T11:22:53.876Z,100042.22
2018-03-06T11:25:22.878Z,100035.55
2018-03-06T11:30:11.622Z,100027.86
2018-03-06T11:32:40.672Z,100028.23
2018-03-06T11:35:09.731Z,100022.83
2018-03-06T11:37:38.726Z,100012.02
2018-03-06T11:40:07.774Z,100002.91
2018-03-06T11:45:06.701Z,99993.34
2018-03-06T11:47:35.680Z,100007.38
2018-03-06T11:50:04.671Z,100018.42
2018-03-06T11:52:33.737Z,100016.35
2018-03-06T11:55:02.655Z,100012.34
2018-03-06T11:57:31.692Z,100024.72
2018-03-06T12:00:00.669Z,100035.23
2018-03-06T12:02:29.697Z,100038.48
2018-03-06T12:04:58.698Z,100036.33
2018-03-06T12:07:27.759Z,100032.05
2018-03-06T12:09:56.667Z,100034.80
2018-03-06T12:12:25.687Z,100034.88
2018-03-06T12:14:54.718Z,100028.64
2018-03-06T12:17:23.709Z,100031.36
2018-03-06T12:19:52.690Z,100047.33
2018-03-06T12:22:21.779Z,100042.72
2018-03-06T12:24:51.624Z,100042.56
2018-03-06T12:27:20.679Z,100048.47
2018-03-06T12:29:49.740Z,100055.56
2018-03-06T12:32:19.721Z,100061.80
2018-03-06T12:34:48.739Z,100064.58
2018-03-06T12:37:18.651Z,100063.22
2018-03-06T12:39:47.671Z,100066.38
2018-03-06T12:42:16.683Z,100067.34
2018-03-06T12:44:45.809Z,100077.55
2018-03-06T12:47:15.317Z,100079.67
2018-03-06T12:49:44.753Z,100077.59
2018-03-06T12:52:13.790Z,100071.92
2018-03-06T12:55:07.694Z,100077.42
2018-03-06T12:57:37.156Z,100075.27
2018-03-06T13:00:06.686Z,100076.13
2018-03-06T13:02:35.692Z,100067.03
2018-03-06T13:05:04.718Z,100065.08
2018-03-06T13:07:33.745Z,100070.34
2018-03-06T13:10:02.735Z,100071.40
2018-03-06T13:14:18.717Z,100059.39
2018-03-06T13:16:47.709Z,100060.69
2018-03-06T13:19:16.703Z,100057.34
2018-03-06T13:21:45.659Z,100054.13
2018-03-06T13:24:38.643Z,100058.30
2018-03-06T13:28:19.653Z,100053.73
2018-03-06T13:31:59.651Z,100049.00
2018-03-06T13:34:29.690Z,100046.22
2018-03-06T13:36:58.696Z,100037.05
2018-03-06T13:39:27.735Z,100032.75
2018-03-06T13:41:56.675Z,100020.57
2018-03-06T13:44:25.655Z,100020.30
2018-03-06T13:46:54.643Z,100025.59
2018-03-06T13:49:23.665Z,100023.11
2018-03-06T13:51:52.728Z,100014.28
2018-03-06T13:54:21.686Z,100015.59
2018-03-06T13:56:50.711Z,100020.52
2018-03-06T13:59:20.865Z,100016.29
2018-03-06T14:01:49.661Z,100024.79
2018-03-06T14:04:18.676Z,100042.26
2018-03-06T14:06:47.707Z,100048.88
2018-03-06T14:09:16.717Z,100048.66
2018-03-06T14:11:45.674Z,100052.03
2018-03-06T14:14:14.676Z,100051.58
2018-03-06T14:16:43.691Z,100039.70
2018-03-06T14:19:12.667Z,100031.05
2018-03-06T14:21:41.636Z,100038.09
2018-03-06T14:24:10.700Z,100041.88
2018-03-06T14:28:35.679Z,100050.98
2018-03-06T14:31:04.715Z,100050.02
2018-03-06T14:33:33.684Z,100037.13
2018-03-06T14:36:02.664Z,100048.77
2018-03-06T14:38:31.698Z,100052.95
2018-03-06T14:41:00.730Z,100048.77
2018-03-06T14:43:29.611Z,100056.91
2018-03-06T14:45:59.493Z,100057.70
2018-03-06T14:48:28.659Z,100053.06
2018-03-06T14:50:57.805Z,100062.80
2018-03-06T14:53:26.759Z,100066.58
2018-03-06T14:55:55.827Z,100052.77
2018-03-06T14:58:24.719Z,100050.14
2018-03-06T15:00:53.726Z,100050.67
2018-03-06T15:05:00.189Z,100049.95
2018-03-06T15:07:30.167Z,100046.14
2018-03-06T15:10:01.582Z,100057.91
2018-03-06T15:12:31.529Z,100049.32
2018-03-06T15:15:00.777Z,100055.70
2018-03-06T15:17:30.234Z,100063.95
2018-03-06T15:20:00.220Z,100063.17
2018-03-06T15:22:30.766Z,100069.64
2018-03-06T15:25:00.337Z,100062.91
2018-03-06T15:27:30.304Z,100055.47
2018-03-06T15:31:28.796Z,100074.29
2018-03-06T15:33:57.776Z,100071.37
2018-03-06T15:36:27.181Z,100065.70
2018-03-06T15:38:58.377Z,100060.35
2018-03-06T15:41:28.504Z,100061.25
2018-03-06T15:43:58.898Z,100053.81
2018-03-06T15:48:02.529Z,100054.30
2018-03-06T15:50:35.633Z,100064.25
2018-03-06T15:53:05.154Z,100066.17
2018-03-06T15:55:39.193Z,100070.55
2018-03-06T15:58:09.627Z,100071.45
2018-03-06T16:00:39.641Z,100078.20
2018-03-06T16:03:10.534Z,100086.81
2018-03-06T16:06:59.493Z,100097.84
2018-03-06T16:09:28.676Z,100091.26
2018-03-06T16:11:57.751Z,100095.19
2018-03-06T16:14:26.977Z,100084.01
2018-03-06T16:16:55.618Z,100097.98
2018-03-06T16:19:24.767Z,100104.63
2018-03-06T16:23:10.904Z,100103.59
2018-03-06T16:26:46.189Z,100107.93
2018-03-06T16:29:16.175Z,100108.02
2018-03-06T16:33:35.696Z,100103.48
2018-03-06T16:37:20.799Z,100112.38
2018-03-06T16:39:50.658Z,100113.34
2018-03-06T16:42:20.236Z,100132.66
2018-03-06T16:44:50.329Z,100137.66
2018-03-06T16:47:20.216Z,100138.63
2018-03-06T16:49:49.902Z,100138.48
2018-03-06T16:52:18.685Z,100133.88
2018-03-06T16:54:48.164Z,100138.17
2018-03-06T16:57:20.809Z,100141.13
2018-03-06T16:59:50.443Z,100142.13
2018-03-06T17:02:19.790Z,100137.09
2018-03-06T17:04:48.904Z,100131.70
2018-03-06T17:09:09.686Z,100121.13
2018-03-06T17:11:41.023Z,100122.28
2018-03-06T17:14:10.883Z,100129.94
2018-03-06T17:16:39.773Z,100121.00
2018-03-06T17:19:08.920Z,100115.73
2018-03-06T17:21:37.589Z,100132.53
2018-03-06T17:24:08.899Z,100132.55
2018-03-06T17:26:37.675Z,100134.60
2018-03-06T17:29:07.173Z,100136.48
2018-03-06T17:31:35.784Z,100136.08
2018-03-06T17:34:04.892Z,100135.28
2018-03-06T17:36:33.618Z,100136.17
2018-03-06T17:39:04.265Z,100133.42
2018-03-06T17:41:33.770Z,100125.01
2018-03-06T17:44:03.172Z,100108.34
2018-03-06T17:46:32.726Z,100106.89
2018-03-06T17:49:01.780Z,100106.01
2018-03-06T17:51:31.494Z,100111.96
2018-03-06T17:54:00.764Z,100113.06
2018-03-06T17:56:30.480Z,100113.61
2018-03-06T17:59:32.865Z,100125.46
2018-03-06T18:02:02.495Z,100131.41
2018-03-06T18:04:31.719Z,100129.66
2018-03-06T18:07:01.436Z,100136.63
2018-03-06T18:09:30.692Z,100135.63
2018-03-06T18:11:59.678Z,100123.69
2018-03-06T18:14:29.755Z,100122.44
2018-03-06T18:17:00.499Z,100112.64
2018-03-06T18:21:01.758Z,100116.16
2018-03-06T18:23:31.183Z,100118.05
2018-03-06T18:27:18.763Z,100127.11
2018-03-06T18:29:47.765Z,100136.36
2018-03-06T18:32:16.880Z,100135.25
2018-03-06T18:34:46.498Z,100137.51
2018-03-06T18:37:16.524Z,100140.20
2018-03-06T18:39:47.420Z,100134.91
2018-03-06T18:42:16.601Z,100146.52
2018-03-06T18:44:45.701Z,100142.86
2018-03-06T18:47:15.728Z,100148.17
2018-03-06T18:49:56.678Z,100145.19
2018-03-06T18:52:25.704Z,100143.00
2018-03-06T18:54:54.682Z,100144.70
2018-03-06T18:57:23.710Z,100153.52
2018-03-06T19:03:06.149Z,100137.08
2018-03-06T19:07:45.679Z,100135.14
2018-03-06T19:12:44.530Z,100137.35
2018-03-06T19:15:13.697Z,100139.59
2018-03-06T19:17:42.671Z,100145.66
2018-03-06T19:20:11.675Z,100140.06
2018-03-06T19:22:40.696Z,100144.18
2018-03-06T19:25:09.688Z,100142.12
2018-03-06T19:27:38.661Z,100141.70
2018-03-06T19:30:07.665Z,100132.27
2018-03-06T19:32:36.638Z,100135.95
2018-03-06T19:35:05.658Z,100133.30
2018-03-06T19:37:34.714Z,100138.16
2018-03-06T19:40:03.673Z,100131.92
2018-03-06T19:42:32.768Z,100136.95
2018-03-06T19:45:54.631Z,100139.30
2018-03-06T19:48:23.711Z,100129.56
2018-03-06T19:50:52.683Z,100133.06
2018-03-06T19:53:21.685Z,100137.27
2018-03-06T19:55:50.671Z,100131.27
2018-03-06T19:58:19.772Z,100128.92
2018-03-06T20:00:48.723Z,100118.59
2018-03-06T20:03:17.679Z,100119.73
2018-03-06T20:05:46.651Z,100115.00
2018-03-06T20:08:15.722Z,100107.63
2018-03-06T20:10:44.644Z,100108.91
2018-03-06T20:13:13.699Z,100110.25
2018-03-06T20:15:42.693Z,100116.70
2018-03-06T20:18:11.695Z,100106.08
2018-03-06T20:23:11.682Z,100111.34
2018-03-06T20:26:00.631Z,100117.88
2018-03-06T20:28:29.670Z,100117.94
2018-03-06T20:34:08.474Z,100116.89
2018-03-06T20:36:37.661Z,100117.38
2018-03-06T20:39:12.587Z,100107.98
2018-03-06T20:41:41.747Z,100103.84
2018-03-06T20:44:10.831Z,100095.03
2018-03-06T20:46:45.773Z,100083.91
2018-03-06T20:51:23.587Z,100070.26
2018-03-06T20:56:58.475Z,100057.39
2018-03-06T20:59:27.688Z,100056.17
2018-03-06T21:01:56.696Z,100060.75
2018-03-06T21:06:07.683Z,100052.62
2018-03-06T21:08:36.764Z,100045.23
2018-03-06T21:11:05.663Z,100055.53
2018-03-06T21:13:34.643Z,100059.08
2018-03-06T21:16:03.661Z,100062.47
2018-03-06T21:18:32.611Z,100050.53
2018-03-06T21:21:01.684Z,100044.92
2018-03-06T21:23:30.685Z,100044.15
2018-03-06T21:25:59.656Z,100045.58
2018-03-06T21:28:28.730Z,100040.77
2018-03-06T21:30:57.729Z,100036.38
2018-03-06T21:33:26.691Z,100035.17
2018-03-06T21:35:55.649Z,100035.17
2018-03-06T21:39:28.680Z,100021.44
2018-03-06T21:41:57.711Z,100020.75
2018-03-06T21:45:45.683Z,100013.97
2018-03-06T21:48:14.647Z,100016.83
2018-03-06T21:50:43.670Z,100024.48
2018-03-06T21:55:34.492Z,100029.89
2018-03-06T21:58:03.531Z,100021.88
2018-03-06T22:00:32.688Z,100033.62
2018-03-06T22:03:01.696Z,100006.97
2018-03-06T22:05:30.647Z,100022.61
2018-03-06T22:07:59.955Z,100021.34
2018-03-06T22:10:28.283Z,100029.25
2018-03-06T22:12:57.723Z,100024.35
2018-03-06T22:15:26.655Z,100015.79
2018-03-06T22:17:55.694Z,100002.04
2018-03-06T22:20:24.660Z,99983.00
2018-03-06T22:22:53.687Z,99987.16
2018-03-06T22:28:06.655Z,99974.47
2018-03-06T22:30:35.627Z,99969.86
2018-03-06T22:33:04.651Z,99986.58
2018-03-06T22:35:33.653Z,99975.03
2018-03-06T22:38:02.687Z,99974.81
2018-03-06T22:40:31.651Z,99969.64
2018-03-06T22:43:00.646Z,99954.58
2018-03-06T22:45:29.655Z,99941.39
2018-03-06T22:47:58.631Z,99953.84
2018-03-06T22:50:27.615Z,99945.56
2018-03-06T22:52:57.321Z,99944.47
2018-03-06T22:55:27.459Z,99944.08
2018-03-06T22:57:56.611Z,99939.29
2018-03-06T23:00:31.667Z,99930.75
2018-03-06T23:03:00.653Z,99938.72
2018-03-06T23:05:29.685Z,99941.88
2018-03-06T23:07:59.696Z,99945.59
2018-03-06T23:10:28.644Z,99949.54
2018-03-06T23:12:57.627Z,99939.30
2018-03-06T23:15:26.607Z,99929.89
2018-03-06T23:17:55.696Z,99928.48
2018-03-06T23:20:24.659Z,99916.57
2018-03-06T23:22:53.726Z,99906.12
2018-03-06T23:25:22.682Z,99904.30
2018-03-06T23:27:51.643Z,99906.39
2018-03-06T23:30:20.627Z,99907.46
2018-03-06T23:32:49.639Z,99907.00
2018-03-06T23:35:18.680Z,99913.91
2018-03-06T23:37:47.728Z,99928.05
2018-03-06T23:40:16.674Z,99928.40
2018-03-06T23:42:45.742Z,99927.97
2018-03-06T23:45:14.705Z,99916.20
2018-03-06T23:47:43.643Z,99917.45
2018-03-06T23:50:12.699Z,99902.75
2018-03-06T23:52:42.726Z,99892.45
2018-03-06T23:55:11.706Z,99920.36
2018-03-06T23:57:40.699Z,99915.93
