createdAt,value
2023-10-29T00:00:33.806Z,10.3
2023-10-29T00:20:36.249Z,10.3
2023-10-29T00:40:33.224Z,10.2
2023-10-29T01:00:35.111Z,10
2023-10-29T01:20:33.262Z,10
2023-10-29T01:40:32.383Z,9.8
2023-10-29T02:00:33.402Z,9.6
2023-10-29T02:20:33.173Z,9.5
2023-10-29T02:40:33.500Z,9.5
2023-10-29T03:00:31.172Z,9.4
2023-10-29T03:20:31.704Z,9.1
2023-10-29T03:40:31.490Z,9.1
2023-10-29T04:00:33.970Z,8.8
2023-10-29T04:20:33.905Z,8.8
2023-10-29T04:40:33.271Z,8.7
2023-10-29T05:00:33.262Z,8.7
2023-10-29T05:20:33.174Z,8.6
2023-10-29T05:40:32.737Z,8.3
2023-10-29T06:00:32.467Z,8.2
2023-10-29T06:20:53.381Z,8.1
2023-10-29T06:40:53.543Z,8.1
2023-10-29T07:00:39.072Z,8
2023-10-29T07:20:51.773Z,8.3
2023-10-29T07:40:51.744Z,8.6
2023-10-29T08:00:51.288Z,9.2
2023-10-29T08:20:54.455Z,10.5
2023-10-29T08:40:52.350Z,10.5
2023-10-29T09:01:07.817Z,10.9
2023-10-29T09:20:49.785Z,11.3
2023-10-29T09:40:49.732Z,12
2023-10-29T10:00:51.932Z,12.5
2023-10-29T10:20:50.439Z,12.7
2023-10-29T10:40:51.556Z,13.1
2023-10-29T11:00:52.218Z,13.4
2023-10-29T11:20:49.406Z,13.9
2023-10-29T11:40:50.087Z,14.3
2023-10-29T12:01:10.734Z,14.7
2023-10-29T12:20:53.865Z,15.2
2023-10-29T12:40:52.755Z,15.5
2023-10-29T13:00:57.167Z,16
2023-10-29T13:20:56.309Z,16.3
2023-10-29T13:40:56.001Z,16.6
2023-10-29T14:00:55.554Z,16.8
2023-10-29T14:20:56.833Z,17
2023-10-29T14:40:56.283Z,17.1
2023-10-29T15:00:54.412Z,17.2
2023-10-29T15:40:57.562Z,17.1
2023-10-29T16:00:49.611Z,16.6
2023-10-29T16:20:50.364Z,16.1
2023-10-29T16:40:30.721Z,15.5
2023-10-29T17:00:32.250Z,14.9
2023-10-29T17:20:33.486Z,14.5
2023-10-29T17:40:33.215Z,14.2
2023-10-29T18:00:32.265Z,13.9
2023-10-29T18:20:30.597Z,13.9
2023-10-29T18:40:32.387Z,13.5
2023-10-29T19:00:33.561Z,13.2
2023-10-29T19:20:33.755Z,13.2
2023-10-29T19:40:35.234Z,13.1
2023-10-29T20:00:36.037Z,12.8
2023-10-29T20:20:36.906Z,12.9
2023-10-29T20:40:38.662Z,12.7
2023-10-29T21:00:34.690Z,12.3
2023-10-29T21:20:33.882Z,12.2
2023-10-29T21:40:35.304Z,11.9
2023-10-29T22:00:38.078Z,11.8
2023-10-29T22:20:32.722Z,11.5
2023-10-29T22:40:33.279Z,11.3
2023-10-29T23:00:42.540Z,11.1
2023-10-29T23:20:32.278Z,11.1
2023-10-29T23:40:33.116Z,10.9
