createdAt,value
2018-07-07T00:00:30.602Z,1017.3
2018-07-07T00:01:40.304Z,1017.27
2018-07-07T00:02:50.246Z,1017.34
2018-07-07T00:03:59.932Z,1017.31
2018-07-07T00:05:09.092Z,1017.34
2018-07-07T00:06:19.028Z,1017.36
2018-07-07T00:07:28.683Z,1017.33
2018-07-07T00:08:38.088Z,1017.32
2018-07-07T00:09:47.241Z,1017.32
2018-07-07T00:10:56.416Z,1017.31
2018-07-07T00:12:06.339Z,1017.35
2018-07-07T00:13:15.277Z,1017.34
2018-07-07T00:14:24.238Z,1017.33
2018-07-07T00:15:34.105Z,1017.34
2018-07-07T00:16:43.527Z,1017.36
2018-07-07T00:17:52.963Z,1017.35
2018-07-07T00:19:01.850Z,1017.31
2018-07-07T00:20:11.017Z,1017.35
2018-07-07T00:21:20.942Z,1017.34
2018-07-07T00:22:30.615Z,1017.35
2018-07-07T00:23:40.036Z,1017.33
2018-07-07T00:24:49.446Z,1017.32
2018-07-07T00:25:59.365Z,1017.32
2018-07-07T00:27:08.558Z,1017.32
2018-07-07T00:28:18.648Z,1017.34
2018-07-07T00:29:28.079Z,1017.33
2018-07-07T00:30:37.487Z,1017.34
2018-07-07T00:31:46.420Z,1017.34
2018-07-07T00:32:55.318Z,1017.32
2018-07-07T00:34:04.491Z,1017.32
2018-07-07T00:35:13.923Z,1017.32
2018-07-07T00:36:23.585Z,1017.37
2018-07-07T00:37:32.742Z,1017.38
2018-07-07T00:38:42.156Z,1017.35
2018-07-07T00:39:51.585Z,1017.37
2018-07-07T00:41:01.348Z,1017.39
2018-07-07T00:42:11.026Z,1017.35
2018-07-07T00:43:20.455Z,1017.37
2018-07-07T00:44:29.630Z,1017.39
2018-07-07T00:45:39.059Z,1017.39
2018-07-07T00:46:48.511Z,1017.41
2018-07-07T00:47:58.462Z,1017.44
2018-07-07T00:49:07.654Z,1017.42
2018-07-07T00:50:17.628Z,1017.42
2018-07-07T00:51:27.304Z,1017.41
2018-07-07T00:52:36.197Z,1017.45
2018-07-07T00:53:45.704Z,1017.44
2018-07-07T00:54:54.851Z,1017.42
2018-07-07T00:56:04.299Z,1017.45
2018-07-07T00:57:13.729Z,1017.44
2018-07-07T00:58:23.413Z,1017.42
2018-07-07T00:59:32.609Z,1017.43
2018-07-07T01:00:42.045Z,1017.4
2018-07-07T01:01:51.459Z,1017.4
2018-07-07T01:03:01.229Z,1017.39
2018-07-07T01:04:10.910Z,1017.43
2018-07-07T01:05:20.393Z,1017.44
2018-07-07T01:06:29.810Z,1017.41
2018-07-07T01:07:38.985Z,1017.42
2018-07-07T01:08:48.394Z,1017.4
2018-07-07T01:09:57.552Z,1017.42
2018-07-07T01:11:06.715Z,1017.43
2018-07-07T01:12:16.397Z,1017.42
2018-07-07T01:13:25.571Z,1017.41
2018-07-07T01:14:35.227Z,1017.41
2018-07-07T01:15:44.638Z,1017.41
2018-07-07T01:16:54.062Z,1017.42
2018-07-07T01:18:03.227Z,1017.44
2018-07-07T01:19:12.901Z,1017.46
2018-07-07T01:20:22.068Z,1017.46
2018-07-07T01:21:30.982Z,1017.43
2018-07-07T01:22:40.161Z,1017.47
2018-07-07T01:23:49.839Z,1017.46
2018-07-07T01:24:59.523Z,1017.45
2018-07-07T01:26:08.695Z,1017.45
2018-07-07T01:27:18.099Z,1017.45
2018-07-07T01:28:27.552Z,1017.45
2018-07-07T01:29:36.990Z,1017.48
2018-07-07T01:30:46.419Z,1017.43
2018-07-07T01:31:55.881Z,1017.46
2018-07-07T01:33:05.562Z,1017.44
2018-07-07T01:34:14.798Z,1017.43
2018-07-07T01:35:24.488Z,1017.45
2018-07-07T01:36:33.924Z,1017.42
2018-07-07T01:37:42.885Z,1017.45
2018-07-07T01:38:52.832Z,1017.46
2018-07-07T01:40:01.993Z,1017.46
2018-07-07T01:41:11.409Z,1017.44
2018-07-07T01:42:20.328Z,1017.43
2018-07-07T01:43:29.754Z,1017.37
2018-07-07T01:44:38.405Z,1017.41
2018-07-07T01:45:47.579Z,1017.38
2018-07-07T01:46:56.776Z,1017.35
2018-07-07T01:48:05.726Z,1017.35
2018-07-07T01:49:15.151Z,1017.33
2018-07-07T01:50:23.791Z,1017.32
2018-07-07T01:51:32.697Z,1017.32
2018-07-07T01:52:42.174Z,1017.38
2018-07-07T01:53:51.588Z,1017.37
2018-07-07T01:55:01.029Z,1017.39
2018-07-07T01:56:10.445Z,1017.36
2018-07-07T01:57:20.134Z,1017.39
2018-07-07T01:58:29.561Z,1017.38
2018-07-07T01:59:38.983Z,1017.38
2018-07-07T02:00:48.146Z,1017.35
2018-07-07T02:01:57.570Z,1017.4
2018-07-07T02:03:06.718Z,1017.38
2018-07-07T02:04:15.862Z,1017.38
2018-07-07T02:05:25.013Z,1017.37
2018-07-07T02:06:34.939Z,1017.39
2018-07-07T02:07:43.864Z,1017.39
2018-07-07T02:08:53.792Z,1017.37
2018-07-07T02:10:02.697Z,1017.38
2018-07-07T02:11:11.871Z,1017.36
2018-07-07T02:12:21.099Z,1017.39
2018-07-07T02:13:30.766Z,1017.37
2018-07-07T02:14:39.680Z,1017.34
2018-07-07T02:15:49.094Z,1017.38
2018-07-07T02:16:58.253Z,1017.36
2018-07-07T02:18:07.432Z,1017.4
2018-07-07T02:19:17.355Z,1017.38
2018-07-07T02:20:26.519Z,1017.39
2018-07-07T02:21:35.717Z,1017.36
2018-07-07T02:22:44.870Z,1017.37
2018-07-07T02:23:54.536Z,1017.37
2018-07-07T02:25:04.241Z,1017.37
2018-07-07T02:26:13.408Z,1017.38
2018-07-07T02:27:22.833Z,1017.35
2018-07-07T02:28:32.002Z,1017.35
2018-07-07T02:29:41.169Z,1017.34
2018-07-07T02:30:50.834Z,1017.34
2018-07-07T02:32:00.520Z,1017.34
2018-07-07T02:33:09.684Z,1017.34
2018-07-07T02:34:18.605Z,1017.34
2018-07-07T02:35:28.035Z,1017.33
2018-07-07T02:36:37.699Z,1017.33
2018-07-07T02:37:47.116Z,1017.34
2018-07-07T02:38:57.042Z,1017.31
2018-07-07T02:40:06.745Z,1017.27
2018-07-07T02:41:16.187Z,1017.28
2018-07-07T02:42:25.864Z,1017.26
2018-07-07T02:43:35.794Z,1017.26
2018-07-07T02:44:44.938Z,1017.27
2018-07-07T02:45:54.611Z,1017.29
2018-07-07T02:47:03.769Z,1017.26
2018-07-07T02:48:13.202Z,1017.25
2018-07-07T02:49:22.367Z,1017.27
2018-07-07T02:50:32.047Z,1017.25
2018-07-07T02:51:41.472Z,1017.24
2018-07-07T02:52:50.892Z,1017.29
2018-07-07T02:54:00.331Z,1017.25
2018-07-07T02:55:09.743Z,1017.29
2018-07-07T02:56:19.410Z,1017.27
2018-07-07T02:57:28.811Z,1017.28
2018-07-07T02:58:38.209Z,1017.29
2018-07-07T02:59:47.108Z,1017.3
2018-07-07T03:00:56.288Z,1017.32
2018-07-07T03:02:05.993Z,1017.34
2018-07-07T03:03:15.703Z,1017.39
2018-07-07T03:04:25.393Z,1017.38
2018-07-07T03:05:35.069Z,1017.41
2018-07-07T03:06:44.752Z,1017.4
2018-07-07T03:07:54.171Z,1017.4
2018-07-07T03:09:03.594Z,1017.38
2018-07-07T03:10:13.038Z,1017.38
2018-07-07T03:11:22.492Z,1017.39
2018-07-07T03:12:31.926Z,1017.41
2018-07-07T03:13:41.597Z,1017.42
2018-07-07T03:14:51.022Z,1017.38
2018-07-07T03:16:00.971Z,1017.42
2018-07-07T03:17:10.392Z,1017.41
2018-07-07T03:18:19.821Z,1017.41
2018-07-07T03:19:29.494Z,1017.43
2018-07-07T03:20:38.663Z,1017.46
2018-07-07T03:21:48.076Z,1017.48
2018-07-07T03:22:57.314Z,1017.47
2018-07-07T03:24:06.486Z,1017.49
2018-07-07T03:25:15.653Z,1017.46
2018-07-07T03:26:25.357Z,1017.47
2018-07-07T03:27:35.049Z,1017.47
2018-07-07T03:28:44.727Z,1017.49
2018-07-07T03:29:53.889Z,1017.48
2018-07-07T03:31:03.565Z,1017.48
2018-07-07T03:32:13.009Z,1017.5
2018-07-07T03:33:22.176Z,1017.49
2018-07-07T03:34:31.071Z,1017.51
2018-07-07T03:35:40.510Z,1017.5
2018-07-07T03:36:49.923Z,1017.54
2018-07-07T03:37:59.084Z,1017.52
2018-07-07T03:39:09.136Z,1017.53
2018-07-07T03:40:18.533Z,1017.56
2018-07-07T03:41:28.011Z,1017.56
2018-07-07T03:42:37.419Z,1017.58
2018-07-07T03:43:47.098Z,1017.55
2018-07-07T03:44:56.506Z,1017.6
2018-07-07T03:46:05.664Z,1017.64
2018-07-07T03:47:14.816Z,1017.62
2018-07-07T03:48:24.248Z,1017.6
2018-07-07T03:49:33.140Z,1017.63
2018-07-07T03:50:42.039Z,1017.67
2018-07-07T03:51:51.479Z,1017.66
2018-07-07T03:53:00.894Z,1017.63
2018-07-07T03:54:10.299Z,1017.7
2018-07-07T03:55:19.988Z,1017.7
2018-07-07T03:56:29.681Z,1017.7
2018-07-07T03:57:38.848Z,1017.71
2018-07-07T03:58:47.780Z,1017.67
2018-07-07T03:59:57.017Z,1017.71
2018-07-07T04:01:06.697Z,1017.69
2018-07-07T04:02:15.580Z,1017.73
2018-07-07T04:03:24.736Z,1017.74
2018-07-07T04:04:34.144Z,1017.74
2018-07-07T04:05:43.565Z,1017.73
2018-07-07T04:06:52.730Z,1017.76
2018-07-07T04:08:02.422Z,1017.79
2018-07-07T04:09:11.341Z,1017.79
2018-07-07T04:10:20.510Z,1017.81
2018-07-07T04:11:29.936Z,1017.79
2018-07-07T04:12:39.094Z,1017.82
2018-07-07T04:13:48.505Z,1017.83
2018-07-07T04:14:57.742Z,1017.81
2018-07-07T04:16:07.445Z,1017.84
2018-07-07T04:17:17.113Z,1017.85
2018-07-07T04:18:27.068Z,1017.83
2018-07-07T04:19:36.214Z,1017.88
2018-07-07T04:20:45.373Z,1017.91
2018-07-07T04:21:54.925Z,1017.9
2018-07-07T04:23:04.108Z,1017.9
2018-07-07T04:24:13.773Z,1017.9
2018-07-07T04:25:23.439Z,1017.91
2018-07-07T04:26:32.867Z,1017.94
2018-07-07T04:27:42.306Z,1017.9
2018-07-07T04:28:51.723Z,1017.94
2018-07-07T04:30:00.641Z,1017.93
2018-07-07T04:31:09.793Z,1017.95
2018-07-07T04:32:19.467Z,1017.95
2018-07-07T04:33:28.884Z,1017.96
2018-07-07T04:34:38.053Z,1017.95
2018-07-07T04:35:47.459Z,1017.95
2018-07-07T04:36:56.607Z,1017.96
2018-07-07T04:38:06.282Z,1017.98
2018-07-07T04:39:15.687Z,1017.98
2018-07-07T04:40:25.128Z,1017.95
2018-07-07T04:41:34.028Z,1017.97
2018-07-07T04:42:43.740Z,1017.93
2018-07-07T04:43:53.161Z,1017.98
2018-07-07T04:45:02.850Z,1017.98
2018-07-07T04:46:12.532Z,1017.95
2018-07-07T04:47:21.686Z,1017.96
2018-07-07T04:48:31.353Z,1017.93
2018-07-07T04:49:41.274Z,1017.93
2018-07-07T04:50:50.167Z,1017.98
2018-07-07T04:51:59.608Z,1017.94
2018-07-07T04:53:09.011Z,1017.98
2018-07-07T04:54:18.677Z,1017.97
2018-07-07T04:55:28.342Z,1017.96
2018-07-07T04:56:37.753Z,1017.93
2018-07-07T04:57:47.700Z,1017.99
2018-07-07T04:58:56.849Z,1017.97
2018-07-07T05:00:06.004Z,1017.99
2018-07-07T05:01:15.416Z,1017.99
2018-07-07T05:02:24.576Z,1017.99
2018-07-07T05:03:34.252Z,1018.01
2018-07-07T05:04:43.410Z,1018.03
2018-07-07T05:05:52.324Z,1018.04
2018-07-07T05:07:01.748Z,1018.05
2018-07-07T05:08:10.654Z,1018.06
2018-07-07T05:09:20.338Z,1018.09
2018-07-07T05:10:29.761Z,1018.1
2018-07-07T05:11:39.198Z,1018.1
2018-07-07T05:12:48.629Z,1018.14
2018-07-07T05:13:57.807Z,1018.1
2018-07-07T05:15:07.223Z,1018.1
2018-07-07T05:16:16.633Z,1018.13
2018-07-07T05:17:25.806Z,1018.16
2018-07-07T05:18:35.463Z,1018.12
2018-07-07T05:19:45.139Z,1018.13
2018-07-07T05:20:54.304Z,1018.13
2018-07-07T05:22:04.254Z,1018.12
2018-07-07T05:23:13.683Z,1018.15
2018-07-07T05:24:23.113Z,1018.13
2018-07-07T05:25:31.748Z,1018.13
2018-07-07T05:26:40.919Z,1018.16
2018-07-07T05:27:49.820Z,1018.15
2018-07-07T05:28:58.480Z,1018.16
2018-07-07T05:30:08.212Z,1018.19
2018-07-07T05:31:17.385Z,1018.2
2018-07-07T05:32:26.818Z,1018.2
2018-07-07T05:33:36.491Z,1018.22
2018-07-07T05:34:45.665Z,1018.23
2018-07-07T05:35:54.878Z,1018.26
2018-07-07T05:37:04.180Z,1018.21
2018-07-07T05:38:13.676Z,1018.28
2018-07-07T05:39:22.840Z,1018.29
2018-07-07T05:40:32.542Z,1018.28
2018-07-07T05:41:41.187Z,1018.23
2018-07-07T05:42:50.612Z,1018.26
2018-07-07T05:43:59.519Z,1018.28
2018-07-07T05:45:08.944Z,1018.33
2018-07-07T05:46:17.606Z,1018.29
2018-07-07T05:47:27.324Z,1018.31
2018-07-07T05:48:35.971Z,1018.3
2018-07-07T05:49:45.152Z,1018.33
2018-07-07T05:50:54.822Z,1018.35
2018-07-07T05:52:04.250Z,1018.33
2018-07-07T05:53:13.663Z,1018.33
2018-07-07T05:54:22.831Z,1018.38
2018-07-07T05:55:32.033Z,1018.32
2018-07-07T05:56:41.186Z,1018.32
2018-07-07T05:57:50.364Z,1018.27
2018-07-07T05:58:59.509Z,1018.33
2018-07-07T06:00:08.925Z,1018.31
2018-07-07T06:01:18.344Z,1018.35
2018-07-07T06:02:27.502Z,1018.34
2018-07-07T06:03:37.188Z,1018.37
2018-07-07T06:04:46.360Z,1018.35
2018-07-07T06:05:55.278Z,1018.35
2018-07-07T06:07:04.956Z,1018.36
2018-07-07T06:08:14.624Z,1018.37
2018-07-07T06:09:23.787Z,1018.37
2018-07-07T06:10:33.195Z,1018.34
2018-07-07T06:11:42.371Z,1018.33
2018-07-07T06:12:51.561Z,1018.3
2018-07-07T06:14:01.232Z,1018.32
2018-07-07T06:15:10.390Z,1018.33
2018-07-07T06:16:19.841Z,1018.32
2018-07-07T06:17:29.521Z,1018.37
2018-07-07T06:18:39.208Z,1018.39
2018-07-07T06:19:48.640Z,1018.42
2018-07-07T06:20:57.840Z,1018.42
2018-07-07T06:22:07.259Z,1018.4
2018-07-07T06:23:16.415Z,1018.43
2018-07-07T06:24:25.833Z,1018.42
2018-07-07T06:25:35.534Z,1018.47
2018-07-07T06:26:44.733Z,1018.45
2018-07-07T06:27:54.778Z,1018.39
2018-07-07T06:29:03.942Z,1018.49
2018-07-07T06:30:13.341Z,1018.44
2018-07-07T06:31:23.018Z,1018.42
2018-07-07T06:32:32.429Z,1018.43
2018-07-07T06:33:41.844Z,1018.41
2018-07-07T06:34:50.997Z,1018.45
2018-07-07T06:36:00.153Z,1018.42
2018-07-07T06:37:10.108Z,1018.42
2018-07-07T06:38:19.611Z,1018.39
2018-07-07T06:39:28.757Z,1018.41
2018-07-07T06:40:38.362Z,1018.42
2018-07-07T06:41:47.260Z,1018.44
2018-07-07T06:42:56.923Z,1018.49
2018-07-07T06:44:06.100Z,1018.49
2018-07-07T06:45:14.997Z,1018.5
2018-07-07T06:46:24.839Z,1018.5
2018-07-07T06:47:34.251Z,1018.54
2018-07-07T06:48:43.648Z,1018.53
2018-07-07T06:49:52.808Z,1018.56
2018-07-07T06:51:01.967Z,1018.52
2018-07-07T06:52:10.882Z,1018.53
2018-07-07T06:53:20.295Z,1018.54
2018-07-07T06:54:29.978Z,1018.54
2018-07-07T06:55:39.406Z,1018.54
2018-07-07T06:56:48.819Z,1018.52
2018-07-07T06:57:58.231Z,1018.53
2018-07-07T06:59:07.651Z,1018.55
2018-07-07T07:00:17.059Z,1018.54
2018-07-07T07:01:26.213Z,1018.54
2018-07-07T07:02:35.618Z,1018.56
2018-07-07T07:03:44.777Z,1018.54
2018-07-07T07:04:53.931Z,1018.55
2018-07-07T07:06:03.395Z,1018.55
2018-07-07T07:07:12.800Z,1018.52
2018-07-07T07:08:21.703Z,1018.52
2018-07-07T07:09:31.304Z,1018.53
2018-07-07T07:10:40.718Z,1018.52
2018-07-07T07:11:50.184Z,1018.5
2018-07-07T07:12:59.702Z,1018.52
2018-07-07T07:14:09.105Z,1018.48
2018-07-07T07:15:18.260Z,1018.52
2018-07-07T07:16:27.413Z,1018.45
2018-07-07T07:17:37.078Z,1018.43
2018-07-07T07:18:46.236Z,1018.5
2018-07-07T07:19:55.910Z,1018.5
2018-07-07T07:21:05.879Z,1018.54
2018-07-07T07:22:15.305Z,1018.53
2018-07-07T07:23:24.466Z,1018.55
2018-07-07T07:24:34.142Z,1018.58
2018-07-07T07:25:43.550Z,1018.56
2018-07-07T07:26:52.965Z,1018.53
2018-07-07T07:28:02.638Z,1018.57
2018-07-07T07:29:12.304Z,1018.53
2018-07-07T07:30:21.980Z,1018.58
2018-07-07T07:31:31.384Z,1018.6
2018-07-07T07:32:40.808Z,1018.63
2018-07-07T07:33:50.744Z,1018.64
2018-07-07T07:35:00.184Z,1018.62
2018-07-07T07:36:09.323Z,1018.63
2018-07-07T07:37:18.739Z,1018.64
2018-07-07T07:38:28.671Z,1018.62
2018-07-07T07:39:38.325Z,1018.7
2018-07-07T07:40:48.244Z,1018.65
2018-07-07T07:41:58.458Z,1018.71
2018-07-07T07:43:08.154Z,1018.67
2018-07-07T07:44:18.545Z,1018.73
2018-07-07T07:45:27.964Z,1018.69
2018-07-07T07:46:37.653Z,1018.74
2018-07-07T07:47:47.069Z,1018.7
2018-07-07T07:48:56.741Z,1018.69
2018-07-07T07:50:05.909Z,1018.67
2018-07-07T07:51:15.817Z,1018.71
2018-07-07T07:52:24.977Z,1018.71
2018-07-07T07:53:34.131Z,1018.68
2018-07-07T07:54:43.815Z,1018.69
2018-07-07T07:55:53.219Z,1018.7
2018-07-07T07:57:02.640Z,1018.7
2018-07-07T07:58:12.048Z,1018.7
2018-07-07T07:59:21.447Z,1018.71
2018-07-07T08:00:31.137Z,1018.69
2018-07-07T08:01:40.291Z,1018.72
2018-07-07T08:02:49.708Z,1018.68
2018-07-07T08:03:59.111Z,1018.71
2018-07-07T08:05:08.524Z,1018.7
2018-07-07T08:06:17.169Z,1018.7
2018-07-07T08:07:26.610Z,1018.65
2018-07-07T08:08:36.294Z,1018.66
2018-07-07T08:09:45.459Z,1018.65
2018-07-07T08:10:55.138Z,1018.66
2018-07-07T08:12:04.568Z,1018.63
2018-07-07T08:13:13.729Z,1018.66
2018-07-07T08:14:23.137Z,1018.65
2018-07-07T08:15:32.558Z,1018.68
2018-07-07T08:16:42.236Z,1018.68
2018-07-07T08:17:51.381Z,1018.65
2018-07-07T08:19:00.793Z,1018.68
2018-07-07T08:20:10.202Z,1018.66
2018-07-07T08:21:19.613Z,1018.65
2018-07-07T08:22:29.346Z,1018.68
2018-07-07T08:23:39.222Z,1018.71
2018-07-07T08:24:48.893Z,1018.66
2018-07-07T08:25:58.328Z,1018.65
2018-07-07T08:27:07.803Z,1018.67
2018-07-07T08:28:17.212Z,1018.72
2018-07-07T08:29:26.787Z,1018.73
2018-07-07T08:30:36.450Z,1018.67
2018-07-07T08:31:45.599Z,1018.69
2018-07-07T08:32:55.027Z,1018.72
2018-07-07T08:34:04.209Z,1018.72
2018-07-07T08:35:12.874Z,1018.72
2018-07-07T08:36:22.382Z,1018.71
2018-07-07T08:37:31.892Z,1018.72
2018-07-07T08:38:41.294Z,1018.74
2018-07-07T08:39:50.739Z,1018.7
2018-07-07T08:41:00.694Z,1018.75
2018-07-07T08:42:10.145Z,1018.69
2018-07-07T08:43:19.536Z,1018.71
2018-07-07T08:44:29.481Z,1018.72
2018-07-07T08:45:38.959Z,1018.72
2018-07-07T08:46:48.105Z,1018.71
2018-07-07T08:47:57.270Z,1018.71
2018-07-07T08:49:06.941Z,1018.71
2018-07-07T08:50:16.817Z,1018.72
2018-07-07T08:51:25.979Z,1018.72
2018-07-07T08:52:35.642Z,1018.71
2018-07-07T08:53:44.566Z,1018.75
2018-07-07T08:54:53.746Z,1018.74
2018-07-07T08:56:03.412Z,1018.76
2018-07-07T08:57:13.340Z,1018.78
2018-07-07T08:58:23.014Z,1018.76
2018-07-07T08:59:32.438Z,1018.8
2018-07-07T09:00:41.348Z,1018.82
2018-07-07T09:01:51.028Z,1018.82
2018-07-07T09:03:00.196Z,1018.83
2018-07-07T09:04:09.109Z,1018.79
2018-07-07T09:05:18.004Z,1018.77
2018-07-07T09:06:27.437Z,1018.81
2018-07-07T09:07:37.393Z,1018.73
2018-07-07T09:08:47.496Z,1018.73
2018-07-07T09:09:57.442Z,1018.75
2018-07-07T09:11:06.077Z,1018.77
2018-07-07T09:12:15.501Z,1018.76
2018-07-07T09:13:24.151Z,1018.73
2018-07-07T09:14:33.581Z,1018.72
2018-07-07T09:15:43.004Z,1018.73
2018-07-07T09:16:52.671Z,1018.73
2018-07-07T09:18:01.833Z,1018.71
2018-07-07T09:19:11.239Z,1018.67
2018-07-07T09:20:20.644Z,1018.69
2018-07-07T09:21:30.065Z,1018.65
2018-07-07T09:22:39.739Z,1018.64
2018-07-07T09:23:49.414Z,1018.64
2018-07-07T09:24:58.834Z,1018.63
2018-07-07T09:26:07.807Z,1018.65
2018-07-07T09:27:17.232Z,1018.63
2018-07-07T09:28:26.659Z,1018.58
2018-07-07T09:29:36.319Z,1018.61
2018-07-07T09:30:45.776Z,1018.55
2018-07-07T09:31:55.916Z,1018.55
2018-07-07T09:33:05.332Z,1018.53
2018-07-07T09:34:14.751Z,1018.47
2018-07-07T09:35:24.171Z,1018.49
2018-07-07T09:36:33.583Z,1018.52
2018-07-07T09:37:42.492Z,1018.48
2018-07-07T09:38:51.694Z,1018.54
2018-07-07T09:40:00.933Z,1018.55
2018-07-07T09:41:09.849Z,1018.47
2018-07-07T09:42:19.022Z,1018.51
2018-07-07T09:43:28.959Z,1018.47
2018-07-07T09:44:38.885Z,1018.51
2018-07-07T09:45:48.304Z,1018.53
2018-07-07T09:46:57.460Z,1018.54
2018-07-07T09:48:07.149Z,1018.54
2018-07-07T09:49:16.576Z,1018.53
2018-07-07T09:50:26.512Z,1018.5
2018-07-07T09:51:36.202Z,1018.48
2018-07-07T09:52:45.102Z,1018.47
2018-07-07T09:53:54.262Z,1018.5
2018-07-07T09:55:03.672Z,1018.49
2018-07-07T09:56:12.860Z,1018.55
2018-07-07T09:57:22.659Z,1018.59
2018-07-07T09:58:31.827Z,1018.58
2018-07-07T09:59:40.730Z,1018.54
2018-07-07T10:00:50.409Z,1018.52
2018-07-07T10:01:59.900Z,1018.55
2018-07-07T10:03:09.125Z,1018.54
2018-07-07T10:04:18.277Z,1018.58
2018-07-07T10:05:27.690Z,1018.56
2018-07-07T10:06:37.378Z,1018.51
2018-07-07T10:07:46.568Z,1018.53
2018-07-07T10:08:56.072Z,1018.57
2018-07-07T10:10:04.984Z,1018.56
2018-07-07T10:11:14.658Z,1018.53
2018-07-07T10:12:24.072Z,1018.54
2018-07-07T10:13:33.562Z,1018.55
2018-07-07T10:14:43.073Z,1018.54
2018-07-07T10:15:52.479Z,1018.51
2018-07-07T10:17:01.647Z,1018.5
2018-07-07T10:18:11.069Z,1018.5
2018-07-07T10:19:20.483Z,1018.49
2018-07-07T10:20:29.647Z,1018.46
2018-07-07T10:21:39.146Z,1018.44
2018-07-07T10:22:48.558Z,1018.52
2018-07-07T10:23:57.519Z,1018.47
2018-07-07T10:25:06.946Z,1018.52
2018-07-07T10:26:15.896Z,1018.56
2018-07-07T10:27:25.821Z,1018.52
2018-07-07T10:28:35.251Z,1018.51
2018-07-07T10:29:44.152Z,1018.52
2018-07-07T10:30:53.339Z,1018.54
2018-07-07T10:32:02.541Z,1018.52
2018-07-07T10:33:11.955Z,1018.52
2018-07-07T10:34:21.103Z,1018.53
2018-07-07T10:35:29.997Z,1018.54
2018-07-07T10:36:39.473Z,1018.54
2018-07-07T10:37:49.239Z,1018.54
2018-07-07T10:38:58.730Z,1018.54
2018-07-07T10:40:07.910Z,1018.56
2018-07-07T10:41:17.328Z,1018.53
2018-07-07T10:42:26.296Z,1018.54
2018-07-07T10:43:36.007Z,1018.52
2018-07-07T10:44:45.704Z,1018.52
2018-07-07T10:45:55.307Z,1018.58
2018-07-07T10:47:05.032Z,1018.57
2018-07-07T10:48:14.446Z,1018.55
2018-07-07T10:49:23.608Z,1018.57
2018-07-07T10:50:32.776Z,1018.58
2018-07-07T10:51:42.460Z,1018.56
2018-07-07T10:52:52.408Z,1018.48
2018-07-07T10:54:01.926Z,1018.64
2018-07-07T10:55:11.343Z,1018.56
2018-07-07T10:56:21.012Z,1018.55
2018-07-07T10:57:30.705Z,1018.57
2018-07-07T10:58:40.140Z,1018.58
2018-07-07T10:59:50.307Z,1018.6
2018-07-07T11:01:00.014Z,1018.58
2018-07-07T11:02:08.903Z,1018.55
2018-07-07T11:03:18.344Z,1018.58
2018-07-07T11:04:27.507Z,1018.61
2018-07-07T11:05:37.451Z,1018.6
2018-07-07T11:06:46.868Z,1018.54
2018-07-07T11:07:56.305Z,1018.51
2018-07-07T11:09:05.742Z,1018.53
2018-07-07T11:10:15.427Z,1018.48
2018-07-07T11:11:25.104Z,1018.44
2018-07-07T11:12:34.506Z,1018.43
2018-07-07T11:13:43.393Z,1018.36
2018-07-07T11:14:52.569Z,1018.4
2018-07-07T11:16:01.987Z,1018.47
2018-07-07T11:17:11.428Z,1018.48
2018-07-07T11:18:20.332Z,1018.43
2018-07-07T11:19:29.740Z,1018.4
2018-07-07T11:20:39.167Z,1018.48
2018-07-07T11:21:48.594Z,1018.51
2018-07-07T11:22:58.006Z,1018.41
2018-07-07T11:24:07.429Z,1018.39
2018-07-07T11:25:17.363Z,1018.43
2018-07-07T11:26:25.998Z,1018.46
2018-07-07T11:27:35.408Z,1018.38
2018-07-07T11:28:45.077Z,1018.52
2018-07-07T11:29:54.820Z,1018.48
2018-07-07T11:31:04.585Z,1018.47
2018-07-07T11:32:14.272Z,1018.51
2018-07-07T11:33:23.735Z,1018.54
2018-07-07T11:34:33.405Z,1018.44
2018-07-07T11:35:43.062Z,1018.39
2018-07-07T11:36:52.482Z,1018.42
2018-07-07T11:38:01.831Z,1018.39
2018-07-07T11:39:11.265Z,1018.36
2018-07-07T11:40:20.926Z,1018.35
2018-07-07T11:41:30.099Z,1018.39
2018-07-07T11:42:39.247Z,1018.39
2018-07-07T11:43:48.670Z,1018.38
2018-07-07T11:44:57.830Z,1018.4
2018-07-07T11:46:07.012Z,1018.39
2018-07-07T11:47:16.925Z,1018.37
2018-07-07T11:48:26.093Z,1018.34
2018-07-07T11:49:35.503Z,1018.25
2018-07-07T11:50:44.907Z,1018.42
2018-07-07T11:51:54.863Z,1018.53
2018-07-07T11:53:04.283Z,1018.37
2018-07-07T11:54:13.438Z,1018.44
2018-07-07T11:55:22.855Z,1018.45
2018-07-07T11:56:31.775Z,1018.4
2018-07-07T11:57:41.450Z,1018.4
2018-07-07T11:58:51.130Z,1018.37
2018-07-07T12:00:00.787Z,1018.33
2018-07-07T12:01:10.199Z,1018.28
2018-07-07T12:02:20.138Z,1018.34
2018-07-07T12:03:29.576Z,1018.41
2018-07-07T12:04:39.483Z,1018.37
2018-07-07T12:05:49.589Z,1018.35
2018-07-07T12:06:59.509Z,1018.33
2018-07-07T12:08:13.875Z,1018.25
2018-07-07T12:09:21.953Z,1018.3
2018-07-07T12:10:31.125Z,1018.35
2018-07-07T12:11:40.337Z,1018.3
2018-07-07T12:12:49.316Z,1018.34
2018-07-07T12:13:58.989Z,1018.26
2018-07-07T12:15:08.140Z,1018.25
2018-07-07T12:16:17.305Z,1018.26
2018-07-07T12:17:26.823Z,1018.27
2018-07-07T12:18:36.751Z,1018.26
2018-07-07T12:19:45.641Z,1018.33
2018-07-07T12:20:54.530Z,1018.23
2018-07-07T12:22:03.955Z,1018.27
2018-07-07T12:23:13.707Z,1018.21
2018-07-07T12:24:22.874Z,1018.17
2018-07-07T12:25:32.603Z,1018.12
2018-07-07T12:26:42.024Z,1018.12
2018-07-07T12:27:51.442Z,1018.14
2018-07-07T12:29:01.122Z,1018.11
2018-07-07T12:30:10.288Z,1018.15
2018-07-07T12:31:20.029Z,1018.19
2018-07-07T12:32:29.821Z,1018.09
2018-07-07T12:33:39.228Z,1018.07
2018-07-07T12:34:48.645Z,1018.18
2018-07-07T12:35:58.313Z,1018.16
2018-07-07T12:37:07.740Z,1018.26
2018-07-07T12:38:16.904Z,1018.18
2018-07-07T12:39:26.329Z,1018.2
2018-07-07T12:40:35.813Z,1018.18
2018-07-07T12:41:45.091Z,1018.12
2018-07-07T12:42:54.783Z,1018.18
2018-07-07T12:44:03.957Z,1018.12
2018-07-07T12:45:13.110Z,1018.04
2018-07-07T12:46:22.528Z,1018.04
2018-07-07T12:47:31.940Z,1018.09
2018-07-07T12:48:41.384Z,1018.21
2018-07-07T12:49:50.291Z,1018.1
2018-07-07T12:50:59.443Z,1018.12
2018-07-07T12:52:08.883Z,1018.02
2018-07-07T12:53:18.323Z,1018.16
2018-07-07T12:54:27.498Z,1018.03
2018-07-07T12:55:37.228Z,1018.08
2018-07-07T12:56:46.926Z,1018.07
2018-07-07T12:57:56.867Z,1017.95
2018-07-07T12:59:06.559Z,1018.03
2018-07-07T13:00:15.465Z,1018.08
2018-07-07T13:01:25.123Z,1018.08
2018-07-07T13:02:35.082Z,1018.03
2018-07-07T13:03:44.515Z,1018.1
2018-07-07T13:04:53.945Z,1018.18
2018-07-07T13:06:03.349Z,1018.16
2018-07-07T13:07:12.514Z,1018.04
2018-07-07T13:08:21.970Z,1018.11
2018-07-07T13:09:30.930Z,1018.14
2018-07-07T13:10:40.377Z,1018.09
2018-07-07T13:11:49.788Z,1018.12
2018-07-07T13:12:58.963Z,1018.04
2018-07-07T13:14:08.644Z,1018.12
2018-07-07T13:15:18.072Z,1018.03
2018-07-07T13:16:27.508Z,1018.05
2018-07-07T13:17:36.410Z,1018.08
2018-07-07T13:18:46.111Z,1018.09
2018-07-07T13:19:55.535Z,1018.07
2018-07-07T13:21:04.450Z,1018.03
2018-07-07T13:22:13.342Z,1018.04
2018-07-07T13:23:23.023Z,1018.13
2018-07-07T13:24:32.258Z,1018.05
2018-07-07T13:25:41.430Z,1018.15
2018-07-07T13:26:51.113Z,1018.08
2018-07-07T13:28:00.830Z,1018.17
2018-07-07T13:29:10.512Z,1018.04
2018-07-07T13:30:20.188Z,1018.04
2018-07-07T13:31:29.592Z,1018.07
2018-07-07T13:32:39.242Z,1018
2018-07-07T13:33:48.648Z,1018.02
2018-07-07T13:34:58.057Z,1018.02
2018-07-07T13:36:07.728Z,1018.1
2018-07-07T13:37:16.622Z,1018.07
2018-07-07T13:38:26.085Z,1018.05
2018-07-07T13:39:35.754Z,1018.06
2018-07-07T13:40:44.908Z,1018.13
2018-07-07T13:41:54.323Z,1018.09
2018-07-07T13:43:04.013Z,1018.12
2018-07-07T13:44:13.190Z,1018.07
2018-07-07T13:45:22.135Z,1018.12
2018-07-07T13:46:32.500Z,1018.09
2018-07-07T13:47:42.178Z,1018.05
2018-07-07T13:48:51.845Z,1018.05
2018-07-07T13:50:01.301Z,1018
2018-07-07T13:51:10.469Z,1018.04
2018-07-07T13:52:19.617Z,1018.03
2018-07-07T13:53:29.279Z,1018.03
2018-07-07T13:54:38.976Z,1018.13
2018-07-07T13:55:48.657Z,1018.05
2018-07-07T13:56:58.065Z,1018.03
2018-07-07T13:58:08.007Z,1018.05
2018-07-07T13:59:17.665Z,1018.24
2018-07-07T14:00:27.072Z,1018.12
2018-07-07T14:01:35.991Z,1018.03