createdAt,value
2022-09-09T00:02:18.946Z,13.90
2022-09-09T00:04:55.899Z,13.80
2022-09-09T00:07:34.188Z,13.80
2022-09-09T00:10:11.103Z,13.70
2022-09-09T00:12:45.327Z,13.60
2022-09-09T00:15:16.637Z,13.50
2022-09-09T00:17:52.528Z,13.50
2022-09-09T00:20:28.607Z,13.40
2022-09-09T00:23:02.836Z,13.40
2022-09-09T00:25:37.851Z,13.30
2022-09-09T00:28:20.050Z,13.30
2022-09-09T00:30:49.683Z,13.30
2022-09-09T00:33:23.039Z,13.20
2022-09-09T00:35:55.281Z,13.30
2022-09-09T00:38:29.702Z,13.20
2022-09-09T00:41:06.276Z,13.30
2022-09-09T00:43:37.237Z,13.30
2022-09-09T00:46:34.447Z,13.30
2022-09-09T00:49:12.565Z,13.30
2022-09-09T00:51:51.277Z,13.30
2022-09-09T00:54:35.118Z,13.30
2022-09-09T00:57:15.980Z,13.30
2022-09-09T00:59:50.150Z,13.30
2022-09-09T01:02:32.498Z,13.30
2022-09-09T01:05:07.156Z,13.40
2022-09-09T01:07:36.492Z,13.40
2022-09-09T01:10:14.051Z,13.40
2022-09-09T01:12:44.658Z,13.40
2022-09-09T01:15:14.179Z,13.40
2022-09-09T01:17:53.842Z,13.40
2022-09-09T01:20:26.999Z,13.40
2022-09-09T01:23:30.744Z,13.40
2022-09-09T01:26:21.428Z,13.40
2022-09-09T01:28:53.524Z,13.40
2022-09-09T01:31:24.884Z,13.40
2022-09-09T01:33:52.983Z,13.40
2022-09-09T01:36:28.487Z,13.30
2022-09-09T01:38:56.749Z,13.40
2022-09-09T01:41:26.554Z,13.40
2022-09-09T01:43:56.619Z,13.40
2022-09-09T01:46:25.354Z,13.40
2022-09-09T01:48:54.341Z,13.40
2022-09-09T01:51:22.446Z,13.40
2022-09-09T01:53:50.650Z,13.40
2022-09-09T01:56:32.956Z,13.40
2022-09-09T01:59:12.486Z,13.40
2022-09-09T02:01:51.411Z,13.40
2022-09-09T02:04:38.155Z,13.40
2022-09-09T02:07:12.965Z,13.40
2022-09-09T02:09:43.822Z,13.50
2022-09-09T02:12:18.316Z,13.50
2022-09-09T02:14:52.778Z,13.50
2022-09-09T02:17:25.846Z,13.50
2022-09-09T02:19:59.667Z,13.40
2022-09-09T02:22:30.135Z,13.40
2022-09-09T02:25:02.569Z,13.40
2022-09-09T02:27:31.974Z,13.30
2022-09-09T02:30:03.546Z,13.30
2022-09-09T02:32:34.674Z,13.30
2022-09-09T02:35:07.796Z,13.20
2022-09-09T02:37:39.889Z,13.20
2022-09-09T02:40:11.228Z,13.20
2022-09-09T02:42:44.209Z,13.20
2022-09-09T02:45:15.169Z,13.20
2022-09-09T02:47:53.178Z,13.20
2022-09-09T02:50:27.932Z,13.10
2022-09-09T02:53:08.569Z,13.10
2022-09-09T02:55:41.831Z,13.20
2022-09-09T02:58:17.835Z,13.20
2022-09-09T03:00:47.845Z,13.20
2022-09-09T03:03:17.017Z,13.20
2022-09-09T03:05:45.850Z,13.30
2022-09-09T03:08:14.964Z,13.30
2022-09-09T03:10:43.025Z,13.40
2022-09-09T03:13:13.141Z,13.40
2022-09-09T03:15:41.257Z,13.40
2022-09-09T03:18:09.658Z,13.50
2022-09-09T03:20:37.598Z,13.50
2022-09-09T03:23:05.545Z,13.50
2022-09-09T03:25:34.510Z,13.50
2022-09-09T03:28:02.792Z,13.50
2022-09-09T03:30:32.456Z,13.50
2022-09-09T03:33:00.388Z,13.50
2022-09-09T03:35:28.344Z,13.50
2022-09-09T03:37:56.945Z,13.50
2022-09-09T03:40:24.875Z,13.50
2022-09-09T03:42:53.459Z,13.50
2022-09-09T03:45:21.588Z,13.50
2022-09-09T03:47:51.068Z,13.40
2022-09-09T03:50:19.450Z,13.40
2022-09-09T03:52:47.732Z,13.40
2022-09-09T03:55:15.882Z,13.30
2022-09-09T03:57:43.893Z,13.30
2022-09-09T04:00:12.807Z,13.20
2022-09-09T04:02:40.763Z,13.20
2022-09-09T04:05:10.924Z,13.10
2022-09-09T04:07:39.060Z,13.10
2022-09-09T04:10:08.332Z,13.10
2022-09-09T04:12:36.782Z,13.10
2022-09-09T04:15:05.081Z,13.10
2022-09-09T04:17:33.855Z,13.10
2022-09-09T04:20:02.912Z,13.10
2022-09-09T04:22:33.041Z,13.10
2022-09-09T04:25:00.966Z,13.20
2022-09-09T04:27:28.937Z,13.20
2022-09-09T04:29:57.690Z,13.30
2022-09-09T04:32:28.002Z,13.30
2022-09-09T04:34:55.938Z,13.30
2022-09-09T04:37:23.979Z,13.30
2022-09-09T04:39:53.375Z,13.30
2022-09-09T04:42:21.377Z,13.30
2022-09-09T04:44:49.866Z,13.30
2022-09-09T04:47:17.787Z,13.30
2022-09-09T04:49:45.710Z,13.40
2022-09-09T04:52:13.710Z,13.30
2022-09-09T04:54:41.637Z,13.30
2022-09-09T04:57:17.977Z,13.30
2022-09-09T04:59:46.867Z,13.30
2022-09-09T05:02:14.944Z,13.30
2022-09-09T05:04:42.903Z,13.30
2022-09-09T05:07:11.381Z,13.30
2022-09-09T05:09:39.508Z,13.30
2022-09-09T05:12:07.835Z,13.30
2022-09-09T05:14:38.400Z,13.30
2022-09-09T05:17:06.310Z,13.30
2022-09-09T05:19:34.193Z,13.30
2022-09-09T05:22:02.824Z,13.30
2022-09-09T05:24:34.060Z,13.30
2022-09-09T05:27:03.279Z,13.30
2022-09-09T05:29:34.272Z,13.40
2022-09-09T05:32:04.061Z,13.80
2022-09-09T05:34:32.100Z,14.30
2022-09-09T05:37:00.440Z,14.40
2022-09-09T05:39:28.392Z,14.20
2022-09-09T05:41:56.489Z,14.00
2022-09-09T05:44:28.658Z,13.90
2022-09-09T05:46:56.998Z,13.90
2022-09-09T05:49:26.420Z,13.90
2022-09-09T05:51:54.687Z,13.80
2022-09-09T05:54:22.827Z,13.90
2022-09-09T05:56:54.017Z,13.90
2022-09-09T05:59:24.203Z,13.90
2022-09-09T06:01:52.288Z,13.90
2022-09-09T06:04:23.464Z,13.90
2022-09-09T06:06:52.774Z,13.90
2022-09-09T06:09:21.446Z,13.90
2022-09-09T06:11:49.482Z,13.90
2022-09-09T06:14:18.953Z,14.00
2022-09-09T06:16:47.112Z,14.00
2022-09-09T06:19:15.374Z,13.90
2022-09-09T06:21:45.745Z,13.90
2022-09-09T06:24:18.234Z,13.90
2022-09-09T06:26:46.353Z,14.00
2022-09-09T06:29:17.401Z,14.00
2022-09-09T06:31:48.822Z,14.10
2022-09-09T06:34:16.876Z,14.20
2022-09-09T06:36:46.799Z,14.20
2022-09-09T06:39:16.596Z,14.30
2022-09-09T06:41:44.817Z,14.40
2022-09-09T06:44:14.151Z,14.40
2022-09-09T06:46:42.293Z,14.40
2022-09-09T06:49:10.682Z,14.40
2022-09-09T06:51:43.487Z,14.50
2022-09-09T06:54:12.783Z,14.50
2022-09-09T06:56:44.472Z,14.50
2022-09-09T06:59:13.193Z,14.50
2022-09-09T07:01:42.807Z,14.50
2022-09-09T07:04:11.976Z,14.50
2022-09-09T07:06:41.944Z,14.50
2022-09-09T07:09:12.042Z,14.50
2022-09-09T07:11:43.536Z,14.50
2022-09-09T07:14:14.888Z,14.60
2022-09-09T07:16:43.019Z,14.70
2022-09-09T07:19:11.596Z,14.70
2022-09-09T07:21:41.212Z,14.80
2022-09-09T07:24:11.184Z,14.90
2022-09-09T07:26:41.860Z,15.00
2022-09-09T07:29:10.148Z,15.10
2022-09-09T07:31:41.355Z,15.10
2022-09-09T07:34:09.741Z,15.10
2022-09-09T07:36:39.548Z,15.20
2022-09-09T07:39:09.005Z,15.30
2022-09-09T07:41:39.103Z,15.30
2022-09-09T07:44:10.354Z,15.30
2022-09-09T07:46:40.753Z,15.10
2022-09-09T07:49:09.938Z,15.00
2022-09-09T07:51:39.788Z,14.90
2022-09-09T07:54:10.261Z,14.80
2022-09-09T07:56:40.177Z,14.70
2022-09-09T07:59:11.314Z,14.70
2022-09-09T08:01:41.135Z,14.60
2022-09-09T08:04:16.293Z,14.70
2022-09-09T08:06:47.550Z,14.70
2022-09-09T08:09:16.081Z,14.70
2022-09-09T08:11:44.684Z,14.60
2022-09-09T08:14:14.559Z,14.70
2022-09-09T08:16:45.244Z,14.60
2022-09-09T08:19:13.534Z,14.60
2022-09-09T08:21:43.269Z,14.70
2022-09-09T08:24:12.511Z,14.70
2022-09-09T08:26:42.484Z,14.70
2022-09-09T08:29:13.222Z,14.80
2022-09-09T08:31:44.695Z,14.80
2022-09-09T08:34:13.299Z,14.80
2022-09-09T08:36:43.376Z,14.80
2022-09-09T08:39:12.958Z,14.90
2022-09-09T08:42:11.143Z,14.90
2022-09-09T08:44:58.021Z,14.90
2022-09-09T08:47:39.466Z,15.00
2022-09-09T08:50:25.551Z,15.20
2022-09-09T08:53:03.741Z,15.30
2022-09-09T08:55:42.408Z,15.50
2022-09-09T08:58:15.848Z,15.60
2022-09-09T09:01:00.404Z,15.70
2022-09-09T09:03:42.965Z,15.80
2022-09-09T09:06:23.731Z,15.90
2022-09-09T09:09:02.264Z,15.80
2022-09-09T09:11:38.585Z,15.90
2022-09-09T09:14:16.464Z,15.80
2022-09-09T09:16:54.885Z,15.80
2022-09-09T09:19:27.125Z,15.70
2022-09-09T09:21:59.770Z,15.60
2022-09-09T09:24:38.106Z,15.60
2022-09-09T09:27:16.193Z,15.50
2022-09-09T09:30:17.509Z,15.40
2022-09-09T09:32:38.384Z,15.40
2022-09-09T09:35:21.399Z,15.50
2022-09-09T09:40:38.398Z,15.50
2022-09-09T09:43:09.592Z,15.60
2022-09-09T09:45:55.324Z,15.70
2022-09-09T09:48:34.611Z,15.80
2022-09-09T09:51:11.443Z,15.90
2022-09-09T09:53:42.671Z,15.80
2022-09-09T09:56:13.197Z,15.70
2022-09-09T09:58:52.135Z,15.70
2022-09-09T10:01:26.608Z,15.60
2022-09-09T10:03:56.316Z,15.60
2022-09-09T10:06:37.193Z,15.60
2022-09-09T10:09:21.564Z,15.50
2022-09-09T10:11:57.804Z,15.50
2022-09-09T10:14:31.374Z,15.50
2022-09-09T10:17:12.671Z,15.50
2022-09-09T10:19:48.055Z,15.50
2022-09-09T10:22:27.459Z,15.60
2022-09-09T10:25:19.363Z,15.70
2022-09-09T10:28:03.970Z,15.80
2022-09-09T10:30:44.614Z,15.70
2022-09-09T10:33:19.541Z,15.70
2022-09-09T10:35:55.983Z,15.70
2022-09-09T10:38:32.256Z,15.90
2022-09-09T10:41:13.756Z,15.90
2022-09-09T10:44:00.396Z,15.90
2022-09-09T10:46:41.262Z,15.90
2022-09-09T10:49:23.012Z,16.00
2022-09-09T10:52:00.989Z,16.00
2022-09-09T10:54:46.241Z,16.10
2022-09-09T10:57:32.947Z,16.10
2022-09-09T11:00:05.852Z,16.20
2022-09-09T11:02:35.594Z,16.50
2022-09-09T11:05:07.347Z,16.70
2022-09-09T11:07:41.283Z,17.10
2022-09-09T11:10:26.183Z,17.40
2022-09-09T11:13:01.954Z,17.80
2022-09-09T11:15:33.912Z,18.30
2022-09-09T11:18:06.992Z,18.50
2022-09-09T11:20:36.093Z,18.80
2022-09-09T11:23:07.865Z,19.00
2022-09-09T11:25:41.919Z,19.60
2022-09-09T11:28:27.839Z,19.70
2022-09-09T11:31:12.843Z,19.60
2022-09-09T11:34:09.362Z,20.10
2022-09-09T11:36:57.119Z,20.20
2022-09-09T11:39:50.403Z,20.60
2022-09-09T11:42:23.105Z,20.60
2022-09-09T11:44:51.853Z,20.40
2022-09-09T11:47:30.207Z,20.30
2022-09-09T11:50:10.814Z,19.90
2022-09-09T11:52:44.173Z,19.90
2022-09-09T11:55:14.509Z,20.00
2022-09-09T11:57:48.919Z,19.90
2022-09-09T12:00:36.043Z,19.70
2022-09-09T12:03:04.400Z,19.80
2022-09-09T12:05:41.403Z,20.00
2022-09-09T12:08:12.755Z,20.30
2022-09-09T12:10:42.194Z,20.40
2022-09-09T12:13:19.074Z,20.60
2022-09-09T12:15:51.538Z,20.50
2022-09-09T12:18:27.501Z,20.40
2022-09-09T12:21:04.686Z,20.10
2022-09-09T12:23:47.911Z,19.80
2022-09-09T12:26:29.205Z,19.50
2022-09-09T12:29:21.483Z,19.60
2022-09-09T12:31:59.722Z,19.40
2022-09-09T12:34:40.537Z,19.50
2022-09-09T12:37:20.285Z,19.20
2022-09-09T12:39:54.037Z,19.00
2022-09-09T12:42:26.730Z,18.70
2022-09-09T12:45:03.794Z,18.60
2022-09-09T12:47:41.496Z,18.40
2022-09-09T12:50:19.648Z,18.50
2022-09-09T12:52:49.107Z,18.30
2022-09-09T12:55:23.119Z,18.30
2022-09-09T12:57:52.596Z,18.20
2022-09-09T13:00:24.473Z,18.30
2022-09-09T13:02:54.576Z,18.40
2022-09-09T13:05:25.881Z,18.50
2022-09-09T13:08:02.648Z,18.40
2022-09-09T13:10:36.899Z,18.50
2022-09-09T13:13:20.229Z,18.60
2022-09-09T13:15:54.663Z,18.60
2022-09-09T13:18:26.122Z,18.80
2022-09-09T13:20:54.713Z,18.90
2022-09-09T13:23:24.226Z,18.80
2022-09-09T13:26:00.381Z,18.90
2022-09-09T13:28:33.605Z,18.80
2022-09-09T13:31:05.854Z,18.70
2022-09-09T13:33:37.287Z,18.70
2022-09-09T13:36:08.623Z,18.70
2022-09-09T13:38:40.287Z,18.60
2022-09-09T13:41:09.896Z,18.60
2022-09-09T13:43:40.340Z,18.60
2022-09-09T13:46:34.521Z,18.60
2022-09-09T13:49:03.921Z,18.70
2022-09-09T13:51:43.141Z,18.70
2022-09-09T13:54:12.656Z,18.80
2022-09-09T13:56:42.420Z,18.90
2022-09-09T13:59:14.738Z,19.10
2022-09-09T14:01:45.256Z,19.20
2022-09-09T14:04:13.477Z,19.20
2022-09-09T14:06:42.022Z,19.20
2022-09-09T14:09:13.673Z,19.20
2022-09-09T14:11:42.162Z,19.40
2022-09-09T14:14:10.185Z,19.20
2022-09-09T14:16:38.591Z,19.20
2022-09-09T14:19:07.935Z,19.30
2022-09-09T14:21:36.141Z,19.20
2022-09-09T14:24:04.427Z,19.00
2022-09-09T14:26:33.113Z,19.00
2022-09-09T14:29:01.863Z,19.00
2022-09-09T14:31:30.066Z,18.90
2022-09-09T14:33:58.376Z,18.90
2022-09-09T14:36:27.773Z,19.00
2022-09-09T14:38:55.721Z,19.00
2022-09-09T14:41:23.835Z,18.80
2022-09-09T14:43:52.585Z,18.60
2022-09-09T14:46:22.437Z,18.50
2022-09-09T14:48:50.733Z,18.30
2022-09-09T14:51:23.161Z,18.40
2022-09-09T14:53:54.975Z,18.40
2022-09-09T14:56:25.820Z,18.30
2022-09-09T14:58:56.242Z,18.50
2022-09-09T15:01:24.666Z,18.40
2022-09-09T15:03:54.819Z,18.50
2022-09-09T15:06:24.027Z,18.50
2022-09-09T15:08:55.280Z,18.60
2022-09-09T15:11:25.559Z,18.50
2022-09-09T15:13:55.399Z,18.50
2022-09-09T15:16:25.978Z,18.50
2022-09-09T15:18:55.188Z,18.50
2022-09-09T15:21:25.026Z,18.60
2022-09-09T15:23:54.387Z,18.50
2022-09-09T15:26:22.891Z,18.50
2022-09-09T15:28:51.871Z,18.40
2022-09-09T15:31:21.419Z,18.40
2022-09-09T15:33:50.426Z,18.40
2022-09-09T15:36:20.716Z,18.10
2022-09-09T15:38:49.302Z,18.10
2022-09-09T15:41:19.642Z,18.10
2022-09-09T15:43:48.667Z,18.00
2022-09-09T15:46:29.434Z,18.00
2022-09-09T15:48:59.035Z,17.90
2022-09-09T15:51:42.197Z,17.90
2022-09-09T15:54:12.990Z,17.80
2022-09-09T15:56:43.514Z,17.80
2022-09-09T15:59:12.277Z,17.80
2022-09-09T16:01:41.667Z,17.80
2022-09-09T16:04:10.180Z,17.80
2022-09-09T16:06:38.372Z,17.90
2022-09-09T16:09:08.025Z,17.90
2022-09-09T16:11:38.277Z,18.00
2022-09-09T16:14:08.358Z,18.00
2022-09-09T16:16:37.139Z,18.10
2022-09-09T16:19:07.473Z,18.20
2022-09-09T16:21:38.580Z,18.20
2022-09-09T16:24:08.794Z,18.10
2022-09-09T16:26:39.906Z,18.10
2022-09-09T16:29:09.921Z,18.20
2022-09-09T16:31:38.776Z,18.30
2022-09-09T16:34:06.896Z,18.30
2022-09-09T16:36:37.365Z,18.20
2022-09-09T16:39:07.369Z,18.10
2022-09-09T16:41:36.213Z,18.10
2022-09-09T16:44:05.933Z,18.10
2022-09-09T16:46:37.383Z,18.00
2022-09-09T16:49:07.468Z,18.00
2022-09-09T16:51:38.102Z,17.90
2022-09-09T16:54:08.551Z,17.80
2022-09-09T16:56:38.990Z,17.70
2022-09-09T16:59:09.428Z,17.70
2022-09-09T17:01:41.978Z,17.50
2022-09-09T17:04:12.040Z,17.50
2022-09-09T17:06:40.126Z,17.40
2022-09-09T17:09:09.820Z,17.40
2022-09-09T17:11:38.718Z,17.20
2022-09-09T17:14:08.721Z,17.20
2022-09-09T17:16:40.395Z,17.20
2022-09-09T17:19:10.112Z,17.10
2022-09-09T17:21:54.577Z,17.10
2022-09-09T17:24:27.780Z,17.10
2022-09-09T17:26:56.232Z,17.00
2022-09-09T17:29:24.572Z,16.90
2022-09-09T17:31:54.271Z,16.90
2022-09-09T17:34:22.223Z,16.90
2022-09-09T17:36:51.342Z,16.80
2022-09-09T17:39:19.320Z,16.70
2022-09-09T17:41:47.507Z,16.70
2022-09-09T17:44:15.835Z,16.60
2022-09-09T17:46:46.278Z,16.50
2022-09-09T17:49:18.979Z,16.40
2022-09-09T17:51:48.612Z,16.30
2022-09-09T17:54:19.268Z,16.30
2022-09-09T17:56:48.383Z,16.20
2022-09-09T17:59:18.114Z,16.10
2022-09-09T18:01:50.263Z,16.00
2022-09-09T18:04:20.894Z,15.90
2022-09-09T18:06:50.371Z,15.90
2022-09-09T18:09:21.066Z,15.80
2022-09-09T18:11:51.151Z,15.70
2022-09-09T18:14:21.915Z,15.60
2022-09-09T18:16:53.316Z,15.50
2022-09-09T18:19:24.841Z,15.50
2022-09-09T18:21:55.542Z,15.40
2022-09-09T18:24:26.705Z,15.40
2022-09-09T18:26:55.221Z,15.30
2022-09-09T18:29:25.401Z,15.20
2022-09-09T18:31:54.763Z,15.50
2022-09-09T18:34:25.670Z,15.10
2022-09-09T18:36:56.098Z,15.10
2022-09-09T18:39:27.538Z,15.00
2022-09-09T18:41:59.446Z,14.90
2022-09-09T18:44:30.164Z,14.90
2022-09-09T18:46:58.764Z,14.80
2022-09-09T18:49:28.844Z,14.80
2022-09-09T18:51:57.893Z,14.80
2022-09-09T18:54:29.971Z,14.70
2022-09-09T18:56:58.178Z,14.60
2022-09-09T18:59:26.245Z,14.50
2022-09-09T19:01:56.085Z,14.50
2022-09-09T19:04:27.306Z,14.40
2022-09-09T19:06:58.487Z,14.50
2022-09-09T19:09:28.121Z,14.40
2022-09-09T19:11:56.227Z,14.30
2022-09-09T19:14:24.483Z,14.30
2022-09-09T19:16:52.501Z,14.30
2022-09-09T19:19:23.603Z,14.30
2022-09-09T19:21:55.265Z,14.30
2022-09-09T19:24:24.917Z,14.30
2022-09-09T19:26:54.796Z,14.30
2022-09-09T19:29:25.308Z,14.30
2022-09-09T19:32:36.519Z,14.30
2022-09-09T19:34:44.106Z,14.30
2022-09-09T19:37:18.112Z,14.10
2022-09-09T19:39:47.156Z,13.60
2022-09-09T19:42:15.598Z,13.40
2022-09-09T19:44:43.727Z,13.20
2022-09-09T19:47:13.061Z,13.20
2022-09-09T19:49:42.936Z,13.10
2022-09-09T19:52:17.184Z,13.20
2022-09-09T19:54:45.808Z,13.20
2022-09-09T19:57:14.218Z,13.20
2022-09-09T19:59:42.417Z,13.20
2022-09-09T20:02:13.272Z,13.20
2022-09-09T20:04:42.037Z,13.30
2022-09-09T20:07:10.154Z,13.30
2022-09-09T20:09:39.693Z,13.30
2022-09-09T20:12:08.780Z,13.30
2022-09-09T20:14:39.586Z,13.30
2022-09-09T20:17:08.814Z,13.30
2022-09-09T20:19:36.993Z,13.30
2022-09-09T20:22:05.042Z,13.30
2022-09-09T20:24:33.419Z,13.30
2022-09-09T20:27:02.938Z,13.30
2022-09-09T20:29:31.605Z,13.20
2022-09-09T20:31:59.852Z,13.20
2022-09-09T20:34:30.082Z,13.10
2022-09-09T20:36:59.304Z,13.10
2022-09-09T20:39:28.645Z,13.00
2022-09-09T20:41:57.457Z,12.90
2022-09-09T20:44:26.934Z,12.90
2022-09-09T20:47:00.120Z,12.80
2022-09-09T20:49:29.383Z,12.80
2022-09-09T20:51:57.487Z,12.80
2022-09-09T20:54:30.311Z,12.80
2022-09-09T20:56:59.006Z,12.80
2022-09-09T20:59:30.729Z,12.70
2022-09-09T21:02:01.630Z,12.70
2022-09-09T21:04:31.242Z,12.70
2022-09-09T21:06:59.296Z,12.60
2022-09-09T21:09:27.525Z,12.60
2022-09-09T21:11:55.816Z,12.60
2022-09-09T21:14:24.460Z,12.60
2022-09-09T21:16:54.466Z,12.60
2022-09-09T21:19:22.698Z,12.60
2022-09-09T21:21:50.945Z,12.60
2022-09-09T21:24:19.172Z,12.60
2022-09-09T21:26:47.809Z,12.60
2022-09-09T21:29:16.119Z,12.60
2022-09-09T21:31:44.546Z,12.50
2022-09-09T21:34:15.424Z,12.50
2022-09-09T21:36:43.813Z,12.50
2022-09-09T21:39:12.457Z,12.50
2022-09-09T21:41:41.180Z,12.50
2022-09-09T21:44:14.401Z,12.50
2022-09-09T21:46:43.815Z,12.50
2022-09-09T21:49:14.679Z,12.50
2022-09-09T21:51:42.713Z,12.50
2022-09-09T21:54:10.916Z,12.50
2022-09-09T21:56:39.551Z,12.50
2022-09-09T21:59:08.141Z,12.60
2022-09-09T22:01:36.588Z,12.60
2022-09-09T22:04:05.598Z,12.60
2022-09-09T22:06:35.604Z,12.70
2022-09-09T22:09:04.098Z,12.60
2022-09-09T22:11:32.343Z,12.70
2022-09-09T22:14:00.952Z,12.70
2022-09-09T22:16:29.282Z,12.70
2022-09-09T22:18:59.330Z,12.70
2022-09-09T22:21:28.846Z,12.70
2022-09-09T22:24:01.656Z,12.80
2022-09-09T22:26:32.958Z,12.80
2022-09-09T22:29:01.315Z,12.90
2022-09-09T22:31:29.919Z,12.90
2022-09-09T22:33:58.183Z,12.90
2022-09-09T22:36:27.919Z,13.00
2022-09-09T22:38:57.975Z,13.00
2022-09-09T22:41:26.201Z,13.00
2022-09-09T22:43:54.579Z,13.10
2022-09-09T22:46:24.115Z,13.10
2022-09-09T22:48:52.872Z,13.10
2022-09-09T22:51:21.224Z,13.20
2022-09-09T22:53:49.300Z,13.20
2022-09-09T22:56:20.483Z,13.20
2022-09-09T22:58:48.974Z,13.20
2022-09-09T23:01:19.628Z,13.20
2022-09-09T23:03:48.906Z,13.20
2022-09-09T23:06:21.805Z,13.10
2022-09-09T23:08:51.930Z,13.10
2022-09-09T23:11:21.854Z,13.10
2022-09-09T23:13:52.608Z,13.10
2022-09-09T23:16:22.670Z,13.10
2022-09-09T23:18:52.229Z,13.10
2022-09-09T23:21:20.909Z,13.00
2022-09-09T23:23:50.109Z,13.00
2022-09-09T23:26:20.191Z,13.00
2022-09-09T23:28:51.758Z,12.90
2022-09-09T23:31:21.959Z,12.90
2022-09-09T23:33:50.345Z,12.80
2022-09-09T23:36:19.991Z,12.70
2022-09-09T23:38:48.309Z,12.70
2022-09-09T23:41:21.085Z,12.70
2022-09-09T23:43:52.752Z,12.60
2022-09-09T23:46:22.709Z,12.60
2022-09-09T23:48:52.096Z,12.50
2022-09-09T23:51:23.748Z,12.40
2022-09-09T23:53:53.633Z,12.50
2022-09-09T23:56:22.640Z,12.40
2022-09-09T23:58:53.140Z,12.30
