createdAt,value
2022-09-07T00:01:44.387Z,3.97
2022-09-07T00:04:12.207Z,3.70
2022-09-07T00:06:40.063Z,4.10
2022-09-07T00:09:07.774Z,4.25
2022-09-07T00:11:36.008Z,4.25
2022-09-07T00:14:03.727Z,4.63
2022-09-07T00:16:31.806Z,4.78
2022-09-07T00:19:01.898Z,4.00
2022-09-07T00:21:29.894Z,3.85
2022-09-07T00:23:57.769Z,4.00
2022-09-07T00:26:28.478Z,3.50
2022-09-07T00:29:02.006Z,4.03
2022-09-07T00:31:32.866Z,3.97
2022-09-07T00:34:02.206Z,4.05
2022-09-07T00:36:30.312Z,4.80
2022-09-07T00:38:58.555Z,4.28
2022-09-07T00:41:26.286Z,4.20
2022-09-07T00:43:57.062Z,4.63
2022-09-07T00:46:30.056Z,4.90
2022-09-07T00:49:08.651Z,5.22
2022-09-07T00:51:43.807Z,5.45
2022-09-07T00:56:44.228Z,5.20
2022-09-07T00:59:16.543Z,6.32
2022-09-07T01:01:46.891Z,5.22
2022-09-07T01:04:15.578Z,5.78
2022-09-07T01:06:43.609Z,5.07
2022-09-07T01:09:17.684Z,5.80
2022-09-07T01:11:51.032Z,5.88
2022-09-07T01:14:26.514Z,6.53
2022-09-07T01:17:21.288Z,6.57
2022-09-07T01:20:28.762Z,5.80
2022-09-07T01:23:14.747Z,6.32
2022-09-07T01:26:07.265Z,6.57
2022-09-07T01:28:36.656Z,6.68
2022-09-07T01:31:09.140Z,6.53
2022-09-07T01:33:44.403Z,6.40
2022-09-07T01:36:17.985Z,6.38
2022-09-07T01:38:49.125Z,6.15
2022-09-07T01:41:19.371Z,5.53
2022-09-07T01:44:09.773Z,5.65
2022-09-07T01:46:43.180Z,5.50
2022-09-07T01:49:28.340Z,5.82
2022-09-07T01:52:02.308Z,6.78
2022-09-07T01:54:34.091Z,6.22
2022-09-07T01:57:15.653Z,6.07
2022-09-07T01:59:47.440Z,6.07
2022-09-07T02:02:31.340Z,6.05
2022-09-07T02:05:01.806Z,5.20
2022-09-07T02:07:40.389Z,4.80
2022-09-07T02:10:21.231Z,5.97
2022-09-07T02:13:02.180Z,5.43
2022-09-07T02:15:53.648Z,5.97
2022-09-07T02:18:25.800Z,6.32
2022-09-07T02:20:57.112Z,5.30
2022-09-07T02:23:40.956Z,5.18
2022-09-07T02:26:17.115Z,5.32
2022-09-07T02:28:44.825Z,5.30
2022-09-07T02:31:12.489Z,5.40
2022-09-07T02:33:41.555Z,5.75
2022-09-07T02:36:11.398Z,5.88
2022-09-07T02:38:39.031Z,6.50
2022-09-07T02:41:06.735Z,7.40
2022-09-07T02:43:34.405Z,7.75
2022-09-07T02:46:27.279Z,7.78
2022-09-07T02:49:28.501Z,7.07
2022-09-07T02:52:11.877Z,6.97
2022-09-07T02:54:49.456Z,6.90
2022-09-07T02:57:28.867Z,6.60
2022-09-07T03:00:09.615Z,7.00
2022-09-07T03:02:51.917Z,6.82
2022-09-07T03:05:31.325Z,6.68
2022-09-07T03:08:17.067Z,7.03
2022-09-07T03:10:45.095Z,6.75
2022-09-07T03:13:27.621Z,8.02
2022-09-07T03:15:56.359Z,7.30
2022-09-07T03:18:27.853Z,7.88
2022-09-07T03:20:56.026Z,8.63
2022-09-07T03:23:23.961Z,8.70
2022-09-07T03:25:51.662Z,8.57
2022-09-07T03:28:19.253Z,8.68
2022-09-07T03:30:52.292Z,8.48
2022-09-07T03:33:19.885Z,8.98
2022-09-07T03:35:58.290Z,9.02
2022-09-07T03:38:25.894Z,9.48
2022-09-07T03:41:01.568Z,9.38
2022-09-07T03:43:29.974Z,9.00
2022-09-07T03:46:02.107Z,9.20
2022-09-07T03:48:34.427Z,9.30
2022-09-07T03:51:05.569Z,9.15
2022-09-07T03:53:38.900Z,8.63
2022-09-07T03:56:14.115Z,9.38
2022-09-07T03:58:42.403Z,9.30
2022-09-07T04:01:18.855Z,10.23
2022-09-07T04:03:48.208Z,10.18
2022-09-07T04:07:08.584Z,10.10
2022-09-07T04:10:18.038Z,9.80
2022-09-07T04:12:45.823Z,9.85
2022-09-07T04:15:13.538Z,10.10
2022-09-07T04:18:36.072Z,9.80
2022-09-07T04:21:10.002Z,10.27
2022-09-07T04:23:42.567Z,10.48
2022-09-07T04:26:20.524Z,9.93
2022-09-07T04:32:15.032Z,11.23
2022-09-07T04:34:46.526Z,11.27
2022-09-07T04:37:24.347Z,10.65
2022-09-07T04:40:17.880Z,12.65
2022-09-07T04:42:55.088Z,10.52
2022-09-07T04:45:26.455Z,11.15
2022-09-07T04:48:14.002Z,10.70
2022-09-07T04:51:10.928Z,11.45
2022-09-07T04:53:38.908Z,11.65
2022-09-07T04:56:06.906Z,11.13
2022-09-07T04:59:23.042Z,10.60
2022-09-07T05:01:49.260Z,11.02
2022-09-07T05:04:30.781Z,10.77
2022-09-07T05:07:25.685Z,10.65
2022-09-07T05:10:05.785Z,11.48
2022-09-07T05:12:33.334Z,11.27
2022-09-07T05:15:01.685Z,10.82
2022-09-07T05:17:31.175Z,11.00
2022-09-07T05:20:05.867Z,10.48
2022-09-07T05:22:41.055Z,12.00
2022-09-07T05:25:09.659Z,10.68
2022-09-07T05:27:39.604Z,10.98
2022-09-07T05:30:08.257Z,10.05
2022-09-07T05:32:39.245Z,8.93
2022-09-07T05:35:07.082Z,8.20
2022-09-07T05:37:35.005Z,8.40
2022-09-07T05:40:03.367Z,10.55
2022-09-07T05:42:32.742Z,7.90
2022-09-07T05:45:00.572Z,7.85
2022-09-07T05:47:30.458Z,7.65
2022-09-07T05:49:58.130Z,6.72
2022-09-07T05:52:25.927Z,6.78
2022-09-07T05:55:13.103Z,7.45
2022-09-07T05:57:48.255Z,6.85
2022-09-07T06:00:17.065Z,6.75
2022-09-07T06:02:45.010Z,7.15
2022-09-07T06:05:12.768Z,6.65
2022-09-07T06:07:40.726Z,7.10
2022-09-07T06:12:57.784Z,6.93
2022-09-07T06:15:25.504Z,7.88
2022-09-07T06:17:53.990Z,7.05
2022-09-07T06:20:21.741Z,7.38
2022-09-07T06:22:49.568Z,7.03
2022-09-07T06:25:17.794Z,7.07
2022-09-07T06:27:49.409Z,6.70
2022-09-07T06:30:17.057Z,6.70
2022-09-07T06:32:45.217Z,6.78
2022-09-07T06:35:14.694Z,6.55
2022-09-07T06:37:43.004Z,6.57
2022-09-07T06:40:12.018Z,6.70
2022-09-07T06:42:45.807Z,6.57
2022-09-07T06:45:16.391Z,6.40
2022-09-07T06:47:44.103Z,6.05
2022-09-07T06:50:12.511Z,6.80
2022-09-07T06:55:30.803Z,6.10
2022-09-07T06:57:58.495Z,6.43
2022-09-07T07:04:23.409Z,6.72
2022-09-07T07:06:51.129Z,6.90
2022-09-07T07:14:49.824Z,6.00
2022-09-07T07:17:34.467Z,6.80
2022-09-07T07:20:22.483Z,6.83
2022-09-07T07:22:52.212Z,6.90
2022-09-07T07:25:22.882Z,6.30
2022-09-07T07:27:51.086Z,5.70
2022-09-07T07:30:19.922Z,5.90
2022-09-07T07:32:48.237Z,5.47
2022-09-07T07:35:16.141Z,4.22
2022-09-07T07:37:43.686Z,3.83
2022-09-07T07:42:41.673Z,3.92
2022-09-07T07:47:58.204Z,4.07
2022-09-07T07:50:33.920Z,3.65
2022-09-07T07:55:49.565Z,3.35
2022-09-07T07:58:17.480Z,3.95
2022-09-07T08:01:00.704Z,3.33
2022-09-07T08:03:29.059Z,3.03
2022-09-07T08:05:57.169Z,1.95
2022-09-07T08:08:24.956Z,2.10
2022-09-07T08:10:55.290Z,2.30
2022-09-07T08:14:15.018Z,2.85
2022-09-07T08:17:00.939Z,1.38
2022-09-07T08:19:31.800Z,1.80
2022-09-07T08:22:03.145Z,1.13
2022-09-07T08:25:12.037Z,1.20
2022-09-07T08:27:47.133Z,1.00
2022-09-07T08:30:18.848Z,1.20
2022-09-07T08:32:49.303Z,1.30
2022-09-07T08:35:20.252Z,1.40
2022-09-07T08:37:47.619Z,1.50
2022-09-07T08:40:19.232Z,1.60
2022-09-07T08:43:15.908Z,1.55
2022-09-07T08:45:50.481Z,1.60
2022-09-07T08:48:23.466Z,1.30
2022-09-07T08:50:58.595Z,1.80
2022-09-07T08:53:27.027Z,1.30
2022-09-07T08:56:14.920Z,1.05
2022-09-07T08:58:54.682Z,1.30
2022-09-07T09:01:31.058Z,1.27
2022-09-07T09:04:15.957Z,1.45
2022-09-07T09:07:25.622Z,1.05
2022-09-07T09:10:14.237Z,1.40
2022-09-07T09:13:25.806Z,1.40
2022-09-07T09:16:10.322Z,1.10
2022-09-07T09:19:07.470Z,1.40
2022-09-07T09:21:48.143Z,2.15
2022-09-07T09:24:20.024Z,1.40
2022-09-07T09:26:51.682Z,1.30
2022-09-07T09:29:21.832Z,1.48
2022-09-07T09:31:49.623Z,1.70
2022-09-07T09:34:21.167Z,1.65
2022-09-07T09:36:55.685Z,1.33
2022-09-07T09:40:12.206Z,1.50
2022-09-07T09:42:42.264Z,1.27
2022-09-07T09:45:17.030Z,1.50
2022-09-07T09:47:50.989Z,1.10
2022-09-07T09:53:24.734Z,1.70
2022-09-07T09:55:54.028Z,1.80
2022-09-07T10:01:35.344Z,1.67
2022-09-07T10:04:30.252Z,1.60
2022-09-07T10:07:14.638Z,1.80
2022-09-07T10:09:50.435Z,1.65
2022-09-07T10:12:36.215Z,1.80
2022-09-07T10:15:06.900Z,1.98
2022-09-07T10:17:37.021Z,2.00
2022-09-07T10:20:15.519Z,2.08
2022-09-07T10:22:58.741Z,1.63
2022-09-07T10:25:37.730Z,1.70
2022-09-07T10:28:13.781Z,1.98
2022-09-07T10:31:17.207Z,2.00
2022-09-07T10:36:58.871Z,2.05
2022-09-07T10:39:34.357Z,2.00
2022-09-07T10:42:07.777Z,1.90
2022-09-07T10:45:38.974Z,2.00
2022-09-07T10:48:24.439Z,1.95
2022-09-07T10:51:00.048Z,2.25
2022-09-07T10:53:46.635Z,1.83
2022-09-07T10:56:26.771Z,2.35
2022-09-07T10:59:02.136Z,2.22
2022-09-07T11:01:36.924Z,2.15
2022-09-07T11:04:29.034Z,2.20
2022-09-07T11:07:22.889Z,2.30
2022-09-07T11:10:04.652Z,2.30
2022-09-07T11:12:39.391Z,2.20
2022-09-07T11:17:52.183Z,1.88
2022-09-07T11:20:35.797Z,1.63
2022-09-07T11:23:22.651Z,2.10
2022-09-07T11:26:14.628Z,1.95
2022-09-07T11:31:52.336Z,1.92
2022-09-07T11:34:45.871Z,2.00
2022-09-07T11:37:19.212Z,2.17
2022-09-07T11:39:53.679Z,2.30
2022-09-07T11:42:50.090Z,2.38
2022-09-07T11:45:43.343Z,1.95
2022-09-07T11:48:32.591Z,2.25
2022-09-07T11:51:06.108Z,2.13
2022-09-07T12:20:24.191Z,2.08
2022-09-07T12:23:48.513Z,1.88
2022-09-07T12:27:36.537Z,2.28
2022-09-07T12:31:57.706Z,1.85
2022-09-07T12:55:31.443Z,1.85
2022-09-07T12:58:37.277Z,2.25
2022-09-07T13:01:12.871Z,1.98
2022-09-07T13:04:09.538Z,2.30
2022-09-07T13:09:44.696Z,2.33
2022-09-07T13:12:56.834Z,2.10
2022-09-07T13:15:53.588Z,1.92
2022-09-07T13:18:28.978Z,2.47
2022-09-07T13:21:08.448Z,2.10
2022-09-07T13:23:53.365Z,2.33
2022-09-07T13:27:00.678Z,2.47
2022-09-07T13:33:38.029Z,2.50
2022-09-07T13:36:09.469Z,2.30
2022-09-07T13:38:54.101Z,2.45
2022-09-07T13:42:27.149Z,2.30
2022-09-07T13:45:00.149Z,2.70
2022-09-07T13:47:33.273Z,2.70
2022-09-07T13:53:57.246Z,2.60
2022-09-07T13:56:39.138Z,2.80
2022-09-07T14:03:18.205Z,2.88
2022-09-07T14:05:48.234Z,2.65
2022-09-07T14:08:29.833Z,2.72
2022-09-07T14:11:02.782Z,2.80
2022-09-07T14:17:37.973Z,3.08
2022-09-07T14:24:56.536Z,2.97
2022-09-07T14:28:09.001Z,2.45
2022-09-07T14:30:53.086Z,2.88
2022-09-07T14:33:27.089Z,3.08
2022-09-07T14:39:50.819Z,2.70
2022-09-07T14:42:52.631Z,2.90
2022-09-07T14:47:53.066Z,3.67
2022-09-07T14:49:31.056Z,3.03
2022-09-07T14:52:05.058Z,3.13
2022-09-07T14:54:34.367Z,2.85
2022-09-07T14:58:09.038Z,2.70
2022-09-07T15:04:21.032Z,2.75
2022-09-07T15:07:04.036Z,2.55
2022-09-07T15:09:38.370Z,2.67
2022-09-07T15:16:26.919Z,2.47
2022-09-07T15:19:04.936Z,2.63
2022-09-07T15:21:35.559Z,2.40
2022-09-07T15:24:22.413Z,2.28
2022-09-07T15:33:12.781Z,2.63
2022-09-07T15:35:50.801Z,2.60
2022-09-07T15:49:16.680Z,2.70
2022-09-07T15:55:40.727Z,2.55
2022-09-07T18:18:00.442Z,4.40
2022-09-07T22:23:13.877Z,8.52
