createdAt,value
2022-12-25T00:00:47.282Z,20.60
2022-12-25T00:03:35.382Z,20.80
2022-12-25T00:06:04.059Z,21.10
2022-12-25T00:08:32.312Z,17.20
2022-12-25T00:11:01.409Z,16.70
2022-12-25T00:13:29.433Z,17.00
2022-12-25T00:15:57.408Z,16.90
2022-12-25T00:18:25.417Z,17.00
2022-12-25T00:21:00.569Z,14.10
2022-12-25T00:23:29.345Z,17.90
2022-12-25T00:25:57.175Z,18.80
2022-12-25T00:28:25.482Z,16.10
2022-12-25T00:30:53.323Z,14.10
2022-12-25T00:33:22.095Z,15.90
2022-12-25T00:36:00.258Z,13.70
2022-12-25T00:38:28.082Z,13.10
2022-12-25T00:40:56.483Z,15.10
2022-12-25T00:43:24.990Z,16.10
2022-12-25T00:45:54.483Z,14.30
2022-12-25T00:48:23.056Z,15.20
2022-12-25T00:50:59.014Z,25.00
2022-12-25T00:53:27.532Z,16.20
2022-12-25T00:55:56.889Z,15.10
2022-12-25T00:58:25.585Z,14.50
2022-12-25T01:00:54.900Z,18.00
2022-12-25T01:03:23.981Z,13.50
2022-12-25T01:06:02.686Z,14.50
2022-12-25T01:08:32.087Z,14.80
2022-12-25T01:11:02.414Z,17.80
2022-12-25T01:13:31.103Z,15.90
2022-12-25T01:15:59.113Z,36.40
2022-12-25T01:18:27.052Z,19.30
2022-12-25T01:20:55.522Z,93.60
2022-12-25T01:23:23.401Z,16.00
2022-12-25T01:25:51.345Z,18.60
2022-12-25T01:28:19.339Z,19.70
2022-12-25T01:30:50.330Z,16.00
2022-12-25T01:33:18.748Z,16.90
2022-12-25T01:35:47.213Z,17.60
2022-12-25T01:38:15.187Z,15.80
2022-12-25T01:40:43.046Z,16.00
2022-12-25T01:43:31.363Z,14.90
2022-12-25T01:45:59.549Z,17.70
2022-12-25T01:48:30.813Z,15.40
2022-12-25T01:51:00.635Z,16.50
2022-12-25T01:53:29.201Z,14.80
2022-12-25T01:56:01.210Z,15.00
2022-12-25T01:58:29.688Z,15.80
2022-12-25T02:00:57.627Z,22.40
2022-12-25T02:03:26.054Z,16.20
2022-12-25T02:05:54.769Z,14.90
2022-12-25T02:08:23.258Z,17.80
2022-12-25T02:10:51.053Z,12.60
2022-12-25T02:13:19.615Z,13.90
2022-12-25T02:16:00.173Z,13.30
2022-12-25T02:18:31.008Z,15.30
2022-12-25T02:21:14.230Z,9.90
2022-12-25T02:23:48.951Z,13.80
2022-12-25T02:26:36.072Z,14.50
2022-12-25T02:29:17.469Z,13.90
2022-12-25T02:31:57.298Z,14.00
2022-12-25T02:34:31.005Z,14.90
2022-12-25T02:37:01.953Z,13.30
2022-12-25T02:39:57.666Z,14.90
2022-12-25T02:42:56.616Z,15.20
2022-12-25T02:45:46.861Z,19.50
2022-12-25T02:48:35.025Z,14.60
2022-12-25T02:51:24.479Z,14.40
2022-12-25T02:54:13.005Z,17.30
2022-12-25T02:57:00.541Z,10.60
2022-12-25T02:59:49.271Z,13.70
2022-12-25T03:02:37.235Z,15.60
2022-12-25T03:05:26.393Z,18.30
2022-12-25T03:07:56.339Z,15.10
2022-12-25T03:10:43.814Z,14.70
2022-12-25T03:13:14.855Z,12.60
2022-12-25T03:16:01.764Z,18.10
2022-12-25T03:18:31.102Z,26.30
2022-12-25T03:21:18.575Z,27.80
2022-12-25T03:24:22.116Z,29.80
2022-12-25T03:26:55.711Z,27.00
2022-12-25T03:29:44.846Z,20.50
2022-12-25T03:32:18.799Z,26.30
2022-12-25T03:35:11.765Z,39.70
2022-12-25T03:37:45.550Z,82.40
2022-12-25T03:40:32.902Z,15.10
2022-12-25T03:43:31.659Z,18.80
2022-12-25T03:46:21.551Z,17.70
2022-12-25T03:49:10.511Z,12.90
2022-12-25T03:51:57.923Z,19.40
2022-12-25T03:54:45.669Z,13.60
2022-12-25T03:57:32.703Z,41.60
2022-12-25T04:00:19.808Z,44.10
2022-12-25T04:05:53.626Z,18.30
2022-12-25T04:08:40.787Z,10.90
2022-12-25T04:11:27.500Z,17.60
2022-12-25T04:14:14.045Z,9.20
2022-12-25T04:17:00.885Z,35.30
2022-12-25T04:19:48.790Z,46.20
2022-12-25T04:22:35.731Z,9.50
2022-12-25T04:25:23.226Z,12.90
2022-12-25T04:28:10.341Z,11.80
2022-12-25T04:33:44.007Z,11.40
2022-12-25T04:36:12.673Z,92.00
2022-12-25T04:38:41.434Z,107.30
2022-12-25T04:41:10.427Z,41.40
2022-12-25T04:43:38.887Z,64.20
2022-12-25T04:46:07.536Z,66.90
2022-12-25T04:48:36.522Z,13.90
2022-12-25T04:51:12.061Z,12.10
2022-12-25T04:53:40.404Z,19.30
2022-12-25T04:56:08.679Z,25.70
2022-12-25T04:58:37.472Z,12.00
2022-12-25T05:01:06.155Z,12.70
2022-12-25T05:03:34.398Z,15.20
2022-12-25T05:06:02.707Z,14.30
2022-12-25T05:08:32.224Z,10.20
2022-12-25T05:11:01.204Z,11.80
2022-12-25T05:13:29.103Z,12.50
2022-12-25T05:15:56.984Z,11.30
2022-12-25T05:18:25.667Z,10.30
2022-12-25T05:20:56.585Z,10.70
2022-12-25T05:23:25.079Z,10.70
2022-12-25T05:25:53.519Z,16.80
2022-12-25T05:28:21.981Z,14.10
2022-12-25T05:30:50.329Z,9.40
2022-12-25T05:33:18.751Z,10.30
2022-12-25T05:35:46.822Z,37.70
2022-12-25T05:38:15.345Z,21.10
2022-12-25T05:40:43.394Z,34.30
2022-12-25T05:43:11.242Z,28.90
2022-12-25T05:45:39.737Z,19.90
2022-12-25T05:48:09.837Z,16.20
2022-12-25T05:50:38.536Z,17.70
2022-12-25T05:53:08.703Z,14.90
2022-12-25T05:55:37.615Z,16.30
2022-12-25T05:58:06.791Z,15.80
2022-12-25T06:00:36.138Z,20.30
2022-12-25T06:03:04.874Z,21.00
2022-12-25T06:05:32.891Z,18.30
2022-12-25T06:08:00.693Z,18.70
2022-12-25T06:10:28.987Z,21.20
2022-12-25T06:12:56.899Z,20.40
2022-12-25T06:15:24.969Z,19.30
2022-12-25T06:17:53.132Z,15.00
2022-12-25T06:20:21.618Z,21.80
2022-12-25T06:22:49.579Z,19.90
2022-12-25T06:25:18.028Z,12.70
2022-12-25T06:27:46.146Z,15.00
2022-12-25T06:30:14.374Z,53.80
2022-12-25T06:32:42.484Z,59.90
2022-12-25T06:35:11.332Z,24.80
2022-12-25T06:37:39.643Z,26.20
2022-12-25T06:40:08.349Z,44.30
2022-12-25T06:42:36.403Z,35.80
2022-12-25T06:45:04.940Z,24.10
2022-12-25T06:47:33.562Z,22.30
2022-12-25T06:50:02.244Z,21.80
2022-12-25T06:52:31.731Z,16.60
2022-12-25T06:55:00.200Z,10.10
2022-12-25T06:57:28.162Z,17.30
2022-12-25T06:59:56.372Z,12.50
2022-12-25T07:02:24.927Z,13.80
2022-12-25T07:04:54.263Z,14.50
2022-12-25T07:07:23.886Z,18.90
2022-12-25T07:09:51.868Z,23.50
2022-12-25T07:12:20.661Z,26.90
2022-12-25T07:14:50.205Z,12.10
2022-12-25T07:17:19.022Z,15.50
2022-12-25T07:19:47.185Z,13.00
2022-12-25T07:22:16.273Z,27.20
2022-12-25T07:24:44.470Z,9.90
2022-12-25T07:27:13.241Z,10.70
2022-12-25T07:29:41.330Z,19.00
2022-12-25T07:32:09.531Z,20.10
2022-12-25T07:34:39.321Z,15.90
2022-12-25T07:37:09.416Z,21.80
2022-12-25T07:39:37.529Z,8.40
2022-12-25T07:42:06.192Z,11.30
2022-12-25T07:44:34.140Z,11.90
2022-12-25T07:47:02.712Z,13.80
2022-12-25T07:49:30.418Z,23.50
2022-12-25T07:51:58.771Z,17.50
2022-12-25T07:54:26.736Z,24.00
2022-12-25T07:56:55.204Z,19.50
2022-12-25T07:59:23.137Z,23.50
2022-12-25T08:01:51.573Z,11.10
2022-12-25T08:04:19.687Z,17.30
2022-12-25T08:06:48.203Z,14.90
2022-12-25T08:09:16.313Z,11.70
2022-12-25T08:11:46.801Z,13.90
2022-12-25T08:14:15.460Z,14.50
2022-12-25T08:16:43.661Z,10.20
2022-12-25T08:19:12.246Z,9.60
2022-12-25T08:21:40.534Z,10.90
2022-12-25T08:24:08.489Z,11.50
2022-12-25T08:26:37.918Z,14.20
2022-12-25T08:29:06.880Z,10.20
2022-12-25T08:31:37.224Z,13.10
2022-12-25T08:34:08.653Z,8.50
2022-12-25T08:36:37.041Z,11.50
2022-12-25T08:39:05.659Z,9.90
2022-12-25T08:41:36.752Z,15.00
2022-12-25T08:44:05.337Z,16.00
2022-12-25T08:46:33.791Z,21.60
2022-12-25T08:49:02.082Z,19.00
2022-12-25T08:51:30.806Z,15.90
2022-12-25T08:54:00.020Z,17.00
2022-12-25T08:56:28.983Z,13.70
2022-12-25T08:58:57.545Z,18.70
2022-12-25T09:01:26.115Z,18.30
2022-12-25T09:03:54.325Z,17.70
2022-12-25T09:06:22.749Z,16.40
2022-12-25T09:08:50.653Z,19.60
2022-12-25T09:11:19.982Z,17.10
2022-12-25T09:13:48.893Z,15.90
2022-12-25T09:16:20.490Z,20.70
2022-12-25T09:18:49.297Z,18.30
2022-12-25T09:21:20.087Z,22.00
2022-12-25T09:23:49.122Z,19.40
2022-12-25T09:26:20.793Z,20.50
2022-12-25T09:28:52.434Z,19.70
2022-12-25T09:31:22.102Z,23.40
2022-12-25T09:33:50.829Z,24.60
2022-12-25T09:36:22.064Z,24.60
2022-12-25T09:38:51.141Z,20.00
2022-12-25T09:41:40.678Z,30.00
2022-12-25T09:44:11.507Z,25.00
2022-12-25T09:46:43.180Z,23.80
2022-12-25T09:49:14.512Z,23.60
2022-12-25T09:51:44.615Z,23.30
2022-12-25T09:54:21.150Z,19.40
2022-12-25T09:56:49.047Z,23.00
2022-12-25T09:59:24.266Z,22.90
2022-12-25T10:01:58.289Z,25.10
2022-12-25T10:04:40.669Z,26.40
2022-12-25T10:07:12.602Z,31.20
2022-12-25T10:09:43.689Z,46.00
2022-12-25T10:12:14.612Z,97.80
2022-12-25T10:15:02.751Z,44.20
2022-12-25T10:17:37.381Z,72.90
2022-12-25T10:20:12.690Z,36.70
2022-12-25T10:23:00.352Z,32.10
2022-12-25T10:25:33.129Z,42.90
2022-12-25T10:28:03.644Z,42.80
2022-12-25T10:30:32.772Z,26.00
2022-12-25T10:33:00.931Z,24.60
2022-12-25T10:35:30.137Z,25.80
2022-12-25T10:38:11.304Z,24.30
2022-12-25T10:40:45.515Z,26.80
2022-12-25T10:43:34.267Z,36.70
2022-12-25T10:46:08.699Z,36.40
2022-12-25T10:48:41.470Z,24.40
2022-12-25T10:51:11.340Z,32.00
2022-12-25T10:53:42.893Z,27.90
2022-12-25T10:56:20.336Z,25.70
2022-12-25T10:58:49.338Z,23.00
2022-12-25T11:01:17.631Z,27.40
2022-12-25T11:03:48.812Z,26.20
2022-12-25T11:06:27.663Z,28.70
2022-12-25T11:08:57.589Z,30.20
2022-12-25T11:11:26.890Z,28.30
2022-12-25T11:13:56.997Z,28.00
2022-12-25T11:16:38.755Z,27.60
2022-12-25T11:19:22.726Z,28.70
2022-12-25T11:21:53.500Z,29.00
2022-12-25T11:24:23.194Z,28.20
2022-12-25T11:26:52.697Z,35.60
2022-12-25T11:29:41.430Z,38.50
2022-12-25T11:32:30.495Z,31.60
2022-12-25T11:34:59.600Z,36.60
2022-12-25T11:37:27.662Z,35.30
2022-12-25T11:39:55.930Z,37.30
2022-12-25T11:42:27.494Z,36.70
2022-12-25T11:45:07.915Z,38.70
2022-12-25T11:47:39.399Z,33.60
2022-12-25T11:50:15.755Z,31.90
2022-12-25T11:52:46.468Z,32.40
2022-12-25T11:55:20.496Z,28.70
2022-12-25T11:57:53.765Z,35.70
2022-12-25T12:00:23.623Z,40.20
2022-12-25T12:03:11.365Z,31.60
2022-12-25T12:05:59.951Z,36.80
2022-12-25T12:08:29.902Z,37.20
2022-12-25T12:11:16.172Z,40.20
2022-12-25T12:13:45.093Z,36.60
2022-12-25T12:16:15.240Z,41.00
2022-12-25T12:18:50.355Z,34.90
2022-12-25T12:21:23.231Z,41.20
2022-12-25T12:23:56.852Z,36.60
2022-12-25T12:26:26.983Z,29.30
2022-12-25T12:28:57.420Z,33.20
2022-12-25T12:31:25.567Z,35.50
2022-12-25T12:33:56.070Z,33.10
2022-12-25T12:36:36.175Z,38.50
2022-12-25T12:39:06.057Z,32.30
2022-12-25T12:41:45.980Z,30.10
2022-12-25T12:44:16.218Z,26.60
2022-12-25T12:46:54.846Z,31.30
2022-12-25T12:49:24.751Z,33.60
2022-12-25T12:52:12.473Z,35.10
2022-12-25T12:54:52.429Z,32.10
2022-12-25T12:57:27.990Z,42.90
2022-12-25T12:59:57.228Z,39.10
2022-12-25T13:02:43.750Z,42.70
2022-12-25T13:05:18.423Z,41.20
2022-12-25T13:08:13.915Z,39.90
2022-12-25T13:10:45.558Z,34.50
2022-12-25T13:13:27.053Z,33.10
2022-12-25T13:15:57.736Z,38.80
2022-12-25T13:18:25.849Z,35.30
2022-12-25T13:20:55.454Z,33.10
2022-12-25T13:23:23.480Z,32.30
2022-12-25T13:25:52.619Z,35.70
2022-12-25T13:28:24.891Z,37.90
2022-12-25T13:30:52.977Z,34.90
2022-12-25T13:33:24.070Z,37.00
2022-12-25T13:35:54.487Z,31.50
2022-12-25T13:38:23.738Z,37.80
2022-12-25T13:41:12.239Z,33.30
2022-12-25T13:43:42.216Z,36.00
2022-12-25T13:46:16.464Z,33.40
2022-12-25T13:48:44.697Z,33.40
2022-12-25T13:51:15.068Z,28.30
2022-12-25T13:53:44.189Z,30.60
2022-12-25T13:56:14.423Z,31.80
2022-12-25T13:58:43.003Z,38.60
2022-12-25T14:01:16.111Z,35.30
2022-12-25T14:03:48.480Z,34.10
2022-12-25T14:06:27.862Z,31.30
2022-12-25T14:08:56.437Z,32.40
2022-12-25T14:11:26.889Z,34.90
2022-12-25T14:13:59.172Z,41.30
2022-12-25T14:16:27.425Z,31.10
2022-12-25T14:19:00.443Z,28.90
2022-12-25T14:21:32.624Z,28.90
2022-12-25T14:24:00.933Z,33.80
2022-12-25T14:26:30.607Z,29.80
2022-12-25T14:29:05.711Z,30.80
2022-12-25T14:31:34.416Z,41.70
2022-12-25T14:34:06.167Z,39.20
2022-12-25T14:36:34.648Z,33.40
2022-12-25T14:39:04.853Z,34.70
2022-12-25T14:41:42.492Z,30.80
2022-12-25T14:44:29.368Z,30.70
2022-12-25T14:47:06.657Z,31.20
2022-12-25T14:49:35.009Z,27.10
2022-12-25T14:52:21.028Z,29.00
2022-12-25T14:54:51.772Z,29.50
2022-12-25T14:57:33.184Z,30.50
2022-12-25T15:00:05.721Z,31.30
2022-12-25T15:02:39.900Z,32.90
2022-12-25T15:05:24.343Z,30.40
2022-12-25T15:08:02.714Z,33.90
2022-12-25T15:13:19.624Z,28.80
2022-12-25T15:16:08.540Z,38.40
2022-12-25T15:18:38.709Z,32.70
2022-12-25T15:21:07.201Z,33.50
2022-12-25T15:23:35.475Z,32.60
2022-12-25T15:26:03.909Z,39.20
2022-12-25T15:28:33.155Z,36.20
2022-12-25T15:31:01.177Z,32.60
2022-12-25T15:33:29.391Z,37.40
2022-12-25T15:35:57.537Z,28.80
2022-12-25T15:38:25.635Z,37.60
2022-12-25T15:40:53.917Z,35.10
2022-12-25T15:43:40.476Z,39.00
2022-12-25T15:46:09.445Z,38.90
2022-12-25T15:48:39.850Z,38.60
2022-12-25T15:51:08.300Z,38.00
2022-12-25T15:53:36.580Z,40.10
2022-12-25T15:56:04.769Z,40.30
2022-12-25T15:58:35.875Z,40.80
2022-12-25T16:01:04.918Z,37.20
2022-12-25T16:03:33.521Z,53.10
2022-12-25T16:06:01.854Z,39.50
2022-12-25T16:08:30.222Z,38.10
2022-12-25T16:10:58.296Z,34.40
2022-12-25T16:13:26.703Z,40.50
2022-12-25T16:15:54.811Z,32.00
2022-12-25T16:18:24.447Z,31.90
2022-12-25T16:20:53.028Z,32.30
2022-12-25T16:23:21.236Z,28.40
2022-12-25T16:25:49.163Z,33.10
2022-12-25T16:28:17.243Z,32.00
2022-12-25T16:30:45.548Z,31.90
2022-12-25T16:33:13.629Z,27.70
2022-12-25T16:35:41.952Z,28.10
2022-12-25T16:38:12.686Z,30.40
2022-12-25T16:40:41.079Z,30.60
2022-12-25T16:43:09.765Z,32.40
2022-12-25T16:45:39.064Z,32.70
2022-12-25T16:48:08.872Z,28.60
2022-12-25T16:50:38.385Z,34.00
2022-12-25T16:53:07.790Z,32.70
2022-12-25T16:55:38.005Z,34.30
2022-12-25T16:58:06.967Z,33.90
2022-12-25T17:00:35.483Z,30.80
2022-12-25T17:03:03.653Z,27.10
2022-12-25T17:05:33.073Z,25.80
2022-12-25T17:08:04.040Z,28.20
2022-12-25T17:10:32.794Z,26.60
2022-12-25T17:13:00.829Z,27.10
2022-12-25T17:15:28.809Z,27.60
2022-12-25T17:17:59.488Z,24.50
2022-12-25T17:20:28.607Z,25.20
2022-12-25T17:22:58.245Z,27.30
2022-12-25T17:25:27.138Z,27.30
2022-12-25T17:27:55.581Z,25.90
2022-12-25T17:30:24.003Z,28.90
2022-12-25T17:32:52.168Z,30.70
2022-12-25T17:35:21.677Z,29.40
2022-12-25T17:37:49.958Z,26.60
2022-12-25T17:40:18.734Z,30.90
2022-12-25T17:42:47.925Z,26.20
2022-12-25T17:45:19.487Z,29.80
2022-12-25T17:47:47.852Z,28.20
2022-12-25T17:50:16.241Z,31.50
2022-12-25T17:52:44.829Z,30.00
2022-12-25T17:55:13.303Z,25.80
2022-12-25T17:57:42.312Z,29.20
2022-12-25T18:00:11.671Z,27.20
2022-12-25T18:02:40.297Z,29.90
2022-12-25T18:05:08.653Z,29.30
2022-12-25T18:07:38.597Z,27.00
2022-12-25T18:10:07.482Z,25.90
2022-12-25T18:12:36.450Z,25.50
2022-12-25T18:15:04.723Z,25.60
2022-12-25T18:17:33.110Z,27.10
2022-12-25T18:20:01.070Z,23.70
2022-12-25T18:22:29.118Z,20.70
2022-12-25T18:24:57.415Z,25.70
2022-12-25T18:27:25.792Z,27.00
2022-12-25T18:29:53.892Z,29.70
2022-12-25T18:32:27.871Z,31.10
2022-12-25T18:34:56.235Z,26.60
2022-12-25T18:37:24.739Z,29.50
2022-12-25T18:39:52.633Z,29.40
2022-12-25T18:42:40.053Z,29.80
2022-12-25T18:47:39.453Z,27.00
2022-12-25T18:50:09.304Z,28.90
2022-12-25T18:52:49.405Z,29.10
2022-12-25T18:55:19.424Z,30.90
2022-12-25T18:57:48.103Z,30.30
2022-12-25T19:00:21.502Z,33.90
2022-12-25T19:02:50.308Z,30.00
2022-12-25T19:05:18.465Z,37.10
2022-12-25T19:07:46.632Z,31.70
2022-12-25T19:10:14.608Z,26.60
2022-12-25T19:12:44.556Z,33.00
2022-12-25T19:15:13.718Z,32.40
2022-12-25T19:17:41.913Z,34.00
2022-12-25T19:20:11.376Z,34.20
2022-12-25T19:22:40.394Z,33.70
2022-12-25T19:25:08.884Z,36.70
2022-12-25T19:27:36.841Z,32.20
2022-12-25T19:30:05.624Z,33.10
2022-12-25T19:32:33.595Z,35.20
2022-12-25T19:35:04.548Z,30.90
2022-12-25T19:37:32.901Z,36.60
2022-12-25T19:40:00.909Z,32.80
2022-12-25T19:42:31.804Z,30.70
2022-12-25T19:45:01.531Z,32.20
2022-12-25T19:47:29.794Z,33.50
2022-12-25T19:50:02.592Z,29.40
2022-12-25T19:52:32.054Z,35.20
2022-12-25T19:55:00.193Z,31.40
2022-12-25T19:57:28.283Z,32.70
2022-12-25T19:59:57.122Z,32.10
2022-12-25T20:02:25.916Z,32.50
2022-12-25T20:04:54.702Z,32.40
2022-12-25T20:07:23.480Z,33.70
2022-12-25T20:09:51.749Z,34.70
2022-12-25T20:12:21.807Z,34.80
2022-12-25T20:14:50.764Z,35.30
2022-12-25T20:17:19.521Z,34.40
2022-12-25T20:19:48.850Z,37.70
2022-12-25T20:22:19.805Z,34.50
2022-12-25T20:24:49.283Z,32.50
2022-12-25T20:27:20.564Z,34.20
2022-12-25T20:29:49.678Z,32.90
2022-12-25T20:32:18.257Z,32.10
2022-12-25T20:34:47.022Z,30.50
2022-12-25T20:37:15.275Z,31.20
2022-12-25T20:39:44.391Z,31.40
2022-12-25T20:42:14.333Z,28.30
2022-12-25T20:44:42.759Z,35.00
2022-12-25T20:47:11.419Z,34.70
2022-12-25T20:49:40.034Z,33.30
2022-12-25T20:52:08.396Z,29.50
2022-12-25T20:54:37.084Z,27.80
2022-12-25T20:57:07.129Z,33.00
2022-12-25T20:59:37.679Z,32.30
2022-12-25T21:02:07.237Z,32.60
2022-12-25T21:04:36.029Z,28.90
2022-12-25T21:07:06.349Z,29.20
2022-12-25T21:09:35.961Z,28.50
2022-12-25T21:12:05.501Z,29.80
2022-12-25T21:14:41.251Z,31.30
2022-12-25T21:17:11.748Z,29.60
2022-12-25T21:19:40.984Z,30.20
2022-12-25T21:22:10.347Z,30.80
2022-12-25T21:24:38.615Z,32.10
2022-12-25T21:27:07.416Z,29.80
2022-12-25T21:29:36.290Z,29.00
2022-12-25T21:32:24.328Z,31.50
2022-12-25T21:34:52.191Z,30.30
2022-12-25T21:37:20.478Z,32.00
2022-12-25T21:39:52.235Z,32.30
2022-12-25T21:42:21.423Z,30.70
2022-12-25T21:44:50.540Z,29.00
2022-12-25T21:47:20.917Z,28.70
2022-12-25T21:50:08.986Z,26.30
2022-12-25T21:52:38.727Z,32.70
2022-12-25T21:55:07.897Z,30.80
2022-12-25T21:57:37.316Z,27.50
2022-12-25T22:00:08.633Z,29.40
2022-12-25T22:02:39.101Z,32.00
2022-12-25T22:05:11.433Z,29.90
2022-12-25T22:07:41.483Z,26.60
2022-12-25T22:10:11.389Z,27.50
2022-12-25T22:12:59.923Z,28.60
2022-12-25T22:15:48.204Z,27.90
2022-12-25T22:18:36.520Z,29.70
2022-12-25T22:21:06.869Z,28.60
2022-12-25T22:23:36.371Z,28.30
2022-12-25T22:26:06.460Z,28.80
2022-12-25T22:28:36.409Z,25.70
2022-12-25T22:31:06.939Z,28.00
2022-12-25T22:33:37.126Z,27.00
2022-12-25T22:36:10.573Z,27.50
2022-12-25T22:38:43.937Z,27.60
2022-12-25T22:41:13.834Z,26.90
2022-12-25T22:44:15.823Z,28.00
2022-12-25T22:46:32.698Z,27.10
2022-12-25T22:49:01.600Z,27.70
2022-12-25T22:51:31.117Z,26.50
2022-12-25T22:54:03.915Z,27.30
2022-12-25T22:56:40.293Z,31.40
2022-12-25T22:59:10.313Z,27.70
2022-12-25T23:01:40.998Z,27.20
2022-12-25T23:04:13.486Z,27.80
2022-12-25T23:06:41.509Z,26.70
2022-12-25T23:09:14.558Z,26.10
2022-12-25T23:11:47.000Z,28.60
2022-12-25T23:14:34.479Z,26.50
2022-12-25T23:17:03.106Z,27.50
2022-12-25T23:19:51.589Z,23.60
2022-12-25T23:22:44.182Z,31.40
2022-12-25T23:25:33.858Z,27.60
2022-12-25T23:28:02.034Z,26.20
2022-12-25T23:30:31.555Z,25.40
2022-12-25T23:32:59.859Z,28.40
2022-12-25T23:35:28.830Z,26.80
2022-12-25T23:37:57.591Z,24.40
2022-12-25T23:40:25.396Z,29.30
2022-12-25T23:42:53.368Z,25.20
2022-12-25T23:45:22.062Z,27.50
2022-12-25T23:47:50.180Z,25.90
2022-12-25T23:50:18.107Z,26.20
2022-12-25T23:52:46.018Z,26.90
2022-12-25T23:55:13.962Z,26.20
2022-12-25T23:57:42.067Z,26.50
