createdAt,value
2023-04-07T00:02:01.076Z,100153.56
2023-04-07T00:05:15.650Z,100153.00
2023-04-07T00:08:17.802Z,100160.66
2023-04-07T00:11:32.629Z,100152.94
2023-04-07T00:14:41.667Z,100152.47
2023-04-07T00:17:56.744Z,100144.50
2023-04-07T00:20:58.823Z,100148.25
2023-04-07T00:24:27.478Z,100146.09
2023-04-07T00:27:48.663Z,100133.09
2023-04-07T00:30:57.711Z,100141.41
2023-04-07T00:34:06.344Z,100145.59
2023-04-07T00:37:14.652Z,100132.81
2023-04-07T00:40:23.568Z,100129.28
2023-04-07T00:43:32.655Z,100135.69
2023-04-07T00:46:41.706Z,100137.78
2023-04-07T00:49:56.632Z,100134.66
2023-04-07T00:53:12.658Z,100129.56
2023-04-07T00:56:21.385Z,100136.50
2023-04-07T00:59:29.638Z,100133.91
2023-04-07T01:03:01.881Z,100111.50
2023-04-07T01:06:13.651Z,100126.91
2023-04-07T01:09:40.641Z,100123.66
2023-04-07T01:13:13.254Z,100127.06
2023-04-07T01:16:36.651Z,100119.69
2023-04-07T01:20:04.744Z,100120.69
2023-04-07T01:23:45.629Z,100109.25
2023-04-07T01:26:49.387Z,100113.22
2023-04-07T01:30:08.675Z,100117.22
2023-04-07T01:33:21.650Z,100102.78
2023-04-07T01:36:38.690Z,100111.09
2023-04-07T01:39:47.650Z,100108.19
2023-04-07T01:42:58.035Z,100107.91
2023-04-07T01:46:12.661Z,100100.38
2023-04-07T01:49:22.796Z,100099.62
2023-04-07T01:52:33.659Z,100100.97
2023-04-07T01:55:51.642Z,100101.50
2023-04-07T01:59:00.318Z,100095.59
2023-04-07T02:02:15.679Z,100109.13
2023-04-07T02:05:32.640Z,100103.59
2023-04-07T02:08:42.450Z,100099.62
2023-04-07T02:15:50.704Z,100094.66
2023-04-07T02:19:06.613Z,100092.69
2023-04-07T02:22:28.609Z,100102.78
2023-04-07T02:25:43.615Z,100082.13
2023-04-07T02:28:51.838Z,100102.66
2023-04-07T02:32:06.681Z,100099.19
2023-04-07T02:35:15.568Z,100097.34
2023-04-07T02:38:30.597Z,100089.34
2023-04-07T02:41:39.178Z,100089.13
2023-04-07T02:44:47.594Z,100083.25
2023-04-07T02:48:02.599Z,100099.53
2023-04-07T02:51:05.175Z,100096.06
2023-04-07T02:54:19.631Z,100100.88
2023-04-07T02:57:28.232Z,100100.63
2023-04-07T03:00:42.581Z,100096.69
2023-04-07T03:03:57.864Z,100078.69
2023-04-07T03:06:59.874Z,100092.47
2023-04-07T03:10:14.598Z,100093.34
2023-04-07T03:13:29.595Z,100068.88
2023-04-07T03:16:38.264Z,100085.50
2023-04-07T03:19:46.583Z,100084.19
2023-04-07T03:23:01.917Z,100093.84
2023-04-07T03:26:10.582Z,100096.53
2023-04-07T03:29:25.602Z,100079.28
2023-04-07T03:32:34.300Z,100076.03
2023-04-07T03:35:49.664Z,100093.72
2023-04-07T03:38:52.043Z,100092.44
2023-04-07T03:42:06.605Z,100089.22
2023-04-07T03:45:21.568Z,100092.94
2023-04-07T03:48:30.232Z,100090.28
2023-04-07T03:51:38.586Z,100093.44
2023-04-07T03:54:53.606Z,100086.78
2023-04-07T03:58:02.340Z,100093.44
2023-04-07T04:01:11.581Z,100098.47
2023-04-07T04:04:26.665Z,100100.31
2023-04-07T04:07:35.216Z,100093.94
2023-04-07T04:10:43.591Z,100108.88
2023-04-07T04:13:52.366Z,100110.44
2023-04-07T04:17:07.622Z,100106.22
2023-04-07T04:20:23.580Z,100115.25
2023-04-07T04:23:38.588Z,100116.62
2023-04-07T04:26:46.614Z,100121.94
2023-04-07T04:29:55.243Z,100122.16
2023-04-07T04:33:03.666Z,100105.63
2023-04-07T04:36:12.264Z,100095.03
2023-04-07T04:39:28.601Z,100109.44
2023-04-07T04:42:37.823Z,100114.50
2023-04-07T04:45:46.603Z,100127.44
2023-04-07T04:48:55.195Z,100125.06
2023-04-07T04:52:09.563Z,100125.31
2023-04-07T04:55:18.318Z,100137.97
2023-04-07T04:58:27.591Z,100137.44
2023-04-07T05:01:42.677Z,100132.06
2023-04-07T05:04:44.756Z,100144.78
2023-04-07T05:07:59.579Z,100148.28
2023-04-07T05:11:14.581Z,100142.78
2023-04-07T05:14:23.319Z,100146.00
2023-04-07T05:17:38.624Z,100138.06
2023-04-07T05:20:40.615Z,100145.00
2023-04-07T05:24:02.582Z,100147.72
2023-04-07T05:27:17.594Z,100152.75
2023-04-07T05:30:20.542Z,100152.22
2023-04-07T05:33:35.587Z,100158.06
2023-04-07T05:36:37.524Z,100136.78
2023-04-07T05:39:52.757Z,100146.97
2023-04-07T05:43:07.613Z,100160.03
2023-04-07T05:46:22.611Z,100159.53
2023-04-07T05:49:31.282Z,100156.69
2023-04-07T05:52:39.582Z,100161.19
2023-04-07T05:55:48.188Z,100174.19
2023-04-07T05:58:56.619Z,100163.84
2023-04-07T06:02:05.348Z,100163.38
2023-04-07T06:05:14.642Z,100168.72
2023-04-07T06:08:29.598Z,100162.63
2023-04-07T06:11:37.605Z,100159.97
2023-04-07T06:14:59.575Z,100154.41
2023-04-07T06:18:07.576Z,100160.34
2023-04-07T06:21:16.188Z,100154.66
2023-04-07T06:24:37.596Z,100166.06
2023-04-07T06:27:46.588Z,100164.84
2023-04-07T06:30:57.004Z,100145.06
2023-04-07T06:34:06.575Z,100169.97
2023-04-07T06:37:15.228Z,100162.25
2023-04-07T06:40:23.592Z,100169.66
2023-04-07T06:43:38.607Z,100177.44
2023-04-07T06:46:53.574Z,100178.00
2023-04-07T06:50:01.588Z,100181.75
2023-04-07T06:53:11.515Z,100186.25
2023-04-07T06:56:19.615Z,100185.16
2023-04-07T06:59:34.586Z,100189.16
2023-04-07T07:02:43.978Z,100187.28
2023-04-07T07:05:58.769Z,100183.53
2023-04-07T07:09:13.585Z,100198.50
2023-04-07T07:12:29.630Z,100193.97
2023-04-07T07:15:38.235Z,100208.91
2023-04-07T07:18:46.675Z,100215.72
2023-04-07T07:22:08.576Z,100215.56
2023-04-07T07:25:23.602Z,100228.06
2023-04-07T07:28:25.802Z,100231.22
2023-04-07T07:31:41.594Z,100233.53
2023-04-07T07:34:50.585Z,100239.84
2023-04-07T07:38:05.605Z,100235.56
2023-04-07T07:41:20.554Z,100242.03
2023-04-07T07:44:35.588Z,100241.06
2023-04-07T07:47:44.224Z,100244.28
2023-04-07T07:51:00.593Z,100251.38
2023-04-07T07:54:09.597Z,100259.34
2023-04-07T07:57:18.242Z,100242.09
2023-04-07T08:00:33.594Z,100249.50
2023-04-07T08:03:41.856Z,100260.81
2023-04-07T08:06:51.190Z,100262.72
2023-04-07T08:10:05.610Z,100265.19
2023-04-07T08:13:14.577Z,100273.25
2023-04-07T08:16:23.230Z,100271.81
2023-04-07T08:19:31.553Z,100276.16
2023-04-07T08:22:40.218Z,100272.47
2023-04-07T08:25:54.562Z,100272.09
2023-04-07T08:29:02.567Z,100274.94
2023-04-07T08:32:11.206Z,100276.75
2023-04-07T08:35:25.566Z,100282.59
2023-04-07T08:38:27.573Z,100283.88
2023-04-07T08:41:47.581Z,100290.22
2023-04-07T08:45:00.127Z,100284.47
2023-04-07T08:48:23.573Z,100279.94
2023-04-07T08:51:39.548Z,100284.56
2023-04-07T08:54:55.573Z,100295.53
2023-04-07T08:57:59.514Z,100288.84
2023-04-07T09:01:16.667Z,100276.38
2023-04-07T09:04:25.570Z,100300.66
2023-04-07T09:07:42.561Z,100299.81
2023-04-07T09:10:58.574Z,100285.22
2023-04-07T09:14:07.515Z,100293.84
2023-04-07T09:17:16.567Z,100291.75
2023-04-07T09:20:31.703Z,100291.09
2023-04-07T09:23:48.772Z,100292.53
2023-04-07T09:27:23.619Z,100286.69
2023-04-07T09:30:40.559Z,100292.53
2023-04-07T09:33:42.826Z,100292.31
2023-04-07T09:36:57.580Z,100294.63
2023-04-07T09:39:59.632Z,100287.34
2023-04-07T09:43:22.546Z,100296.94
2023-04-07T09:46:31.576Z,100292.91
2023-04-07T09:49:52.198Z,100300.47
2023-04-07T09:53:00.585Z,100307.41
2023-04-07T09:56:19.590Z,100305.25
2023-04-07T09:59:29.540Z,100302.06
2023-04-07T10:02:45.694Z,100298.94
2023-04-07T10:05:54.485Z,100296.03
2023-04-07T10:09:09.605Z,100303.72
2023-04-07T10:12:25.595Z,100301.59
2023-04-07T10:15:27.552Z,100300.00
2023-04-07T10:18:43.618Z,100296.31
2023-04-07T10:22:00.572Z,100306.47
2023-04-07T10:25:19.662Z,100297.44
2023-04-07T10:28:31.615Z,100308.34
2023-04-07T10:31:40.966Z,100305.91
2023-04-07T10:34:58.685Z,100307.44
2023-04-07T10:38:07.258Z,100305.88
2023-04-07T10:41:43.588Z,100303.22
2023-04-07T10:44:58.607Z,100299.78
2023-04-07T10:48:11.531Z,100297.41
2023-04-07T10:51:21.604Z,100295.56
2023-04-07T10:54:30.492Z,100310.28
2023-04-07T10:58:23.586Z,100311.09
2023-04-07T11:01:38.685Z,100305.00
2023-04-07T11:04:47.576Z,100315.13
2023-04-07T11:08:02.615Z,100315.63
2023-04-07T11:11:05.860Z,100314.66
2023-04-07T11:14:38.567Z,100318.75
2023-04-07T11:17:47.630Z,100309.50
2023-04-07T11:21:10.561Z,100317.53
2023-04-07T11:24:41.634Z,100309.56
2023-04-07T11:27:56.557Z,100312.78
2023-04-07T11:31:06.203Z,100300.28
2023-04-07T11:34:27.572Z,100304.25
2023-04-07T11:37:35.589Z,100310.16
2023-04-07T11:40:47.048Z,100302.94
2023-04-07T11:43:56.580Z,100307.19
2023-04-07T11:47:05.276Z,100311.72
2023-04-07T11:50:14.622Z,100306.13
2023-04-07T11:53:36.608Z,100309.56
2023-04-07T11:56:58.593Z,100312.78
2023-04-07T12:00:16.563Z,100306.38
2023-04-07T12:03:31.737Z,100317.00
2023-04-07T12:06:46.574Z,100307.16
2023-04-07T12:09:54.579Z,100299.97
2023-04-07T12:13:03.325Z,100321.56
2023-04-07T12:16:11.716Z,100309.88
2023-04-07T12:19:26.578Z,100299.72
2023-04-07T12:22:42.454Z,100309.62
2023-04-07T12:25:50.567Z,100312.25
2023-04-07T12:29:05.586Z,100303.97
2023-04-07T12:32:14.508Z,100298.91
2023-04-07T12:35:22.619Z,100289.34
2023-04-07T12:38:31.214Z,100297.63
2023-04-07T12:41:39.572Z,100301.63
2023-04-07T12:44:48.213Z,100293.91
2023-04-07T12:47:56.601Z,100290.97
2023-04-07T12:51:12.580Z,100297.38
2023-04-07T12:54:14.491Z,100288.31
2023-04-07T12:57:29.580Z,100306.72
2023-04-07T13:00:44.593Z,100312.06
2023-04-07T13:03:53.778Z,100309.62
2023-04-07T13:07:08.570Z,100308.56
2023-04-07T13:10:24.565Z,100309.09
2023-04-07T13:13:33.204Z,100309.91
2023-04-07T13:16:41.689Z,100309.13
2023-04-07T13:19:50.698Z,100314.44
2023-04-07T13:23:09.526Z,100309.13
2023-04-07T13:26:24.592Z,100307.25
2023-04-07T13:29:26.489Z,100314.44
2023-04-07T13:32:41.586Z,100304.84
2023-04-07T13:35:56.653Z,100302.19
2023-04-07T13:39:05.365Z,100302.66
2023-04-07T13:42:13.593Z,100304.78
2023-04-07T13:45:28.563Z,100310.63
2023-04-07T13:48:30.472Z,100313.06
2023-04-07T13:51:45.576Z,100310.12
2023-04-07T13:54:54.565Z,100315.97
2023-04-07T13:58:03.216Z,100320.25
2023-04-07T14:01:17.654Z,100325.31
2023-04-07T14:04:26.622Z,100326.62
2023-04-07T14:07:35.115Z,100320.19
2023-04-07T14:10:50.571Z,100321.25
2023-04-07T14:13:59.579Z,100317.50
2023-04-07T14:17:14.555Z,100321.81
2023-04-07T14:20:25.337Z,100317.81
2023-04-07T14:23:41.852Z,100318.37
2023-04-07T14:31:09.571Z,100325.84
2023-04-07T14:34:24.597Z,100327.44
2023-04-07T14:37:45.564Z,100325.03
2023-04-07T14:40:54.429Z,100323.19
2023-04-07T14:44:02.572Z,100328.22
2023-04-07T14:47:11.087Z,100336.50
2023-04-07T14:50:20.582Z,100335.16
2023-04-07T14:53:29.229Z,100325.06
2023-04-07T14:56:37.583Z,100338.37
2023-04-07T14:59:53.581Z,100333.84
2023-04-07T15:03:08.806Z,100329.28
2023-04-07T15:06:25.633Z,100329.81
2023-04-07T15:09:34.238Z,100332.47
2023-04-07T15:12:48.584Z,100331.63
2023-04-07T15:15:50.544Z,100332.41
2023-04-07T15:19:05.564Z,100343.38
2023-04-07T15:22:07.936Z,100325.22
2023-04-07T15:25:29.568Z,100336.19
2023-04-07T15:28:45.563Z,100340.44
2023-04-07T15:31:54.282Z,100329.72
2023-04-07T15:35:09.578Z,100339.38
2023-04-07T15:38:17.601Z,100334.22
2023-04-07T15:41:32.572Z,100341.16
2023-04-07T15:44:47.595Z,100342.53
2023-04-07T15:47:56.344Z,100337.47
2023-04-07T15:51:11.689Z,100346.53
2023-04-07T15:54:26.578Z,100337.47
2023-04-07T15:57:35.150Z,100345.19
2023-04-07T16:00:50.639Z,100346.19
2023-04-07T16:04:05.671Z,100349.41
2023-04-07T16:07:07.628Z,100266.03
2023-04-07T16:10:24.587Z,100360.25
2023-04-07T16:13:39.569Z,100360.47
2023-04-07T16:16:48.184Z,100355.37
2023-04-07T16:20:02.599Z,100354.59
2023-04-07T16:23:17.546Z,100354.03
2023-04-07T16:26:39.552Z,100356.13
2023-04-07T16:29:48.374Z,100364.66
2023-04-07T16:33:03.683Z,100371.31
2023-04-07T16:36:12.249Z,100364.62
2023-04-07T16:39:22.915Z,100370.72
2023-04-07T16:42:38.610Z,100375.72
2023-04-07T16:45:57.614Z,100375.72
2023-04-07T16:48:59.583Z,100380.69
2023-04-07T16:52:14.556Z,100366.56
2023-04-07T16:55:30.571Z,100387.84
2023-04-07T16:58:45.578Z,100386.53
2023-04-07T17:02:00.759Z,100367.56
2023-04-07T17:05:02.637Z,100382.00
2023-04-07T17:08:17.582Z,100395.56
2023-04-07T17:11:19.528Z,100388.12
2023-04-07T17:14:35.576Z,100387.03
2023-04-07T17:17:50.651Z,100396.37
2023-04-07T17:20:59.412Z,100392.06
2023-04-07T17:24:14.576Z,100400.06
2023-04-07T17:27:29.616Z,100402.16
2023-04-07T17:30:38.554Z,100402.41
2023-04-07T17:33:48.750Z,100411.19
2023-04-07T17:37:03.569Z,100421.28
2023-04-07T17:40:06.315Z,100414.31
2023-04-07T17:43:21.559Z,100416.72
2023-04-07T17:46:30.574Z,100405.16
2023-04-07T17:49:45.563Z,100429.16
2023-04-07T17:52:47.500Z,100436.09
2023-04-07T17:56:02.641Z,100447.28
2023-04-07T17:59:17.585Z,100453.16
2023-04-07T18:02:26.391Z,100447.53
2023-04-07T18:05:42.556Z,100456.84
2023-04-07T18:08:54.569Z,100459.38
2023-04-07T18:12:03.620Z,100444.88
2023-04-07T18:15:18.583Z,100463.53
2023-04-07T18:18:27.187Z,100468.38
2023-04-07T18:21:35.573Z,100456.31
2023-04-07T18:24:57.546Z,100472.13
2023-04-07T18:28:12.559Z,100490.75
2023-04-07T18:31:21.743Z,100485.00
2023-04-07T18:34:36.586Z,100486.44
2023-04-07T18:37:45.237Z,100499.03
2023-04-07T18:41:00.566Z,100501.63
2023-04-07T18:44:15.582Z,100495.72
2023-04-07T18:47:17.664Z,100500.59
2023-04-07T18:50:32.559Z,100500.50
2023-04-07T18:53:34.492Z,100509.03
2023-04-07T18:56:49.583Z,100509.28
2023-04-07T18:59:52.433Z,100512.09
2023-04-07T19:03:07.682Z,100505.37
2023-04-07T19:06:17.038Z,100490.34
2023-04-07T19:09:25.750Z,100509.06
2023-04-07T19:12:34.522Z,100505.88
2023-04-07T19:15:49.561Z,100509.88
2023-04-07T19:18:58.178Z,100511.97
2023-04-07T19:22:12.723Z,100509.88
2023-04-07T19:25:27.648Z,100514.16
2023-04-07T19:28:42.605Z,100524.22
2023-04-07T19:31:51.577Z,100521.00
2023-04-07T19:35:06.692Z,100525.19
2023-04-07T19:38:15.258Z,100526.50
2023-04-07T19:41:23.827Z,100524.09
2023-04-07T19:44:38.597Z,100529.69
2023-04-07T19:47:48.661Z,100524.09
2023-04-07T19:51:05.364Z,100536.25
2023-04-07T19:54:21.565Z,100537.72
2023-04-07T19:57:30.582Z,100547.91
2023-04-07T20:00:46.588Z,100542.59
2023-04-07T20:04:01.762Z,100538.09
2023-04-07T20:07:04.030Z,100526.03
2023-04-07T20:10:18.577Z,100523.09
2023-04-07T20:13:26.548Z,100528.13
2023-04-07T20:16:41.682Z,100530.16
2023-04-07T20:20:00.583Z,100511.34
2023-04-07T20:23:15.582Z,100513.75
2023-04-07T20:26:37.570Z,100526.22
2023-04-07T20:29:52.581Z,100536.84
2023-04-07T20:32:54.611Z,100543.88
2023-04-07T20:36:09.575Z,100539.34
2023-04-07T20:39:11.712Z,100546.81
2023-04-07T20:42:26.539Z,100537.84
2023-04-07T20:45:34.565Z,100549.97
2023-04-07T20:48:43.210Z,100544.97
2023-04-07T20:51:51.560Z,100547.06
2023-04-07T20:55:00.181Z,100543.78
2023-04-07T20:58:14.579Z,100537.84
2023-04-07T21:01:29.651Z,100539.44
2023-04-07T21:04:38.141Z,100543.13
2023-04-07T21:07:52.570Z,100540.97
2023-04-07T21:11:01.562Z,100548.63
2023-04-07T21:14:10.178Z,100543.13
2023-04-07T21:17:18.585Z,100548.59
2023-04-07T21:20:31.344Z,100543.69
2023-04-07T21:23:46.591Z,100554.47
2023-04-07T21:27:08.557Z,100554.56
2023-04-07T21:30:17.526Z,100559.88
2023-04-07T21:33:26.568Z,100555.59
2023-04-07T21:36:41.560Z,100549.78
2023-04-07T21:39:43.691Z,100559.47
2023-04-07T21:42:58.583Z,100556.41
2023-04-07T21:46:07.291Z,100557.59
2023-04-07T21:49:22.603Z,100567.22
2023-04-07T21:52:37.551Z,100568.84
2023-04-07T21:55:46.173Z,100571.50
2023-04-07T21:59:00.543Z,100569.31
2023-04-07T22:02:03.086Z,100569.41
2023-04-07T22:05:17.744Z,100571.59
2023-04-07T22:08:32.552Z,100567.88
2023-04-07T22:11:41.163Z,100565.78
2023-04-07T22:14:49.542Z,100571.69
2023-04-07T22:18:04.601Z,100548.75
2023-04-07T22:21:06.587Z,100565.78
2023-04-07T22:24:21.552Z,100578.81
2023-04-07T22:27:36.604Z,100575.00
2023-04-07T22:30:51.571Z,100578.47
2023-04-07T22:33:59.574Z,100572.41
2023-04-07T22:37:08.291Z,100568.84
2023-04-07T22:40:16.556Z,100574.59
2023-04-07T22:43:25.253Z,100573.56
2023-04-07T22:46:33.633Z,100575.41
2023-04-07T22:49:42.253Z,100566.22
2023-04-07T22:52:50.575Z,100580.97
2023-04-07T22:55:59.367Z,100580.72
2023-04-07T22:59:07.537Z,100583.78
2023-04-07T23:02:16.445Z,100589.41
2023-04-07T23:05:25.575Z,100587.09
2023-04-07T23:08:34.294Z,100594.56
2023-04-07T23:11:42.528Z,100587.16
2023-04-07T23:14:52.497Z,100585.72
2023-04-07T23:18:07.594Z,100582.81
2023-04-07T23:21:10.172Z,100586.84
2023-04-07T23:24:24.538Z,100579.91
2023-04-07T23:27:33.316Z,100586.59
2023-04-07T23:30:50.558Z,100593.75
2023-04-07T23:33:59.605Z,100586.84
2023-04-07T23:37:07.536Z,100590.22
2023-04-07T23:40:16.321Z,100593.31
2023-04-07T23:43:24.544Z,100593.00
2023-04-07T23:46:40.567Z,100584.47
2023-04-07T23:49:42.476Z,100593.56
2023-04-07T23:52:57.561Z,100592.75
2023-04-07T23:56:05.564Z,100583.31
2023-04-07T23:59:14.241Z,100592.41
