createdAt,value
2022-12-11T00:00:29.190Z,98002.00
2022-12-11T00:02:56.835Z,97952.13
2022-12-11T00:05:24.201Z,97980.38
2022-12-11T00:07:51.576Z,97968.72
2022-12-11T00:10:19.049Z,98007.72
2022-12-11T00:12:46.352Z,97981.75
2022-12-11T00:15:14.001Z,98016.38
2022-12-11T00:17:41.409Z,98020.69
2022-12-11T00:20:09.719Z,98026.06
2022-12-11T00:22:37.132Z,97987.97
2022-12-11T00:25:04.859Z,98001.69
2022-12-11T00:27:32.234Z,98004.38
2022-12-11T00:29:59.936Z,97983.66
2022-12-11T00:32:28.519Z,98020.25
2022-12-11T00:34:56.815Z,98008.81
2022-12-11T00:37:24.248Z,97929.06
2022-12-11T00:39:51.708Z,97987.75
2022-12-11T00:42:19.038Z,97982.56
2022-12-11T00:44:46.290Z,98008.91
2022-12-11T00:47:13.800Z,98000.94
2022-12-11T00:49:45.111Z,98025.53
2022-12-11T00:52:17.920Z,98022.31
2022-12-11T00:54:45.768Z,98046.13
2022-12-11T00:57:13.130Z,98019.44
2022-12-11T00:59:40.504Z,98032.31
2022-12-11T01:02:07.891Z,98018.94
2022-12-11T01:04:36.757Z,98045.41
2022-12-11T01:07:04.018Z,98047.41
2022-12-11T01:09:49.889Z,98041.69
2022-12-11T01:12:17.355Z,98088.25
2022-12-11T01:14:44.678Z,98051.03
2022-12-11T01:17:11.989Z,98073.09
2022-12-11T01:19:39.342Z,98081.09
2022-12-11T01:22:06.696Z,98086.44
2022-12-11T01:24:33.997Z,98079.78
2022-12-11T01:27:01.310Z,98085.56
2022-12-11T01:29:28.621Z,98070.84
2022-12-11T01:31:55.945Z,98080.44
2022-12-11T01:34:23.235Z,98109.44
2022-12-11T01:36:52.381Z,98109.13
2022-12-11T01:39:19.719Z,98084.06
2022-12-11T01:41:47.053Z,98136.88
2022-12-11T01:44:14.717Z,98141.03
2022-12-11T01:46:43.032Z,98146.38
2022-12-11T01:49:13.521Z,98117.56
2022-12-11T01:51:49.140Z,98117.31
2022-12-11T01:54:19.270Z,98145.41
2022-12-11T01:56:48.868Z,98115.69
2022-12-11T01:59:19.026Z,98016.56
2022-12-11T02:02:05.050Z,98154.09
2022-12-11T02:04:35.871Z,98081.34
2022-12-11T02:07:04.128Z,98125.19
2022-12-11T02:09:34.273Z,98158.38
2022-12-11T02:12:13.124Z,98122.25
2022-12-11T02:15:34.817Z,98152.94
2022-12-11T02:18:14.120Z,98160.38
2022-12-11T02:21:17.741Z,98124.28
2022-12-11T02:24:14.140Z,98152.38
2022-12-11T02:27:06.124Z,98137.59
2022-12-11T02:29:43.917Z,98120.72
2022-12-11T02:32:16.739Z,98145.25
2022-12-11T02:34:49.418Z,98158.56
2022-12-11T02:37:21.507Z,98125.69
2022-12-11T02:39:51.992Z,98156.25
2022-12-11T02:42:21.040Z,98124.91
2022-12-11T02:44:50.827Z,98131.09
2022-12-11T02:47:21.296Z,98126.09
2022-12-11T02:49:50.522Z,98157.34
2022-12-11T02:52:22.674Z,98119.47
2022-12-11T02:54:52.343Z,98156.25
2022-12-11T02:57:51.446Z,98188.00
2022-12-11T03:00:19.435Z,98145.47
2022-12-11T03:02:46.914Z,98165.66
2022-12-11T03:05:15.476Z,98173.56
2022-12-11T03:07:44.459Z,98181.38
2022-12-11T03:10:15.472Z,98161.06
2022-12-11T03:12:53.069Z,98175.16
2022-12-11T03:15:24.011Z,98192.25
2022-12-11T03:18:05.171Z,98193.84
2022-12-11T03:20:45.468Z,98176.56
2022-12-11T03:23:19.386Z,98242.28
2022-12-11T03:25:59.578Z,98242.63
2022-12-11T03:28:37.061Z,98269.16
2022-12-11T03:31:10.052Z,98265.16
2022-12-11T03:33:47.940Z,98255.84
2022-12-11T03:36:23.666Z,98258.50
2022-12-11T03:39:02.891Z,98250.69
2022-12-11T03:41:34.238Z,98295.81
2022-12-11T03:44:01.950Z,98311.13
2022-12-11T03:46:36.646Z,98309.53
2022-12-11T03:49:11.952Z,98314.88
2022-12-11T03:51:42.634Z,98294.66
2022-12-11T03:54:11.364Z,98310.00
2022-12-11T03:56:40.869Z,98298.56
2022-12-11T03:59:08.874Z,98308.16
2022-12-11T04:01:37.321Z,98314.25
2022-12-11T04:04:04.870Z,98342.59
2022-12-11T04:06:32.272Z,98324.97
2022-12-11T04:08:59.588Z,98339.47
2022-12-11T04:11:35.948Z,98342.53
2022-12-11T04:14:28.007Z,98358.03
2022-12-11T04:16:56.052Z,98339.53
2022-12-11T04:19:42.797Z,98396.22
2022-12-11T04:22:34.030Z,98367.94
2022-12-11T04:25:02.647Z,98358.38
2022-12-11T04:27:48.448Z,98337.34
2022-12-11T04:30:22.833Z,98347.31
2022-12-11T04:32:53.005Z,98356.88
2022-12-11T04:35:20.966Z,98352.59
2022-12-11T04:37:49.161Z,98339.75
2022-12-11T04:40:18.389Z,98346.56
2022-12-11T04:42:46.360Z,98302.66
2022-12-11T04:45:14.034Z,98338.34
2022-12-11T04:47:42.223Z,98348.47
2022-12-11T04:50:11.784Z,98340.97
2022-12-11T04:52:39.153Z,98330.88
2022-12-11T04:55:07.859Z,98352.84
2022-12-11T04:57:35.450Z,98350.00
2022-12-11T05:00:09.989Z,98372.13
2022-12-11T05:02:39.174Z,98378.28
2022-12-11T05:05:09.732Z,98359.78
2022-12-11T05:07:38.053Z,98398.84
2022-12-11T05:10:06.853Z,98406.56
2022-12-11T05:12:34.139Z,98382.00
2022-12-11T05:15:01.495Z,98377.91
2022-12-11T05:17:28.766Z,98398.25
2022-12-11T05:19:56.066Z,98390.69
2022-12-11T05:22:23.420Z,98418.94
2022-12-11T05:24:50.709Z,98434.97
2022-12-11T05:27:18.030Z,98424.19
2022-12-11T05:29:45.384Z,98458.34
2022-12-11T05:32:12.749Z,98424.22
2022-12-11T05:34:40.122Z,98451.66
2022-12-11T05:37:07.885Z,98461.06
2022-12-11T05:39:35.228Z,98463.59
2022-12-11T05:42:02.577Z,98451.75
2022-12-11T05:44:29.925Z,98470.75
2022-12-11T05:46:57.253Z,98468.28
2022-12-11T05:49:30.547Z,98477.72
2022-12-11T05:51:58.256Z,98477.81
2022-12-11T05:54:25.705Z,98485.13
2022-12-11T05:56:53.033Z,98482.72
2022-12-11T05:59:20.480Z,98515.91
2022-12-11T06:01:48.087Z,98477.72
2022-12-11T06:04:15.505Z,98500.72
2022-12-11T06:06:43.896Z,98509.22
2022-12-11T06:09:16.716Z,98530.59
2022-12-11T06:11:44.083Z,98515.44
2022-12-11T06:14:12.196Z,98530.56
2022-12-11T06:16:39.591Z,98507.50
2022-12-11T06:19:07.456Z,98488.22
2022-12-11T06:21:34.806Z,98518.81
2022-12-11T06:24:05.726Z,98541.66
2022-12-11T06:26:33.156Z,98532.50
2022-12-11T06:29:00.482Z,98535.81
2022-12-11T06:31:27.993Z,98564.88
2022-12-11T06:33:55.584Z,98537.88
2022-12-11T06:36:24.444Z,98531.19
2022-12-11T06:38:52.741Z,98562.53
2022-12-11T06:41:20.131Z,98551.44
2022-12-11T06:43:47.558Z,98564.31
2022-12-11T06:46:20.226Z,98580.50
2022-12-11T06:48:48.671Z,98568.66
2022-12-11T06:51:18.771Z,98567.84
2022-12-11T06:53:52.964Z,98575.41
2022-12-11T06:56:20.955Z,98578.84
2022-12-11T06:58:48.710Z,98567.75
2022-12-11T07:01:24.896Z,98577.25
2022-12-11T07:03:56.627Z,98555.13
2022-12-11T07:06:24.880Z,98600.97
2022-12-11T07:08:52.282Z,98601.16
2022-12-11T07:11:20.498Z,98614.63
2022-12-11T07:13:48.655Z,98628.44
2022-12-11T07:16:17.651Z,98625.03
2022-12-11T07:18:49.721Z,98628.53
2022-12-11T07:21:17.359Z,98613.41
2022-12-11T07:23:44.833Z,98625.38
2022-12-11T07:26:14.733Z,98637.25
2022-12-11T07:28:42.303Z,98647.47
2022-12-11T07:31:29.604Z,98639.94
2022-12-11T07:33:59.754Z,98655.19
2022-12-11T07:36:28.231Z,98659.44
2022-12-11T07:38:55.843Z,98635.47
2022-12-11T07:41:23.877Z,98642.34
2022-12-11T07:43:55.325Z,98651.41
2022-12-11T07:46:25.597Z,98640.59
2022-12-11T07:48:53.411Z,98671.41
2022-12-11T07:51:28.080Z,98665.31
2022-12-11T07:54:00.949Z,98662.91
2022-12-11T07:56:29.712Z,98682.50
2022-12-11T07:59:05.589Z,98681.69
2022-12-11T08:01:38.278Z,98673.38
2022-12-11T08:04:08.085Z,98692.91
2022-12-11T08:06:37.776Z,98698.03
2022-12-11T08:09:09.514Z,98665.72
2022-12-11T08:11:37.358Z,98704.78
2022-12-11T08:14:06.703Z,98711.03
2022-12-11T08:16:34.080Z,98723.94
2022-12-11T08:19:01.383Z,98703.69
2022-12-11T08:21:29.373Z,98702.72
2022-12-11T08:23:56.751Z,98749.72
2022-12-11T08:26:29.917Z,98750.59
2022-12-11T08:28:58.438Z,98747.03
2022-12-11T08:31:26.404Z,98731.75
2022-12-11T08:33:55.937Z,98753.03
2022-12-11T08:36:23.746Z,98749.72
2022-12-11T08:38:51.803Z,98760.84
2022-12-11T08:41:24.637Z,98742.91
2022-12-11T08:43:55.012Z,98750.75
2022-12-11T08:46:25.521Z,98756.00
2022-12-11T08:48:53.297Z,98777.41
2022-12-11T08:51:25.206Z,98785.09
2022-12-11T08:53:56.223Z,98779.81
2022-12-11T08:56:24.141Z,98752.56
2022-12-11T08:58:52.593Z,98771.19
2022-12-11T09:01:22.686Z,98773.88
2022-12-11T09:03:51.304Z,98752.56
2022-12-11T09:06:21.606Z,98778.88
2022-12-11T09:08:52.813Z,98783.03
2022-12-11T09:11:24.687Z,98779.66
2022-12-11T09:13:52.333Z,98780.41
2022-12-11T09:16:22.204Z,98785.56
2022-12-11T09:18:50.376Z,98789.09
2022-12-11T09:21:21.573Z,98785.47
2022-12-11T09:23:49.838Z,98787.03
2022-12-11T09:26:18.419Z,98781.13
2022-12-11T09:28:46.852Z,98752.97
2022-12-11T09:31:18.911Z,98775.75
2022-12-11T09:33:47.122Z,98742.63
2022-12-11T09:36:14.478Z,98745.28
2022-12-11T09:38:44.150Z,98763.88
2022-12-11T09:41:20.596Z,98758.59
2022-12-11T09:44:03.717Z,98768.03
2022-12-11T09:46:34.273Z,98747.91
2022-12-11T09:49:04.577Z,98760.72
2022-12-11T09:51:47.448Z,98747.28
2022-12-11T09:54:15.320Z,98770.25
2022-12-11T09:56:50.703Z,98759.38
2022-12-11T09:59:42.385Z,98779.03
2022-12-11T10:02:23.266Z,98766.91
2022-12-11T10:04:56.724Z,98762.31
2022-12-11T10:07:43.858Z,98754.81
2022-12-11T10:10:14.212Z,98771.09
2022-12-11T10:13:03.463Z,98729.44
2022-12-11T10:15:46.487Z,98768.78
2022-12-11T10:18:18.407Z,98781.34
2022-12-11T10:20:47.468Z,98769.25
2022-12-11T10:23:58.548Z,98761.41
2022-12-11T10:26:28.493Z,98768.41
2022-12-11T10:29:09.022Z,98765.78
2022-12-11T10:32:15.710Z,98765.72
2022-12-11T10:34:47.695Z,98765.69
2022-12-11T10:37:15.180Z,98759.06
2022-12-11T10:39:43.015Z,98772.63
2022-12-11T10:42:19.360Z,98767.38
2022-12-11T10:44:56.837Z,98755.34
2022-12-11T10:47:24.177Z,98759.28
2022-12-11T10:50:00.803Z,98758.28
2022-12-11T10:52:42.892Z,98759.41
2022-12-11T10:55:18.860Z,98768.00
2022-12-11T10:57:53.825Z,98728.97
2022-12-11T11:00:37.558Z,98760.16
2022-12-11T11:03:26.516Z,98754.25
2022-12-11T11:06:23.425Z,98747.50
2022-12-11T11:08:56.490Z,98766.06
2022-12-11T11:11:28.304Z,98765.22
2022-12-11T11:14:07.692Z,98764.94
2022-12-11T11:16:40.150Z,98742.75
2022-12-11T11:19:07.837Z,98752.09
2022-12-11T11:21:35.989Z,98742.03
2022-12-11T11:24:03.936Z,98763.00
2022-12-11T11:26:56.678Z,98759.38
2022-12-11T11:29:33.954Z,98756.41
2022-12-11T11:32:15.505Z,98754.97
2022-12-11T11:34:43.245Z,98759.91
2022-12-11T11:37:30.306Z,98748.16
2022-12-11T11:40:20.477Z,98745.91
2022-12-11T11:42:52.644Z,98772.22
2022-12-11T11:45:29.575Z,98750.81
2022-12-11T11:48:30.817Z,98768.81
2022-12-11T11:50:58.627Z,98768.84
2022-12-11T11:53:33.045Z,98753.69
2022-12-11T11:56:03.395Z,98785.34
2022-12-11T11:58:40.921Z,98763.38
2022-12-11T12:01:19.608Z,98780.53
2022-12-11T12:03:50.059Z,98771.41
2022-12-11T12:06:20.274Z,98779.84
2022-12-11T12:08:50.434Z,98799.75
2022-12-11T12:11:30.833Z,98797.06
2022-12-11T12:14:50.679Z,98773.66
2022-12-11T12:17:09.072Z,98781.28
2022-12-11T12:19:55.434Z,98787.31
2022-12-11T12:22:43.147Z,98771.34
2022-12-11T12:25:28.812Z,98779.94
2022-12-11T12:28:06.188Z,98811.59
2022-12-11T12:31:04.768Z,98687.44
2022-12-11T12:33:53.475Z,98809.50
2022-12-11T12:36:59.443Z,98810.47
2022-12-11T12:39:33.605Z,98812.00
2022-12-11T12:42:07.016Z,98816.91
2022-12-11T12:44:50.049Z,98816.16
2022-12-11T12:47:19.713Z,98802.53
2022-12-11T12:49:49.791Z,98811.25
2022-12-11T12:52:37.194Z,98824.94
2022-12-11T12:55:32.038Z,98834.28
2022-12-11T12:58:06.406Z,98835.19
2022-12-11T13:00:37.525Z,98809.59
2022-12-11T13:03:20.263Z,98823.91
2022-12-11T13:06:02.062Z,98819.50
2022-12-11T13:08:37.204Z,98812.75
2022-12-11T13:11:17.096Z,98827.28
2022-12-11T13:14:06.974Z,98804.56
2022-12-11T13:16:40.912Z,98835.44
2022-12-11T13:19:23.338Z,98820.97
2022-12-11T13:22:06.308Z,98827.78
2022-12-11T13:24:34.574Z,98815.09
2022-12-11T13:27:22.556Z,98811.75
2022-12-11T13:29:49.824Z,98802.53
2022-12-11T13:32:17.171Z,98834.09
2022-12-11T13:34:52.986Z,98790.75
2022-12-11T13:37:43.192Z,98835.66
2022-12-11T13:40:23.122Z,98822.19
2022-12-11T13:42:52.941Z,98857.34
2022-12-11T13:45:26.764Z,98851.47
2022-12-11T13:47:57.435Z,98850.72
2022-12-11T13:50:29.373Z,98850.84
2022-12-11T13:53:01.372Z,98866.13
2022-12-11T13:55:34.601Z,98867.91
2022-12-11T13:58:02.196Z,98863.75
2022-12-11T14:00:32.716Z,98875.78
2022-12-11T14:03:07.466Z,98866.34
2022-12-11T14:05:35.442Z,98889.53
2022-12-11T14:08:09.606Z,98858.28
2022-12-11T14:10:37.477Z,98877.81
2022-12-11T14:13:33.429Z,98899.16
2022-12-11T14:16:01.745Z,98882.31
2022-12-11T14:18:31.823Z,98863.78
2022-12-11T14:21:05.614Z,98864.72
2022-12-11T14:23:37.373Z,98897.34
2022-12-11T14:26:18.704Z,98922.25
2022-12-11T14:28:46.074Z,98902.63
2022-12-11T14:31:23.233Z,98920.63
2022-12-11T14:33:56.240Z,98908.59
2022-12-11T14:36:24.067Z,98940.06
2022-12-11T14:38:56.522Z,98948.09
2022-12-11T14:41:31.016Z,98919.34
2022-12-11T14:44:02.972Z,98939.78
2022-12-11T14:46:40.570Z,98929.66
2022-12-11T14:49:18.116Z,98956.03
2022-12-11T14:51:46.390Z,98924.63
2022-12-11T14:54:32.682Z,98956.19
2022-12-11T14:57:01.827Z,98936.69
2022-12-11T14:59:32.295Z,98935.03
2022-12-11T15:02:02.460Z,98928.88
2022-12-11T15:04:32.264Z,98950.22
2022-12-11T15:07:00.154Z,98934.97
2022-12-11T15:09:36.406Z,98952.88
2022-12-11T15:12:13.748Z,98932.34
2022-12-11T15:15:07.370Z,98949.47
2022-12-11T15:17:37.211Z,98952.06
2022-12-11T15:20:23.783Z,98956.44
2022-12-11T15:22:51.941Z,98953.03
2022-12-11T15:25:25.139Z,98951.28
2022-12-11T15:27:55.061Z,98910.53
2022-12-11T15:30:26.704Z,98967.63
2022-12-11T15:33:12.134Z,98973.72
2022-12-11T15:35:52.094Z,98954.25
2022-12-11T15:38:36.004Z,98973.00
2022-12-11T15:41:03.981Z,98973.06
2022-12-11T15:43:36.211Z,98957.81
2022-12-11T15:46:05.268Z,98948.31
2022-12-11T15:48:33.100Z,98977.25
2022-12-11T15:51:00.666Z,98944.81
2022-12-11T15:53:27.989Z,98983.28
2022-12-11T15:55:55.590Z,98934.00
2022-12-11T15:58:24.404Z,98969.03
2022-12-11T16:00:51.933Z,98947.53
2022-12-11T16:03:21.129Z,98944.09
2022-12-11T16:05:50.137Z,98953.44
2022-12-11T16:08:21.332Z,98982.47
2022-12-11T16:10:50.915Z,98983.41
2022-12-11T16:13:18.300Z,98990.78
2022-12-11T16:15:47.302Z,98980.50
2022-12-11T16:18:17.967Z,98944.78
2022-12-11T16:20:45.828Z,98976.28
2022-12-11T16:23:14.723Z,98943.09
2022-12-11T16:25:43.466Z,98941.34
2022-12-11T16:28:12.930Z,98977.16
2022-12-11T16:30:40.580Z,98979.75
2022-12-11T16:33:12.544Z,98949.97
2022-12-11T16:35:41.663Z,98960.28
2022-12-11T16:38:10.141Z,98943.13
2022-12-11T16:40:38.182Z,98948.44
2022-12-11T16:43:06.126Z,98948.31
2022-12-11T16:45:34.038Z,98955.16
2022-12-11T16:48:04.764Z,98973.25
2022-12-11T16:50:32.533Z,98948.69
2022-12-11T16:52:59.845Z,98960.75
2022-12-11T16:55:27.153Z,98986.50
2022-12-11T16:57:55.195Z,98968.03
2022-12-11T17:00:22.843Z,98968.00
2022-12-11T17:02:50.581Z,98968.00
2022-12-11T17:05:18.007Z,98979.84
2022-12-11T17:07:45.665Z,98973.06
2022-12-11T17:10:13.211Z,98973.81
2022-12-11T17:12:40.612Z,98977.41
2022-12-11T17:15:09.311Z,98980.06
2022-12-11T17:17:36.757Z,98981.03
2022-12-11T17:20:04.476Z,98980.16
2022-12-11T17:22:31.795Z,98975.81
2022-12-11T17:24:59.437Z,99002.41
2022-12-11T17:27:26.770Z,98964.16
2022-12-11T17:29:56.873Z,98989.69
2022-12-11T17:32:24.159Z,99010.94
2022-12-11T17:34:51.451Z,98983.69
2022-12-11T17:37:21.195Z,98997.38
2022-12-11T17:39:51.410Z,99009.44
2022-12-11T17:42:21.865Z,98997.53
2022-12-11T17:44:49.230Z,98982.13
2022-12-11T17:47:16.693Z,98995.09
2022-12-11T17:49:44.093Z,98995.91
2022-12-11T17:52:11.428Z,99005.41
2022-12-11T17:54:39.776Z,98997.75
2022-12-11T17:57:09.473Z,99007.34
2022-12-11T17:59:37.051Z,99021.00
2022-12-11T18:02:04.524Z,99021.91
2022-12-11T18:04:31.957Z,99022.69
2022-12-11T18:06:59.284Z,99015.13
2022-12-11T18:09:29.661Z,99005.81
2022-12-11T18:11:57.027Z,99030.59
2022-12-11T18:14:24.290Z,99019.53
2022-12-11T18:16:52.608Z,99015.31
2022-12-11T18:19:20.282Z,99034.97
2022-12-11T18:21:47.603Z,99052.19
2022-12-11T18:24:15.092Z,99042.75
2022-12-11T18:26:45.135Z,98991.66
2022-12-11T18:29:12.542Z,99012.91
2022-12-11T18:31:42.694Z,99054.75
2022-12-11T18:34:11.036Z,99053.91
2022-12-11T18:36:38.420Z,99052.28
2022-12-11T18:39:05.774Z,99047.25
2022-12-11T18:41:33.230Z,99056.72
2022-12-11T18:44:06.656Z,99046.56
2022-12-11T18:46:37.586Z,99060.13
2022-12-11T18:49:05.777Z,99054.16
2022-12-11T18:51:33.036Z,99044.91
2022-12-11T18:54:00.441Z,99038.00
2022-12-11T18:56:27.856Z,99051.78
2022-12-11T18:58:56.150Z,99053.47
2022-12-11T19:01:28.994Z,99057.63
2022-12-11T19:04:03.196Z,99074.75
2022-12-11T19:06:33.304Z,99079.22
2022-12-11T19:09:01.205Z,99071.63
2022-12-11T19:11:31.246Z,99076.75
2022-12-11T19:13:58.741Z,99061.41
2022-12-11T19:16:34.807Z,99080.28
2022-12-11T19:19:06.021Z,99076.06
2022-12-11T19:21:35.362Z,99061.72
2022-12-11T19:24:02.739Z,99072.06
2022-12-11T19:26:30.665Z,99061.81
2022-12-11T19:29:00.209Z,99083.09
2022-12-11T19:31:30.572Z,99083.91
2022-12-11T19:33:58.791Z,99055.81
2022-12-11T19:36:28.832Z,99088.22
2022-12-11T19:39:01.114Z,99089.06
2022-12-11T19:41:30.449Z,99092.59
2022-12-11T19:43:58.910Z,99067.84
2022-12-11T19:46:27.405Z,99100.44
2022-12-11T19:48:56.592Z,99101.22
2022-12-11T19:51:30.102Z,99101.19
2022-12-11T19:53:58.795Z,99097.81
2022-12-11T19:56:26.234Z,99097.03
2022-12-11T19:58:53.613Z,99060.44
2022-12-11T20:01:30.135Z,99112.53
2022-12-11T20:04:04.007Z,99106.69
2022-12-11T20:06:33.424Z,99081.00
2022-12-11T20:09:02.111Z,99117.94
2022-12-11T20:11:32.021Z,99101.72
2022-12-11T20:14:00.007Z,99104.31
2022-12-11T20:16:46.285Z,99072.91
2022-12-11T20:19:15.290Z,99108.88
2022-12-11T20:21:43.409Z,99115.56
2022-12-11T20:24:11.436Z,99095.13
2022-12-11T20:26:39.148Z,99125.94
2022-12-11T20:29:08.140Z,99129.44
2022-12-11T20:31:36.719Z,99115.00
2022-12-11T20:34:04.876Z,99109.81
2022-12-11T20:36:32.959Z,99130.25
2022-12-11T20:39:00.660Z,99124.31
2022-12-11T20:41:28.581Z,99134.69
2022-12-11T20:43:56.005Z,99135.53
2022-12-11T20:46:25.742Z,99108.28
2022-12-11T20:48:55.426Z,99118.53
2022-12-11T20:51:26.344Z,99126.25
2022-12-11T20:53:59.089Z,99143.38
2022-12-11T20:56:29.687Z,99142.63
2022-12-11T20:58:58.566Z,99124.72
2022-12-11T21:01:28.246Z,99139.38
2022-12-11T21:03:55.809Z,99128.28
2022-12-11T21:06:32.571Z,99142.88
2022-12-11T21:09:09.397Z,99152.25
2022-12-11T21:11:37.408Z,99162.66
2022-12-11T21:14:06.872Z,99161.81
2022-12-11T21:16:36.825Z,99156.75
2022-12-11T21:19:06.072Z,99171.25
2022-12-11T21:21:36.900Z,99173.88
2022-12-11T21:24:04.445Z,99167.91
2022-12-11T21:26:31.766Z,99164.47
2022-12-11T21:28:59.157Z,99170.47
2022-12-11T21:31:27.589Z,99168.78
2022-12-11T21:33:54.970Z,99175.69
2022-12-11T21:36:22.250Z,99174.06
2022-12-11T21:38:49.856Z,99179.38
2022-12-11T21:41:20.168Z,99185.53
2022-12-11T21:46:36.632Z,99186.84
2022-12-11T21:49:04.073Z,99179.34
2022-12-11T21:51:37.766Z,99182.06
2022-12-11T21:54:10.278Z,99218.94
2022-12-11T21:56:37.634Z,99195.91
2022-12-11T21:59:05.446Z,99202.03
2022-12-11T22:01:38.556Z,99222.59
2022-12-11T22:04:05.945Z,99183.28
2022-12-11T22:06:34.087Z,99219.22
2022-12-11T22:09:01.953Z,99221.03
2022-12-11T22:11:31.758Z,99183.59
2022-12-11T22:13:59.912Z,99230.75
2022-12-11T22:16:27.274Z,99205.31
2022-12-11T22:18:54.767Z,99227.59
2022-12-11T22:21:22.141Z,99230.16
2022-12-11T22:23:49.506Z,99241.44
2022-12-11T22:26:23.553Z,99226.84
2022-12-11T22:28:50.959Z,99205.53
2022-12-11T22:31:21.381Z,99173.06
2022-12-11T22:33:50.148Z,99238.97
2022-12-11T22:36:18.966Z,99236.47
2022-12-11T22:38:47.293Z,99243.31
2022-12-11T22:41:38.349Z,99243.38
2022-12-11T22:44:05.665Z,99217.75
2022-12-11T22:46:33.184Z,99228.84
2022-12-11T22:49:00.494Z,99208.41
2022-12-11T22:51:27.935Z,99241.88
2022-12-11T22:53:55.276Z,99248.78
2022-12-11T22:56:22.623Z,99255.66
2022-12-11T22:58:50.062Z,99257.47
2022-12-11T23:01:21.064Z,99275.59
2022-12-11T23:03:49.094Z,99267.91
2022-12-11T23:06:19.273Z,99268.75
2022-12-11T23:08:46.627Z,99238.78
2022-12-11T23:11:27.014Z,99262.69
2022-12-11T23:13:55.078Z,99260.09
2022-12-11T23:16:23.603Z,99258.38
2022-12-11T23:18:51.320Z,99220.72
2022-12-11T23:21:19.060Z,99259.22
2022-12-11T23:23:46.541Z,99242.94
2022-12-11T23:26:15.637Z,99266.91
2022-12-11T23:28:42.921Z,99240.41
2022-12-11T23:31:11.055Z,99265.22
2022-12-11T23:33:38.813Z,99279.00
2022-12-11T23:36:07.156Z,99268.69
2022-12-11T23:38:34.874Z,99281.53
2022-12-11T23:41:03.390Z,99276.44
2022-12-11T23:43:30.807Z,99226.78
2022-12-11T23:45:58.138Z,99273.00
2022-12-11T23:48:25.609Z,99274.72
2022-12-11T23:50:52.969Z,99282.53
2022-12-11T23:53:20.296Z,99279.19
2022-12-11T23:55:47.627Z,99286.13
2022-12-11T23:58:15.224Z,99268.16
