createdAt,value
2019-06-01T00:00:16.209Z,100989.84
2019-06-01T00:02:52.212Z,100989.00
2019-06-01T00:05:14.667Z,100987.30
2019-06-01T00:07:42.957Z,100984.75
2019-06-01T00:10:11.071Z,100985.72
2019-06-01T00:12:39.391Z,100990.88
2019-06-01T00:15:09.198Z,100984.88
2019-06-01T00:17:36.651Z,100985.61
2019-06-01T00:20:04.224Z,100988.20
2019-06-01T00:22:31.589Z,100985.98
2019-06-01T00:24:59.415Z,100985.92
2019-06-01T00:27:26.915Z,100987.70
2019-06-01T00:29:54.763Z,100995.06
2019-06-01T00:32:22.223Z,100984.06
2019-06-01T00:34:50.090Z,100984.30
2019-06-01T00:37:17.447Z,100985.06
2019-06-01T00:39:45.832Z,100984.99
2019-06-01T00:42:13.205Z,100984.58
2019-06-01T00:44:42.092Z,100981.94
2019-06-01T00:47:09.498Z,100984.05
2019-06-01T00:49:36.894Z,100976.87
2019-06-01T00:52:05.307Z,100970.03
2019-06-01T00:54:32.932Z,100972.71
2019-06-01T00:57:00.407Z,100976.37
2019-06-01T00:59:27.956Z,100976.77
2019-06-01T01:01:55.927Z,100974.44
2019-06-01T01:04:23.275Z,100977.48
2019-06-01T01:06:50.903Z,100983.76
2019-06-01T01:09:18.355Z,100978.42
2019-06-01T01:11:46.938Z,100975.69
2019-06-01T01:14:14.528Z,100975.17
2019-06-01T01:16:41.890Z,100977.13
2019-06-01T01:19:09.247Z,100978.64
2019-06-01T01:21:37.115Z,100974.68
2019-06-01T01:24:04.578Z,100976.33
2019-06-01T01:26:32.136Z,100977.98
2019-06-01T01:28:59.591Z,100980.18
2019-06-01T01:31:27.354Z,100977.12
2019-06-01T01:33:55.503Z,100982.50
2019-06-01T01:36:22.985Z,100980.47
2019-06-01T01:38:52.074Z,100982.02
2019-06-01T01:41:20.066Z,100979.70
2019-06-01T01:43:48.441Z,100985.77
2019-06-01T01:46:15.868Z,100978.04
2019-06-01T01:48:43.250Z,100981.05
2019-06-01T01:51:11.112Z,100975.50
2019-06-01T01:53:38.680Z,100981.23
2019-06-01T01:56:06.082Z,100973.98
2019-06-01T01:58:34.197Z,100967.26
2019-06-01T02:01:20.795Z,100970.83
2019-06-01T02:03:31.548Z,100971.27
2019-06-01T02:05:59.170Z,100968.94
2019-06-01T02:08:26.688Z,100966.77
2019-06-01T02:10:55.409Z,100966.80
2019-06-01T02:13:22.983Z,100966.88
2019-06-01T02:15:52.097Z,100968.62
2019-06-01T02:18:19.561Z,100973.45
2019-06-01T02:20:49.318Z,100970.45
2019-06-01T02:23:16.669Z,100966.67
2019-06-01T02:25:44.228Z,100970.56
2019-06-01T02:28:13.529Z,100969.25
2019-06-01T02:30:41.290Z,100967.05
2019-06-01T02:33:09.028Z,100970.52
2019-06-01T02:35:36.620Z,100971.06
2019-06-01T02:38:05.694Z,100973.34
2019-06-01T02:40:34.983Z,100972.94
2019-06-01T02:43:04.257Z,100973.45
2019-06-01T02:45:31.680Z,100973.59
2019-06-01T02:47:59.551Z,100970.03
2019-06-01T02:50:27.810Z,100965.02
2019-06-01T02:52:55.556Z,100965.09
2019-06-01T02:55:23.340Z,100962.31
2019-06-01T02:57:50.896Z,100963.45
2019-06-01T03:00:41.272Z,100962.14
2019-06-01T03:03:10.237Z,100963.20
2019-06-01T03:05:38.876Z,100962.10
2019-06-01T03:08:08.192Z,100965.61
2019-06-01T03:10:37.469Z,100966.52
2019-06-01T03:13:06.412Z,100965.42
2019-06-01T03:15:36.486Z,100967.55
2019-06-01T03:18:05.611Z,100965.91
2019-06-01T03:20:34.277Z,100963.79
2019-06-01T03:23:03.777Z,100966.01
2019-06-01T03:25:33.378Z,100969.50
2019-06-01T03:28:04.136Z,100970.39
2019-06-01T03:30:44.850Z,100972.91
2019-06-01T03:33:10.594Z,100972.84
2019-06-01T03:35:38.565Z,100969.83
2019-06-01T03:38:06.966Z,100973.77
2019-06-01T03:40:35.116Z,100978.98
2019-06-01T03:43:04.284Z,100977.84
2019-06-01T03:45:32.178Z,100982.02
2019-06-01T03:48:00.514Z,100978.69
2019-06-01T03:50:28.657Z,100974.80
2019-06-01T03:52:56.351Z,100976.95
2019-06-01T03:55:23.773Z,100970.28
2019-06-01T03:57:51.113Z,100967.82
2019-06-01T04:00:18.970Z,100961.48
2019-06-01T04:02:46.457Z,100961.42
2019-06-01T04:05:13.989Z,100966.46
2019-06-01T04:07:41.660Z,100969.39
2019-06-01T04:10:11.777Z,100968.31
2019-06-01T04:12:39.541Z,100973.87
2019-06-01T04:15:11.591Z,100975.05
2019-06-01T04:17:36.710Z,100975.98
2019-06-01T04:20:06.000Z,100983.37
2019-06-01T04:22:33.781Z,100974.72
2019-06-01T04:25:02.040Z,100977.62
2019-06-01T04:27:29.612Z,100974.00
2019-06-01T04:29:57.730Z,100973.81
2019-06-01T04:32:25.051Z,100975.74
2019-06-01T04:34:52.500Z,100973.03
2019-06-01T04:37:19.856Z,100972.92
2019-06-01T04:39:47.727Z,100976.61
2019-06-01T04:42:15.187Z,100964.89
2019-06-01T04:44:42.973Z,100973.25
2019-06-01T04:47:10.791Z,100974.70
2019-06-01T04:49:38.879Z,100976.42
2019-06-01T04:52:06.792Z,100974.89
2019-06-01T04:54:34.603Z,100973.63
2019-06-01T04:57:02.279Z,100982.21
2019-06-01T04:59:31.116Z,100979.53
2019-06-01T05:01:58.739Z,100985.05
2019-06-01T05:04:26.087Z,100975.49
2019-06-01T05:06:54.192Z,100973.33
2019-06-01T05:09:21.813Z,100972.25
2019-06-01T05:11:49.275Z,100976.93
2019-06-01T05:14:16.798Z,100973.67
2019-06-01T05:16:44.295Z,100974.52
2019-06-01T05:19:12.280Z,100978.98
2019-06-01T05:21:39.768Z,100974.04
2019-06-01T05:24:08.730Z,100975.55
2019-06-01T05:26:36.371Z,100973.63
2019-06-01T05:29:04.039Z,100976.83
2019-06-01T05:31:33.820Z,100976.19
2019-06-01T05:34:01.242Z,100976.05
2019-06-01T05:36:29.372Z,100966.29
2019-06-01T05:38:56.731Z,100973.92
2019-06-01T05:41:24.241Z,100964.64
2019-06-01T05:43:51.740Z,100961.95
2019-06-01T05:46:19.818Z,100958.87
2019-06-01T05:48:47.273Z,100961.16
2019-06-01T05:51:16.867Z,100958.03
2019-06-01T05:53:43.928Z,100957.00
2019-06-01T05:56:12.721Z,100956.36
2019-06-01T05:58:41.397Z,100955.86
2019-06-01T06:01:10.299Z,100957.58
2019-06-01T06:03:40.798Z,100960.20
2019-06-01T06:06:08.409Z,100964.46
2019-06-01T06:08:36.247Z,100968.13
2019-06-01T06:11:05.444Z,100966.78
2019-06-01T06:13:33.074Z,100962.11
2019-06-01T06:16:00.646Z,100966.03
2019-06-01T06:18:28.126Z,100974.27
2019-06-01T06:20:56.299Z,100983.44
2019-06-01T06:23:23.656Z,100979.80
2019-06-01T06:25:54.534Z,100992.86
2019-06-01T06:28:23.224Z,100992.77
2019-06-01T06:30:51.467Z,100986.25
2019-06-01T06:33:19.372Z,100985.95
2019-06-01T06:35:47.104Z,100990.89
2019-06-01T06:38:15.673Z,100989.97
2019-06-01T06:40:43.810Z,100991.19
2019-06-01T06:43:32.957Z,100993.89
2019-06-01T06:45:56.552Z,100992.87
2019-06-01T06:48:25.289Z,100993.86
2019-06-01T06:50:57.425Z,100993.44
2019-06-01T06:53:33.514Z,100994.87
2019-06-01T06:55:54.129Z,100985.14
2019-06-01T06:58:26.661Z,100993.56
2019-06-01T07:00:54.075Z,100991.12
2019-06-01T07:03:23.103Z,100993.55
2019-06-01T07:05:50.731Z,100985.23
2019-06-01T07:08:18.114Z,100979.34
2019-06-01T07:10:45.621Z,100979.70
2019-06-01T07:13:13.519Z,100983.10
2019-06-01T07:15:41.281Z,100990.55
2019-06-01T07:18:08.632Z,100983.52
2019-06-01T07:20:36.279Z,100979.92
2019-06-01T07:23:06.635Z,100982.91
2019-06-01T07:25:34.091Z,100982.08
2019-06-01T07:28:01.735Z,100984.47
2019-06-01T07:30:29.266Z,100978.71
2019-06-01T07:32:57.262Z,100985.89
2019-06-01T07:35:26.877Z,100980.55
2019-06-01T07:37:54.238Z,100980.67
2019-06-01T07:40:22.950Z,100984.45
2019-06-01T07:42:50.791Z,100986.77
2019-06-01T07:45:18.762Z,100984.70
2019-06-01T07:47:46.535Z,100981.05
2019-06-01T07:50:13.982Z,100980.39
2019-06-01T07:52:42.669Z,100981.80
2019-06-01T07:55:11.595Z,100983.94
2019-06-01T07:57:42.955Z,100983.94
2019-06-01T08:00:09.447Z,100984.47
2019-06-01T08:02:37.349Z,100988.75
2019-06-01T08:05:05.395Z,100984.92
2019-06-01T08:07:32.851Z,100990.92
2019-06-01T08:10:01.767Z,100994.39
2019-06-01T08:12:31.665Z,100992.03
2019-06-01T08:14:59.430Z,100990.80
2019-06-01T08:17:28.115Z,100992.32
2019-06-01T08:19:55.683Z,100988.88
2019-06-01T08:22:24.463Z,100992.89
2019-06-01T08:24:51.971Z,100988.53
2019-06-01T08:27:19.934Z,100984.08
2019-06-01T08:30:09.495Z,100985.87
2019-06-01T08:32:36.870Z,100983.26
2019-06-01T08:35:09.197Z,100990.59
2019-06-01T08:37:34.223Z,100988.50
2019-06-01T08:40:01.502Z,100988.30
2019-06-01T08:42:29.601Z,100989.48
2019-06-01T08:44:57.635Z,100987.02
2019-06-01T08:47:25.670Z,100988.88
2019-06-01T08:49:57.334Z,100982.73
2019-06-01T08:52:26.294Z,100979.02
2019-06-01T08:54:57.158Z,100979.34
2019-06-01T08:57:26.109Z,100975.13
2019-06-01T08:59:53.754Z,100978.94
2019-06-01T09:02:21.373Z,100970.14
2019-06-01T09:04:48.767Z,100980.48
2019-06-01T09:07:18.287Z,100970.00
2019-06-01T09:09:48.525Z,100968.23
2019-06-01T09:12:15.950Z,100970.33
2019-06-01T09:14:43.813Z,100970.05
2019-06-01T09:17:11.376Z,100969.67
2019-06-01T09:19:39.766Z,100970.08
2019-06-01T09:22:07.763Z,100967.78
2019-06-01T09:24:36.747Z,100961.23
2019-06-01T09:27:04.405Z,100966.07
2019-06-01T09:29:34.000Z,100971.34
2019-06-01T09:32:02.071Z,100964.83
2019-06-01T09:34:30.486Z,100958.73
2019-06-01T09:36:57.846Z,100953.41
2019-06-01T09:39:26.602Z,100960.95
2019-06-01T09:41:54.571Z,100954.40
2019-06-01T09:44:22.246Z,100952.42
2019-06-01T09:46:52.423Z,100961.47
2019-06-01T09:49:19.820Z,100966.27
2019-06-01T09:51:47.428Z,100961.92
2019-06-01T09:54:14.830Z,100959.13
2019-06-01T09:56:42.197Z,100960.05
2019-06-01T09:59:09.616Z,100952.14
2019-06-01T10:01:37.044Z,100945.91
2019-06-01T10:04:07.640Z,100947.55
2019-06-01T10:06:35.311Z,100945.25
2019-06-01T10:09:05.948Z,100938.63
2019-06-01T10:11:34.314Z,100948.75
2019-06-01T10:14:02.086Z,100939.72
2019-06-01T10:16:30.620Z,100942.59
2019-06-01T10:18:58.021Z,100942.47
2019-06-01T10:21:25.387Z,100939.81
2019-06-01T10:23:52.637Z,100937.48
2019-06-01T10:26:20.505Z,100940.39
2019-06-01T10:28:50.024Z,100938.05
2019-06-01T10:31:17.781Z,100929.97
2019-06-01T10:33:45.235Z,100933.17
2019-06-01T10:36:20.558Z,100930.92
2019-06-01T10:38:42.518Z,100930.78
2019-06-01T10:41:09.867Z,100925.70
2019-06-01T10:43:37.701Z,100926.86
2019-06-01T10:46:10.268Z,100925.80
2019-06-01T10:48:38.069Z,100930.44
2019-06-01T10:51:06.848Z,100924.41
2019-06-01T10:53:34.848Z,100918.23
2019-06-01T10:56:04.052Z,100917.41
2019-06-01T10:58:32.225Z,100916.88
2019-06-01T11:01:04.993Z,100909.72
2019-06-01T11:03:34.603Z,100917.33
2019-06-01T11:06:04.252Z,100916.91
2019-06-01T11:08:32.825Z,100921.73
2019-06-01T11:11:00.269Z,100911.15
2019-06-01T11:13:33.035Z,100912.97
2019-06-01T11:16:00.512Z,100903.20
2019-06-01T11:18:28.273Z,100909.78
2019-06-01T11:20:55.631Z,100907.53
2019-06-01T11:23:23.152Z,100901.45
2019-06-01T11:25:51.581Z,100903.28
2019-06-01T11:28:19.035Z,100904.12
2019-06-01T11:30:47.006Z,100899.75
2019-06-01T11:33:14.357Z,100897.76
2019-06-01T11:35:43.422Z,100892.75
2019-06-01T11:38:11.318Z,100891.21
2019-06-01T11:40:40.827Z,100891.17
2019-06-01T11:43:08.285Z,100887.52
2019-06-01T11:45:36.624Z,100883.91
2019-06-01T11:48:04.530Z,100887.53
2019-06-01T11:50:32.005Z,100883.47
2019-06-01T11:52:59.453Z,100878.50
2019-06-01T11:55:35.141Z,100879.13
2019-06-01T11:58:03.550Z,100876.05
2019-06-01T12:00:32.868Z,100873.86
2019-06-01T12:03:02.197Z,100870.89
2019-06-01T12:05:30.061Z,100868.97
2019-06-01T12:07:57.418Z,100862.66
2019-06-01T12:10:25.850Z,100864.25
2019-06-01T12:12:54.480Z,100863.71
2019-06-01T12:15:26.425Z,100869.77
2019-06-01T12:17:51.958Z,100860.80
2019-06-01T12:20:20.232Z,100859.67
2019-06-01T12:22:47.998Z,100850.84
2019-06-01T12:25:16.538Z,100846.36
2019-06-01T12:27:44.260Z,100846.20
2019-06-01T12:30:12.918Z,100844.41
2019-06-01T12:32:41.795Z,100846.49
2019-06-01T12:35:09.347Z,100848.90
2019-06-01T12:37:56.169Z,100846.72
2019-06-01T12:40:10.858Z,100849.39
2019-06-01T12:42:43.996Z,100844.87
2019-06-01T12:45:17.125Z,100837.64
2019-06-01T12:47:44.596Z,100828.28
2019-06-01T12:50:12.166Z,100831.42
2019-06-01T12:52:40.358Z,100825.28
2019-06-01T12:55:08.610Z,100825.09
2019-06-01T12:57:36.068Z,100833.91
2019-06-01T13:00:04.692Z,100833.78
2019-06-01T13:02:32.005Z,100826.46
2019-06-01T13:05:01.005Z,100828.30
2019-06-01T13:07:28.453Z,100819.38
2019-06-01T13:09:56.043Z,100814.30
2019-06-01T13:12:23.374Z,100805.67
2019-06-01T13:14:52.194Z,100801.61
2019-06-01T13:17:19.925Z,100810.73
2019-06-01T13:19:47.443Z,100812.74
2019-06-01T13:22:16.028Z,100806.55
2019-06-01T13:24:45.883Z,100794.97
2019-06-01T13:27:23.040Z,100797.30
2019-06-01T13:29:54.555Z,100791.20
2019-06-01T13:32:21.996Z,100788.05
2019-06-01T13:34:51.422Z,100788.64
2019-06-01T13:37:20.491Z,100781.55
2019-06-01T13:39:54.598Z,100780.53
2019-06-01T13:42:17.036Z,100773.59
2019-06-01T13:44:45.413Z,100777.66
2019-06-01T13:47:13.307Z,100789.81
2019-06-01T13:49:40.571Z,100784.74
2019-06-01T13:52:08.019Z,100780.11
2019-06-01T13:54:40.110Z,100785.55
2019-06-01T13:57:07.448Z,100773.38
2019-06-01T13:59:35.023Z,100772.09
2019-06-01T14:02:02.377Z,100767.48
2019-06-01T14:04:29.669Z,100767.66
2019-06-01T14:06:57.491Z,100769.90
2019-06-01T14:09:24.970Z,100759.99
2019-06-01T14:11:53.511Z,100759.65
2019-06-01T14:14:21.103Z,100762.27
2019-06-01T14:16:49.524Z,100759.84
2019-06-01T14:19:17.043Z,100760.83
2019-06-01T14:21:45.744Z,100755.18
2019-06-01T14:24:24.570Z,100751.05
2019-06-01T14:26:59.982Z,100756.33
2019-06-01T14:29:27.725Z,100753.87
2019-06-01T14:31:57.130Z,100754.55
2019-06-01T14:34:24.856Z,100751.82
2019-06-01T14:36:52.791Z,100750.88
2019-06-01T14:39:20.552Z,100745.41
2019-06-01T14:41:49.016Z,100738.80
2019-06-01T14:44:16.410Z,100744.50
2019-06-01T14:46:53.418Z,100745.63
2019-06-01T14:49:13.355Z,100741.33
2019-06-01T14:51:40.799Z,100734.12
2019-06-01T14:54:08.478Z,100739.49
2019-06-01T14:56:43.649Z,100736.62
2019-06-01T14:59:20.614Z,100730.56
2019-06-01T15:01:50.004Z,100733.75
2019-06-01T15:04:17.562Z,100738.36
2019-06-01T15:06:45.422Z,100732.47
2019-06-01T15:09:19.110Z,100729.47
2019-06-01T15:11:41.982Z,100729.16
2019-06-01T15:14:09.947Z,100721.02
2019-06-01T15:16:37.415Z,100719.16
2019-06-01T15:19:04.880Z,100724.72
2019-06-01T15:21:32.373Z,100719.26
2019-06-01T15:23:59.855Z,100714.60
2019-06-01T15:26:28.698Z,100721.75
2019-06-01T15:28:57.075Z,100715.92
2019-06-01T15:31:25.187Z,100712.42
2019-06-01T15:33:53.210Z,100706.45
2019-06-01T15:36:21.255Z,100707.70
2019-06-01T15:38:48.731Z,100696.66
2019-06-01T15:41:16.287Z,100711.10
2019-06-01T15:43:44.032Z,100706.66
2019-06-01T15:46:13.400Z,100700.67
2019-06-01T15:48:40.820Z,100698.91
2019-06-01T15:51:08.177Z,100701.58
2019-06-01T15:53:35.573Z,100696.64
2019-06-01T15:56:03.526Z,100692.56
2019-06-01T15:58:32.801Z,100695.03
2019-06-01T16:01:00.978Z,100692.09
2019-06-01T16:03:28.838Z,100684.67
2019-06-01T16:05:59.152Z,100684.80
2019-06-01T16:08:26.763Z,100683.00
2019-06-01T16:10:55.209Z,100682.16
2019-06-01T16:13:22.687Z,100677.16
2019-06-01T16:15:50.097Z,100676.63
2019-06-01T16:18:17.580Z,100673.36
2019-06-01T16:20:45.959Z,100674.69
2019-06-01T16:23:15.775Z,100667.11
2019-06-01T16:25:48.208Z,100676.33
2019-06-01T16:28:13.314Z,100678.96
2019-06-01T16:30:40.703Z,100670.77
2019-06-01T16:33:11.549Z,100675.39
2019-06-01T16:35:39.110Z,100669.98
2019-06-01T16:38:06.616Z,100671.37
2019-06-01T16:40:34.219Z,100672.72
2019-06-01T16:43:01.692Z,100670.24
2019-06-01T16:45:29.441Z,100668.41
2019-06-01T16:47:57.445Z,100673.19
2019-06-01T16:50:24.880Z,100671.83
2019-06-01T16:52:52.351Z,100669.22
2019-06-01T16:55:21.455Z,100666.39
2019-06-01T16:57:48.903Z,100658.11
2019-06-01T17:00:16.682Z,100652.14
2019-06-01T17:02:44.271Z,100657.18
2019-06-01T17:05:12.683Z,100654.42
2019-06-01T17:07:40.368Z,100653.77
2019-06-01T17:10:24.580Z,100654.33
2019-06-01T17:12:43.062Z,100648.49
2019-06-01T17:15:09.753Z,100646.91
2019-06-01T17:17:37.264Z,100650.95
2019-06-01T17:20:07.277Z,100649.63
2019-06-01T17:22:37.196Z,100648.05
2019-06-01T17:25:06.114Z,100649.48
2019-06-01T17:27:33.649Z,100653.22
2019-06-01T17:30:06.156Z,100653.47
2019-06-01T17:32:30.816Z,100650.60
2019-06-01T17:34:58.608Z,100649.01
2019-06-01T17:37:26.040Z,100647.16
2019-06-01T17:39:56.048Z,100646.64
2019-06-01T17:42:23.731Z,100646.68
2019-06-01T17:44:51.233Z,100640.88
2019-06-01T17:47:18.539Z,100636.38
2019-06-01T17:49:45.888Z,100641.83
2019-06-01T17:52:13.668Z,100636.36
2019-06-01T17:54:41.733Z,100635.19
2019-06-01T17:57:09.680Z,100638.59
2019-06-01T17:59:37.260Z,100633.83
2019-06-01T18:02:05.791Z,100638.88
2019-06-01T18:04:33.813Z,100631.69
2019-06-01T18:07:01.810Z,100628.20
2019-06-01T18:09:29.466Z,100628.13
2019-06-01T18:11:57.012Z,100629.09
2019-06-01T18:14:26.318Z,100630.78
2019-06-01T18:16:54.075Z,100629.72
2019-06-01T18:19:21.602Z,100623.30
2019-06-01T18:21:49.097Z,100622.31
2019-06-01T18:24:17.449Z,100619.13
2019-06-01T18:26:44.827Z,100621.42
2019-06-01T18:29:12.736Z,100628.20
2019-06-01T18:31:41.092Z,100621.67
2019-06-01T18:34:09.695Z,100615.89
2019-06-01T18:36:38.100Z,100619.19
2019-06-01T18:39:07.603Z,100615.05
2019-06-01T18:41:35.417Z,100619.58
2019-06-01T18:44:03.586Z,100617.50
2019-06-01T18:46:31.157Z,100621.21
2019-06-01T18:48:59.025Z,100613.05
2019-06-01T18:51:26.785Z,100614.91
2019-06-01T18:53:54.450Z,100614.20
2019-06-01T18:56:22.017Z,100619.35
2019-06-01T18:58:49.941Z,100619.87
2019-06-01T19:01:20.964Z,100616.51
2019-06-01T19:03:48.582Z,100614.28
2019-06-01T19:06:16.053Z,100621.30
2019-06-01T19:08:44.109Z,100617.89
2019-06-01T19:11:28.304Z,100616.51
2019-06-01T19:13:40.965Z,100616.89
2019-06-01T19:16:08.290Z,100615.45
2019-06-01T19:18:35.800Z,100614.22
2019-06-01T19:21:03.523Z,100609.61
2019-06-01T19:23:31.001Z,100610.08
2019-06-01T19:25:58.856Z,100610.05
2019-06-01T19:28:28.325Z,100609.67
2019-06-01T19:30:55.838Z,100609.33
2019-06-01T19:33:23.810Z,100616.83
2019-06-01T19:35:52.585Z,100611.80
2019-06-01T19:38:20.633Z,100616.06
2019-06-01T19:40:48.218Z,100618.23
2019-06-01T19:43:17.659Z,100614.09
2019-06-01T19:45:45.694Z,100615.66
2019-06-01T19:48:14.558Z,100613.30
2019-06-01T19:50:42.250Z,100617.20
2019-06-01T19:53:10.587Z,100623.44
2019-06-01T19:55:38.753Z,100622.88
2019-06-01T19:58:06.458Z,100620.11
2019-06-01T20:00:34.191Z,100619.45
2019-06-01T20:03:01.790Z,100616.87
2019-06-01T20:05:29.646Z,100619.38
2019-06-01T20:07:57.062Z,100614.81
2019-06-01T20:10:24.586Z,100622.56
2019-06-01T20:12:52.042Z,100618.75
2019-06-01T20:15:21.206Z,100621.77
2019-06-01T20:17:50.226Z,100616.73
2019-06-01T20:20:24.287Z,100617.65
2019-06-01T20:22:51.841Z,100618.77
2019-06-01T20:25:19.877Z,100613.42
2019-06-01T20:27:47.696Z,100611.47
2019-06-01T20:30:15.872Z,100611.09
2019-06-01T20:32:43.675Z,100610.48
2019-06-01T20:35:12.282Z,100606.22
2019-06-01T20:37:39.822Z,100608.19
2019-06-01T20:40:08.926Z,100608.70
2019-06-01T20:42:36.484Z,100610.75
2019-06-01T20:45:07.728Z,100609.66
2019-06-01T20:47:35.498Z,100607.45
2019-06-01T20:50:05.212Z,100606.30
2019-06-01T20:52:32.563Z,100608.70
2019-06-01T20:55:00.019Z,100611.11
2019-06-01T20:57:27.959Z,100610.24
2019-06-01T20:59:57.126Z,100610.93
2019-06-01T21:02:24.551Z,100607.30
2019-06-01T21:04:53.511Z,100603.02
2019-06-01T21:07:21.883Z,100604.18
2019-06-01T21:09:49.499Z,100599.76
2019-06-01T21:12:18.775Z,100598.65
2019-06-01T21:14:46.355Z,100597.57
2019-06-01T21:17:16.364Z,100598.33
2019-06-01T21:19:44.140Z,100604.47
2019-06-01T21:22:12.007Z,100599.97
2019-06-01T21:24:39.671Z,100600.56
2019-06-01T21:27:06.971Z,100605.36
2019-06-01T21:29:34.487Z,100597.14
2019-06-01T21:32:02.486Z,100603.20
2019-06-01T21:34:29.995Z,100601.09
2019-06-01T21:36:58.468Z,100594.66
2019-06-01T21:39:25.953Z,100595.72
2019-06-01T21:41:53.734Z,100589.21
2019-06-01T21:44:21.667Z,100590.77
2019-06-01T21:46:49.051Z,100585.25
2019-06-01T21:49:17.564Z,100593.22
2019-06-01T21:51:46.018Z,100586.11
2019-06-01T21:54:13.571Z,100584.01
2019-06-01T21:56:41.127Z,100584.75
2019-06-01T21:59:08.482Z,100585.92
2019-06-01T22:01:39.732Z,100589.30
2019-06-01T22:04:07.283Z,100586.48
2019-06-01T22:06:34.751Z,100582.00
2019-06-01T22:09:03.175Z,100585.02
2019-06-01T22:11:30.568Z,100586.39
2019-06-01T22:13:59.714Z,100581.33
2019-06-01T22:16:27.926Z,100573.78
2019-06-01T22:18:55.454Z,100571.55
2019-06-01T22:21:23.831Z,100571.32
2019-06-01T22:23:51.352Z,100566.91
2019-06-01T22:26:19.865Z,100565.41
2019-06-01T22:28:48.616Z,100567.64
2019-06-01T22:31:16.064Z,100563.25
2019-06-01T22:33:43.440Z,100559.08
2019-06-01T22:36:11.408Z,100556.47
2019-06-01T22:38:38.964Z,100557.66
2019-06-01T22:41:07.754Z,100556.74
2019-06-01T22:43:45.726Z,100556.32
2019-06-01T22:46:05.335Z,100555.86
2019-06-01T22:48:32.971Z,100556.65
2019-06-01T22:51:02.099Z,100554.16
2019-06-01T22:53:30.141Z,100551.45
2019-06-01T22:55:57.632Z,100552.08
2019-06-01T22:58:25.322Z,100551.92
2019-06-01T23:00:52.857Z,100544.30
2019-06-01T23:03:21.820Z,100544.11
2019-06-01T23:05:49.492Z,100539.59
2019-06-01T23:08:16.745Z,100538.27
2019-06-01T23:10:44.837Z,100538.14
2019-06-01T23:13:12.292Z,100535.69
2019-06-01T23:15:39.854Z,100537.63
2019-06-01T23:18:07.287Z,100535.17
2019-06-01T23:20:35.086Z,100534.86
2019-06-01T23:23:02.395Z,100540.42
2019-06-01T23:25:30.767Z,100531.70
2019-06-01T23:27:58.384Z,100526.66
2019-06-01T23:30:26.548Z,100535.30
2019-06-01T23:32:54.512Z,100533.75
2019-06-01T23:35:22.909Z,100528.23
2019-06-01T23:37:50.369Z,100526.71
2019-06-01T23:40:19.660Z,100520.02
2019-06-01T23:42:47.125Z,100526.20
2019-06-01T23:45:17.038Z,100519.18
2019-06-01T23:47:45.012Z,100517.53
2019-06-01T23:50:15.221Z,100510.61
2019-06-01T23:52:48.072Z,100511.53
2019-06-01T23:55:15.674Z,100513.36
2019-06-01T23:57:44.688Z,100512.91
