createdAt,value
2023-03-26T00:00:44.585Z,8.57
2023-03-26T00:03:16.948Z,7.38
2023-03-26T00:05:48.554Z,10.13
2023-03-26T00:08:20.229Z,5.82
2023-03-26T00:10:51.219Z,7.25
2023-03-26T00:13:21.947Z,5.53
2023-03-26T00:15:55.871Z,9.23
2023-03-26T00:18:31.024Z,10.95
2023-03-26T00:21:03.166Z,7.32
2023-03-26T00:23:35.645Z,10.32
2023-03-26T00:26:10.837Z,6.13
2023-03-26T00:31:17.693Z,10.13
2023-03-26T00:33:48.551Z,8.63
2023-03-26T00:36:20.275Z,10.88
2023-03-26T00:38:53.285Z,7.95
2023-03-26T00:41:31.348Z,9.57
2023-03-26T00:44:03.302Z,10.70
2023-03-26T00:46:36.719Z,9.68
2023-03-26T00:49:11.254Z,8.48
2023-03-26T00:51:42.251Z,7.55
2023-03-26T00:54:13.043Z,8.98
2023-03-26T00:56:43.851Z,9.52
2023-03-26T00:59:14.766Z,9.95
2023-03-26T01:01:48.105Z,8.98
2023-03-26T01:04:28.523Z,7.68
2023-03-26T01:07:01.982Z,8.57
2023-03-26T01:09:37.905Z,6.55
2023-03-26T01:14:41.994Z,9.50
2023-03-26T01:17:16.356Z,6.93
2023-03-26T01:19:53.161Z,7.00
2023-03-26T01:22:26.520Z,8.15
2023-03-26T01:24:59.819Z,7.43
2023-03-26T01:27:42.018Z,6.95
2023-03-26T01:30:21.502Z,8.05
2023-03-26T01:33:02.236Z,7.07
2023-03-26T01:35:40.985Z,6.82
2023-03-26T01:38:23.926Z,5.78
2023-03-26T01:41:03.466Z,5.78
2023-03-26T01:43:39.782Z,4.80
2023-03-26T01:46:12.864Z,6.20
2023-03-26T01:48:46.486Z,5.93
2023-03-26T01:51:18.242Z,7.75
2023-03-26T01:53:50.861Z,6.85
2023-03-26T01:56:29.937Z,4.45
2023-03-26T01:59:16.670Z,4.40
2023-03-26T02:01:55.226Z,8.15
2023-03-26T02:04:33.420Z,5.20
2023-03-26T02:07:10.802Z,6.15
2023-03-26T02:09:50.205Z,5.38
2023-03-26T02:12:26.055Z,6.45
2023-03-26T02:14:57.505Z,5.82
2023-03-26T02:17:30.501Z,4.78
2023-03-26T02:20:06.452Z,5.82
2023-03-26T02:22:41.174Z,4.55
2023-03-26T02:25:16.171Z,7.10
2023-03-26T02:27:50.701Z,5.05
2023-03-26T02:30:25.960Z,4.80
2023-03-26T02:33:00.434Z,4.45
2023-03-26T02:35:39.154Z,6.10
2023-03-26T02:38:10.377Z,5.97
2023-03-26T02:40:41.256Z,4.65
2023-03-26T02:43:15.344Z,3.88
2023-03-26T02:45:47.193Z,5.30
2023-03-26T02:48:48.261Z,4.53
2023-03-26T02:51:25.547Z,4.95
2023-03-26T02:54:03.217Z,2.72
2023-03-26T02:56:37.342Z,2.40
2023-03-26T02:59:24.505Z,2.97
2023-03-26T03:02:15.072Z,2.10
2023-03-26T03:04:46.177Z,1.77
2023-03-26T03:07:17.391Z,1.55
2023-03-26T03:09:51.009Z,1.65
2023-03-26T03:12:44.876Z,1.83
2023-03-26T03:15:18.608Z,1.60
2023-03-26T03:17:49.700Z,1.25
2023-03-26T03:20:22.271Z,1.58
2023-03-26T03:22:52.982Z,1.52
2023-03-26T03:25:23.826Z,1.80
2023-03-26T03:27:54.686Z,2.33
2023-03-26T03:30:28.750Z,1.85
2023-03-26T03:33:13.466Z,1.98
2023-03-26T03:35:46.256Z,1.55
2023-03-26T03:38:17.211Z,2.88
2023-03-26T03:40:53.654Z,1.55
2023-03-26T03:43:24.575Z,1.60
2023-03-26T03:46:16.467Z,2.22
2023-03-26T03:48:52.752Z,4.07
2023-03-26T03:51:37.458Z,2.00
2023-03-26T03:54:21.033Z,1.42
2023-03-26T03:56:51.836Z,2.00
2023-03-26T03:59:47.840Z,1.73
2023-03-26T04:02:26.877Z,2.35
2023-03-26T04:05:02.700Z,2.58
2023-03-26T04:07:34.270Z,1.75
2023-03-26T04:10:09.395Z,2.65
2023-03-26T04:13:18.755Z,2.53
2023-03-26T04:16:09.918Z,4.20
2023-03-26T04:18:45.498Z,3.05
2023-03-26T04:21:19.711Z,2.75
2023-03-26T04:23:50.621Z,2.55
2023-03-26T04:26:48.397Z,2.95
2023-03-26T04:29:22.367Z,2.67
2023-03-26T04:31:58.974Z,3.15
2023-03-26T04:34:33.699Z,3.10
2023-03-26T04:37:20.976Z,2.17
2023-03-26T04:40:08.694Z,3.55
2023-03-26T04:42:46.536Z,2.78
2023-03-26T04:45:30.648Z,3.47
2023-03-26T04:48:02.700Z,3.45
2023-03-26T04:50:36.396Z,6.93
2023-03-26T04:53:07.541Z,3.80
2023-03-26T04:56:15.166Z,4.15
2023-03-26T04:59:05.382Z,4.18
2023-03-26T05:01:42.176Z,3.03
2023-03-26T05:04:15.449Z,3.22
2023-03-26T05:06:49.838Z,2.53
2023-03-26T05:09:26.807Z,4.13
2023-03-26T05:12:17.753Z,4.90
2023-03-26T05:15:00.308Z,3.50
2023-03-26T05:18:00.448Z,3.15
2023-03-26T05:20:36.258Z,2.38
2023-03-26T05:23:12.741Z,4.00
2023-03-26T05:25:49.326Z,5.60
2023-03-26T05:28:25.129Z,3.13
2023-03-26T05:31:01.314Z,4.20
2023-03-26T05:33:36.386Z,3.88
2023-03-26T05:38:50.323Z,3.47
2023-03-26T05:41:40.933Z,3.40
2023-03-26T05:44:11.660Z,3.60
2023-03-26T05:46:42.402Z,3.33
2023-03-26T05:49:17.026Z,3.47
2023-03-26T05:51:47.744Z,4.35
2023-03-26T05:54:40.426Z,8.85
2023-03-26T05:57:35.739Z,3.42
2023-03-26T06:00:49.098Z,4.28
2023-03-26T06:03:32.234Z,8.18
2023-03-26T06:06:23.172Z,10.93
2023-03-26T06:09:02.208Z,5.18
2023-03-26T06:11:37.089Z,6.63
2023-03-26T06:14:09.380Z,4.30
2023-03-26T06:16:43.124Z,5.53
2023-03-26T06:19:24.754Z,7.50
2023-03-26T06:22:01.403Z,6.72
2023-03-26T06:24:37.536Z,4.15
2023-03-26T06:27:36.945Z,26.35
2023-03-26T06:30:43.162Z,5.55
2023-03-26T06:33:25.330Z,7.38
2023-03-26T06:35:56.660Z,8.25
2023-03-26T06:38:28.324Z,4.07
2023-03-26T06:41:05.809Z,3.83
2023-03-26T06:43:57.557Z,4.63
2023-03-26T06:46:47.183Z,3.08
2023-03-26T06:49:17.926Z,6.40
2023-03-26T06:52:18.131Z,10.18
2023-03-26T06:55:03.943Z,5.85
2023-03-26T06:58:10.028Z,7.82
2023-03-26T07:01:01.870Z,3.47
2023-03-26T07:03:51.269Z,6.80
2023-03-26T07:06:54.431Z,5.35
2023-03-26T07:09:43.902Z,3.40
2023-03-26T07:12:46.992Z,9.18
2023-03-26T07:15:24.072Z,2.42
2023-03-26T07:18:20.068Z,3.05
2023-03-26T07:20:52.998Z,2.90
2023-03-26T07:23:26.042Z,3.10
2023-03-26T07:26:01.984Z,3.40
2023-03-26T07:29:04.660Z,5.07
2023-03-26T07:31:49.242Z,3.85
2023-03-26T07:34:49.658Z,3.87
2023-03-26T07:37:39.618Z,3.25
2023-03-26T07:43:16.934Z,2.63
2023-03-26T07:46:08.993Z,2.05
2023-03-26T07:48:52.172Z,3.70
2023-03-26T07:51:48.955Z,3.15
2023-03-26T07:54:31.174Z,3.53
2023-03-26T07:57:41.054Z,2.65
2023-03-26T08:00:51.853Z,2.67
2023-03-26T08:03:45.308Z,3.47
2023-03-26T08:06:38.669Z,1.77
2023-03-26T08:09:29.827Z,2.10
2023-03-26T08:12:27.768Z,2.50
2023-03-26T08:15:06.346Z,3.25
2023-03-26T08:17:43.103Z,2.63
2023-03-26T08:20:26.468Z,2.60
2023-03-26T08:23:04.311Z,2.88
2023-03-26T08:25:47.522Z,2.83
2023-03-26T08:28:30.856Z,4.35
2023-03-26T08:31:03.680Z,3.05
2023-03-26T08:33:38.386Z,2.63
2023-03-26T08:36:10.094Z,2.92
2023-03-26T08:38:40.718Z,2.58
2023-03-26T08:41:41.093Z,4.00
2023-03-26T08:44:52.750Z,2.70
2023-03-26T08:47:49.728Z,2.50
2023-03-26T08:51:01.874Z,7.22
2023-03-26T08:54:16.889Z,2.67
2023-03-26T08:56:59.410Z,3.70
2023-03-26T09:00:13.792Z,2.97
2023-03-26T09:03:14.407Z,1.42
2023-03-26T09:06:08.858Z,2.90
2023-03-26T09:09:29.414Z,1.38
2023-03-26T09:12:20.828Z,6.88
2023-03-26T09:15:28.149Z,8.60
2023-03-26T09:18:19.439Z,2.47
2023-03-26T09:21:26.133Z,3.58
2023-03-26T09:24:27.650Z,1.90
2023-03-26T09:27:11.343Z,1.83
2023-03-26T09:30:03.046Z,2.05
2023-03-26T09:33:07.592Z,3.40
2023-03-26T09:36:09.903Z,3.60
2023-03-26T09:38:47.021Z,1.73
2023-03-26T09:41:24.364Z,3.30
2023-03-26T09:44:42.531Z,1.95
2023-03-26T09:47:48.156Z,1.35
2023-03-26T09:50:38.474Z,1.42
2023-03-26T09:53:41.311Z,2.80
2023-03-26T09:56:31.742Z,2.60
2023-03-26T09:59:34.735Z,1.20
2023-03-26T10:02:45.578Z,1.38
2023-03-26T10:05:34.581Z,1.70
2023-03-26T10:08:15.706Z,2.78
2023-03-26T10:10:55.434Z,0.98
2023-03-26T10:13:39.060Z,8.90
2023-03-26T10:16:23.321Z,1.92
2023-03-26T10:19:11.926Z,3.85
2023-03-26T10:21:49.170Z,9.45
2023-03-26T10:24:48.999Z,1.80
2023-03-26T10:27:34.056Z,2.30
2023-03-26T10:30:29.545Z,3.22
2023-03-26T10:33:12.860Z,2.53
2023-03-26T10:35:56.597Z,1.95
2023-03-26T10:38:42.985Z,3.35
2023-03-26T10:41:20.896Z,1.30
2023-03-26T10:44:16.019Z,2.35
2023-03-26T10:47:30.414Z,1.73
2023-03-26T10:50:26.688Z,3.05
2023-03-26T10:53:02.489Z,1.88
2023-03-26T10:55:39.614Z,2.65
2023-03-26T10:58:19.778Z,1.27
2023-03-26T11:00:57.888Z,0.63
2023-03-26T11:03:52.220Z,1.00
2023-03-26T11:06:33.830Z,2.25
2023-03-26T11:09:26.563Z,2.65
2023-03-26T11:12:03.814Z,1.38
2023-03-26T11:15:01.480Z,1.33
2023-03-26T11:17:46.593Z,1.60
2023-03-26T11:20:23.559Z,2.58
2023-03-26T11:23:07.344Z,4.75
2023-03-26T11:25:54.179Z,1.60
2023-03-26T11:28:37.198Z,2.22
2023-03-26T11:31:17.963Z,2.20
2023-03-26T11:33:54.877Z,1.60
2023-03-26T11:36:36.187Z,1.33
2023-03-26T11:39:14.046Z,1.80
2023-03-26T11:41:44.721Z,0.98
2023-03-26T11:44:37.522Z,2.50
2023-03-26T11:47:12.530Z,6.53
2023-03-26T11:49:44.820Z,2.72
2023-03-26T11:52:18.787Z,4.82
2023-03-26T11:54:50.931Z,3.50
2023-03-26T11:57:28.201Z,2.25
2023-03-26T12:00:04.583Z,3.88
2023-03-26T12:02:44.372Z,7.60
2023-03-26T12:05:19.588Z,2.55
2023-03-26T12:07:57.335Z,4.03
2023-03-26T12:10:32.135Z,1.30
2023-03-26T12:15:35.853Z,2.17
2023-03-26T12:18:27.168Z,2.28
2023-03-26T12:21:08.320Z,1.77
2023-03-26T12:23:47.879Z,1.52
2023-03-26T12:26:21.090Z,1.48
2023-03-26T12:28:53.221Z,1.42
2023-03-26T12:31:26.775Z,1.70
2023-03-26T12:34:10.872Z,1.35
2023-03-26T12:36:41.668Z,1.85
2023-03-26T12:40:07.088Z,1.30
2023-03-26T12:44:51.383Z,1.00
2023-03-26T12:45:25.919Z,1.13
2023-03-26T12:48:04.286Z,1.23
2023-03-26T12:50:48.747Z,1.02
2023-03-26T12:53:45.471Z,1.23
2023-03-26T12:56:24.753Z,1.30
2023-03-26T12:59:19.400Z,1.02
2023-03-26T13:01:58.118Z,1.42
2023-03-26T13:05:05.157Z,0.90
2023-03-26T13:07:54.546Z,0.88
2023-03-26T13:10:51.688Z,4.70
2023-03-26T13:13:50.681Z,1.35
2023-03-26T13:16:30.387Z,0.57
2023-03-26T13:19:05.538Z,1.67
2023-03-26T13:24:22.009Z,0.57
2023-03-26T13:27:07.423Z,1.95
2023-03-26T13:29:50.265Z,1.08
2023-03-26T13:32:30.144Z,3.13
2023-03-26T13:35:13.721Z,2.63
2023-03-26T13:37:53.838Z,1.80
2023-03-26T13:40:29.734Z,1.90
2023-03-26T13:43:26.486Z,4.13
2023-03-26T13:46:08.211Z,0.28
2023-03-26T13:48:45.246Z,3.13
2023-03-26T13:51:21.527Z,2.92
2023-03-26T13:53:58.192Z,1.27
2023-03-26T13:56:35.736Z,2.17
2023-03-26T13:59:16.058Z,1.38
2023-03-26T14:01:54.276Z,2.70
2023-03-26T14:04:32.889Z,0.70
2023-03-26T14:07:10.676Z,2.20
2023-03-26T14:09:48.636Z,1.10
2023-03-26T14:12:45.026Z,2.33
2023-03-26T14:15:21.818Z,1.55
2023-03-26T14:18:01.536Z,0.73
2023-03-26T14:21:11.932Z,2.58
2023-03-26T14:24:23.402Z,0.63
2023-03-26T14:27:20.331Z,1.83
2023-03-26T14:30:20.620Z,1.67
2023-03-26T14:33:10.661Z,3.60
2023-03-26T14:35:47.777Z,1.65
2023-03-26T14:38:55.424Z,2.50
2023-03-26T14:41:30.780Z,1.13
2023-03-26T14:44:48.217Z,0.43
2023-03-26T14:47:22.197Z,1.77
2023-03-26T14:50:26.996Z,1.38
2023-03-26T14:53:06.521Z,3.38
2023-03-26T14:55:59.371Z,2.55
2023-03-26T14:59:03.993Z,4.13
2023-03-26T15:02:02.589Z,2.38
2023-03-26T15:04:55.416Z,2.88
2023-03-26T15:08:11.203Z,1.42
2023-03-26T15:11:02.446Z,2.15
2023-03-26T15:13:52.176Z,1.58
2023-03-26T15:17:02.483Z,2.28
2023-03-26T15:20:03.698Z,3.58
2023-03-26T15:23:11.874Z,1.05
2023-03-26T15:26:25.750Z,1.52
2023-03-26T15:29:30.396Z,3.80
2023-03-26T15:32:30.510Z,1.85
2023-03-26T15:35:35.003Z,2.47
2023-03-26T15:38:54.276Z,2.90
2023-03-26T15:41:34.925Z,2.15
2023-03-26T15:44:32.993Z,3.25
2023-03-26T15:47:34.710Z,6.25
2023-03-26T15:50:22.437Z,2.40
2023-03-26T15:53:03.676Z,4.30
2023-03-26T15:55:42.502Z,4.97
2023-03-26T15:58:24.573Z,6.40
2023-03-26T16:01:03.091Z,4.85
2023-03-26T16:03:43.530Z,3.58
2023-03-26T16:06:32.566Z,7.03
2023-03-26T16:09:18.067Z,3.60
2023-03-26T16:11:56.732Z,3.28
2023-03-26T16:14:47.177Z,3.15
2023-03-26T16:17:22.050Z,6.18
2023-03-26T16:19:58.077Z,8.25
2023-03-26T16:22:48.585Z,5.25
2023-03-26T16:25:30.576Z,4.25
2023-03-26T16:28:35.857Z,5.60
2023-03-26T16:31:39.612Z,4.63
2023-03-26T16:34:28.810Z,23.15
2023-03-26T16:37:02.392Z,12.98
2023-03-26T16:39:44.612Z,5.30
2023-03-26T16:42:35.072Z,4.00
2023-03-26T16:45:20.981Z,6.43
2023-03-26T16:48:04.033Z,8.63
2023-03-26T16:50:45.553Z,40.00
2023-03-26T16:53:42.066Z,12.43
2023-03-26T16:56:21.719Z,8.90
2023-03-26T16:59:00.649Z,7.75
2023-03-26T17:01:41.661Z,4.18
2023-03-26T17:04:23.484Z,3.88
2023-03-26T17:07:04.469Z,8.00
2023-03-26T17:09:52.202Z,2.47
2023-03-26T17:12:34.879Z,3.42
2023-03-26T17:15:21.089Z,7.00
2023-03-26T17:18:06.378Z,4.82
2023-03-26T17:20:46.154Z,5.30
2023-03-26T17:23:30.532Z,4.13
2023-03-26T17:26:19.724Z,6.70
2023-03-26T17:29:16.406Z,7.53
2023-03-26T17:31:56.277Z,6.28
2023-03-26T17:34:59.512Z,10.15
2023-03-26T17:37:46.259Z,17.20
2023-03-26T17:40:51.294Z,28.40
2023-03-26T17:43:40.737Z,26.40
2023-03-26T17:46:29.044Z,36.67
2023-03-26T17:49:07.991Z,37.83
2023-03-26T17:51:51.998Z,41.97
2023-03-26T17:54:32.451Z,47.92
2023-03-26T17:57:08.548Z,55.28
2023-03-26T17:59:40.433Z,63.78
2023-03-26T18:02:17.963Z,36.55
2023-03-26T18:04:51.938Z,36.20
2023-03-26T18:07:52.316Z,27.48
2023-03-26T18:10:42.211Z,30.58
2023-03-26T18:13:37.564Z,19.67
2023-03-26T18:16:18.086Z,23.77
2023-03-26T18:18:53.793Z,16.30
2023-03-26T18:21:28.987Z,23.00
2023-03-26T18:24:01.640Z,23.23
2023-03-26T18:26:43.001Z,24.15
2023-03-26T18:29:20.782Z,26.45
2023-03-26T18:31:55.757Z,19.35
2023-03-26T18:34:29.638Z,18.27
2023-03-26T18:37:16.079Z,17.15
2023-03-26T18:40:02.358Z,16.58
2023-03-26T18:42:37.190Z,20.08
2023-03-26T18:45:12.426Z,15.63
2023-03-26T18:47:44.104Z,13.43
2023-03-26T18:50:20.125Z,17.90
2023-03-26T18:52:51.569Z,13.60
2023-03-26T18:55:24.174Z,12.63
2023-03-26T18:57:58.126Z,15.98
2023-03-26T19:00:31.047Z,13.65
2023-03-26T19:03:08.405Z,16.42
2023-03-26T19:05:39.920Z,14.38
2023-03-26T19:08:11.037Z,12.43
2023-03-26T19:10:41.861Z,13.85
2023-03-26T19:13:18.180Z,13.30
2023-03-26T19:15:50.897Z,17.98
2023-03-26T19:18:24.926Z,18.17
2023-03-26T19:20:59.223Z,21.02
2023-03-26T19:23:34.214Z,14.23
2023-03-26T19:26:07.076Z,16.58
2023-03-26T19:28:43.249Z,18.00
2023-03-26T19:31:22.841Z,15.65
2023-03-26T19:34:00.265Z,16.75
2023-03-26T19:36:34.994Z,16.42
2023-03-26T19:39:21.613Z,16.02
2023-03-26T19:41:58.683Z,12.38
2023-03-26T19:44:33.833Z,13.27
2023-03-26T19:47:08.995Z,14.57
2023-03-26T19:49:53.835Z,10.75
2023-03-26T19:52:28.350Z,11.53
2023-03-26T19:55:05.157Z,11.40
2023-03-26T19:57:39.474Z,8.82
2023-03-26T20:00:17.495Z,10.33
2023-03-26T20:02:49.112Z,11.38
2023-03-26T20:05:26.566Z,11.35
2023-03-26T20:08:00.975Z,9.32
2023-03-26T20:10:31.801Z,8.50
2023-03-26T20:13:02.441Z,13.27
2023-03-26T20:15:37.650Z,15.02
2023-03-26T20:18:08.892Z,13.68
2023-03-26T20:20:41.335Z,11.30
2023-03-26T20:23:18.069Z,9.70
2023-03-26T20:25:54.733Z,10.50
2023-03-26T20:28:25.676Z,10.60
2023-03-26T20:30:59.289Z,9.13
2023-03-26T20:33:31.741Z,8.95
2023-03-26T20:36:03.184Z,8.82
2023-03-26T20:38:39.625Z,7.45
2023-03-26T20:41:15.453Z,8.48
2023-03-26T20:43:46.377Z,7.22
2023-03-26T20:46:22.083Z,8.00
2023-03-26T20:48:54.089Z,7.00
2023-03-26T20:51:28.987Z,8.93
2023-03-26T20:54:00.802Z,7.50
2023-03-26T20:56:31.661Z,7.15
2023-03-26T20:59:10.428Z,6.43
2023-03-26T21:01:44.646Z,6.82
2023-03-26T21:04:16.444Z,8.57
2023-03-26T21:06:47.288Z,7.93
2023-03-26T21:09:24.128Z,10.85
2023-03-26T21:12:08.408Z,8.48
2023-03-26T21:14:41.960Z,6.68
2023-03-26T21:17:19.658Z,5.70
2023-03-26T21:19:52.293Z,5.70
2023-03-26T21:22:33.906Z,8.10
2023-03-26T21:25:18.834Z,6.50
2023-03-26T21:27:58.871Z,7.60
2023-03-26T21:30:30.154Z,6.28
2023-03-26T21:33:05.617Z,5.40
2023-03-26T21:38:09.726Z,7.03
2023-03-26T21:40:46.962Z,7.32
2023-03-26T21:43:24.997Z,9.20
2023-03-26T21:45:57.746Z,7.40
2023-03-26T21:48:32.245Z,9.43
2023-03-26T21:51:07.410Z,9.75
2023-03-26T21:53:39.132Z,9.65
2023-03-26T21:56:21.973Z,10.52
2023-03-26T21:59:01.878Z,7.70
2023-03-26T22:01:41.103Z,7.30
2023-03-26T22:04:21.363Z,5.88
2023-03-26T22:06:58.381Z,10.30
2023-03-26T22:09:36.278Z,5.45
2023-03-26T22:12:07.841Z,5.95
2023-03-26T22:14:39.025Z,6.72
2023-03-26T22:17:09.734Z,7.50
2023-03-26T22:19:43.111Z,5.15
2023-03-26T22:22:15.166Z,9.57
2023-03-26T22:24:45.779Z,6.60
2023-03-26T22:27:16.469Z,4.15
2023-03-26T22:29:47.609Z,5.38
2023-03-26T22:32:18.372Z,6.20
2023-03-26T22:34:52.484Z,4.72
2023-03-26T22:37:24.126Z,5.25
2023-03-26T22:39:55.056Z,5.75
2023-03-26T22:42:26.215Z,6.50
2023-03-26T22:44:57.227Z,7.10
2023-03-26T22:47:27.886Z,5.50
2023-03-26T22:50:02.307Z,6.38
2023-03-26T22:55:05.093Z,5.03
2023-03-26T22:57:35.910Z,6.13
2023-03-26T23:00:15.157Z,3.97
2023-03-26T23:02:47.842Z,4.97
2023-03-26T23:05:21.495Z,5.72
2023-03-26T23:07:52.547Z,4.75
2023-03-26T23:10:24.461Z,5.57
2023-03-26T23:12:55.455Z,5.60
2023-03-26T23:15:26.167Z,4.75
2023-03-26T23:17:56.847Z,3.65
2023-03-26T23:20:37.907Z,4.68
2023-03-26T23:23:08.826Z,5.13
2023-03-26T23:25:41.078Z,9.32
2023-03-26T23:28:11.733Z,4.90
2023-03-26T23:30:42.473Z,5.50
2023-03-26T23:33:13.314Z,4.50
2023-03-26T23:35:47.787Z,4.30
2023-03-26T23:38:19.674Z,4.88
2023-03-26T23:40:57.161Z,5.25
2023-03-26T23:43:29.519Z,4.72
2023-03-26T23:46:01.431Z,4.55
2023-03-26T23:48:33.171Z,3.08
2023-03-26T23:51:07.227Z,5.15
2023-03-26T23:53:38.014Z,3.75
2023-03-26T23:56:13.826Z,4.05
2023-03-26T23:58:44.628Z,3.70
