createdAt,value
2018-06-05T00:00:43.166Z,41.42
2018-06-05T00:01:46.520Z,39.18
2018-06-05T00:02:49.855Z,39.18
2018-06-05T00:03:53.246Z,43.33
2018-06-05T00:04:56.578Z,38.48
2018-06-05T00:05:59.939Z,50.48
2018-06-05T00:07:03.262Z,41.98
2018-06-05T00:08:06.615Z,44.77
2018-06-05T00:09:10.166Z,42.65
2018-06-05T00:10:13.544Z,46.77
2018-06-05T00:11:16.927Z,44.08
2018-06-05T00:12:20.284Z,41.45
2018-06-05T00:13:23.640Z,51.80
2018-06-05T00:14:26.997Z,42.65
2018-06-05T00:15:30.400Z,48.08
2018-06-05T00:16:33.772Z,40.95
2018-06-05T00:17:37.163Z,44.63
2018-06-05T00:18:40.500Z,40.65
2018-06-05T00:19:43.843Z,40.17
2018-06-05T00:20:47.234Z,45.75
2018-06-05T00:21:50.570Z,58.23
2018-06-05T00:22:53.900Z,44.35
2018-06-05T00:23:58.087Z,46.80
2018-06-05T00:25:01.463Z,46.05
2018-06-05T00:26:04.833Z,39.33
2018-06-05T00:27:08.208Z,42.78
2018-06-05T00:28:11.543Z,45.20
2018-06-05T00:29:14.878Z,44.85
2018-06-05T00:30:18.211Z,49.98
2018-06-05T00:31:21.611Z,47.70
2018-06-05T00:32:24.974Z,48.20
2018-06-05T00:33:28.304Z,51.88
2018-06-05T00:34:31.656Z,44.75
2018-06-05T00:35:34.990Z,49.55
2018-06-05T00:36:38.328Z,57.62
2018-06-05T00:37:41.703Z,53.40
2018-06-05T00:38:45.038Z,53.92
2018-06-05T00:39:48.436Z,55.17
2018-06-05T00:40:51.785Z,55.10
2018-06-05T00:41:55.147Z,61.65
2018-06-05T00:42:58.496Z,51.88
2018-06-05T00:44:01.846Z,53.15
2018-06-05T00:45:05.210Z,65.90
2018-06-05T00:46:08.579Z,55.30
2018-06-05T00:47:11.918Z,52.43
2018-06-05T00:48:15.265Z,53.48
2018-06-05T00:49:18.641Z,51.42
2018-06-05T00:50:22.027Z,50.08
2018-06-05T00:51:36.698Z,57.15
2018-06-05T00:52:40.076Z,51.95
2018-06-05T00:53:43.429Z,47.80
2018-06-05T00:54:46.770Z,47.10
2018-06-05T00:55:50.128Z,51.28
2018-06-05T00:56:53.538Z,46.75
2018-06-05T00:57:56.873Z,51.73
2018-06-05T00:59:00.216Z,47.93
2018-06-05T01:00:03.634Z,53.00
2018-06-05T01:01:07.002Z,48.28
2018-06-05T01:02:10.127Z,49.83
2018-06-05T01:03:13.468Z,54.85
2018-06-05T01:04:16.817Z,52.93
2018-06-05T01:05:20.204Z,46.20
2018-06-05T01:06:23.536Z,53.10
2018-06-05T01:07:26.878Z,50.67
2018-06-05T01:08:30.255Z,49.33
2018-06-05T01:09:33.615Z,58.65
2018-06-05T01:10:36.971Z,50.52
2018-06-05T01:11:40.325Z,49.70
2018-06-05T01:12:43.678Z,58.45
2018-06-05T01:13:47.061Z,55.38
2018-06-05T01:14:50.421Z,52.33
2018-06-05T01:15:53.775Z,47.53
2018-06-05T01:16:57.115Z,48.90
2018-06-05T01:18:00.501Z,45.95
2018-06-05T01:19:03.836Z,50.30
2018-06-05T01:20:07.188Z,48.98
2018-06-05T01:21:10.526Z,49.18
2018-06-05T01:22:13.921Z,55.92
2018-06-05T01:23:17.295Z,51.10
2018-06-05T01:24:20.704Z,58.13
2018-06-05T01:25:24.076Z,60.50
2018-06-05T01:26:27.427Z,54.05
2018-06-05T01:27:30.821Z,53.98
2018-06-05T01:28:34.167Z,57.20
2018-06-05T01:29:37.517Z,53.35
2018-06-05T01:30:40.868Z,51.88
2018-06-05T01:31:44.251Z,52.95
2018-06-05T01:32:47.657Z,51.48
2018-06-05T01:33:50.986Z,57.20
2018-06-05T01:34:54.349Z,57.30
2018-06-05T01:35:57.688Z,56.68
2018-06-05T01:37:01.003Z,53.78
2018-06-05T01:38:04.395Z,48.55
2018-06-05T01:39:09.288Z,54.10
2018-06-05T01:40:12.652Z,53.38
2018-06-05T01:41:16.022Z,52.53
2018-06-05T01:42:19.382Z,52.40
2018-06-05T01:43:22.725Z,52.90
2018-06-05T01:44:26.067Z,51.35
2018-06-05T01:45:29.408Z,49.60
2018-06-05T01:46:32.777Z,50.70
2018-06-05T01:47:36.134Z,53.60
2018-06-05T01:48:39.494Z,53.20
2018-06-05T01:49:42.828Z,56.02
2018-06-05T01:50:46.195Z,50.63
2018-06-05T01:51:49.563Z,49.58
2018-06-05T01:52:52.913Z,48.75
2018-06-05T01:53:56.264Z,56.00
2018-06-05T01:54:59.651Z,47.75
2018-06-05T01:56:03.092Z,50.92
2018-06-05T01:57:06.462Z,52.62
2018-06-05T01:58:09.811Z,52.33
2018-06-05T01:59:13.147Z,53.33
2018-06-05T02:00:16.491Z,53.70
2018-06-05T02:01:19.866Z,47.95
2018-06-05T02:02:23.252Z,47.50
2018-06-05T02:03:26.599Z,59.10
2018-06-05T02:04:29.940Z,50.08
2018-06-05T02:05:33.295Z,50.35
2018-06-05T02:06:36.672Z,47.43
2018-06-05T02:07:40.041Z,50.17
2018-06-05T02:08:43.397Z,47.53
2018-06-05T02:09:46.757Z,51.37
2018-06-05T02:10:50.087Z,48.10
2018-06-05T02:11:53.471Z,47.00
2018-06-05T02:12:56.817Z,46.58
2018-06-05T02:14:00.163Z,50.30
2018-06-05T02:15:03.555Z,55.03
2018-06-05T02:16:06.900Z,53.35
2018-06-05T02:17:10.280Z,50.28
2018-06-05T02:18:13.669Z,47.83
2018-06-05T02:19:17.026Z,53.17
2018-06-05T02:20:20.364Z,43.28
2018-06-05T02:21:23.700Z,48.48
2018-06-05T02:22:27.043Z,51.33
2018-06-05T02:23:30.459Z,57.20
2018-06-05T02:24:33.805Z,53.33
2018-06-05T02:25:37.172Z,55.12
2018-06-05T02:26:40.521Z,56.92
2018-06-05T02:27:43.857Z,53.90
2018-06-05T02:28:47.184Z,51.20
2018-06-05T02:29:50.531Z,48.58
2018-06-05T02:30:53.911Z,54.27
2018-06-05T02:31:57.263Z,55.43
2018-06-05T02:33:00.632Z,63.02
2018-06-05T02:34:03.972Z,53.45
2018-06-05T02:35:07.331Z,55.33
2018-06-05T02:36:10.722Z,52.62
2018-06-05T02:37:14.189Z,52.55
2018-06-05T02:38:17.549Z,55.70
2018-06-05T02:39:20.918Z,62.75
2018-06-05T02:40:24.293Z,59.90
2018-06-05T02:41:27.639Z,63.60
2018-06-05T02:42:31.018Z,55.43
2018-06-05T02:43:34.354Z,58.83
2018-06-05T02:44:37.694Z,57.83
2018-06-05T02:45:41.072Z,56.80
2018-06-05T02:46:44.403Z,56.50
2018-06-05T02:47:47.742Z,59.23
2018-06-05T02:48:51.075Z,55.35
2018-06-05T02:49:54.464Z,57.17
2018-06-05T02:50:57.797Z,58.52
2018-06-05T02:52:01.145Z,55.85
2018-06-05T02:53:04.497Z,56.83
2018-06-05T02:54:07.880Z,56.25
2018-06-05T02:55:11.322Z,54.65
2018-06-05T02:56:14.665Z,55.92
2018-06-05T02:57:18.022Z,58.17
2018-06-05T02:58:21.359Z,53.92
2018-06-05T02:59:24.762Z,61.28
2018-06-05T03:00:28.128Z,56.20
2018-06-05T03:01:31.519Z,54.98
2018-06-05T03:02:34.860Z,55.98
2018-06-05T03:03:38.332Z,53.35
2018-06-05T03:04:41.713Z,65.83
2018-06-05T03:05:45.066Z,55.58
2018-06-05T03:06:48.452Z,57.53
2018-06-05T03:07:51.865Z,60.20
2018-06-05T03:08:55.218Z,59.33
2018-06-05T03:09:58.569Z,53.42
2018-06-05T03:11:01.928Z,60.52
2018-06-05T03:12:05.010Z,54.77
2018-06-05T03:13:08.389Z,55.45
2018-06-05T03:14:11.760Z,56.18
2018-06-05T03:15:15.092Z,56.77
2018-06-05T03:16:18.430Z,57.13
2018-06-05T03:17:21.818Z,62.83
2018-06-05T03:18:25.188Z,54.85
2018-06-05T03:19:28.533Z,58.60
2018-06-05T03:20:31.858Z,51.23
2018-06-05T03:21:35.215Z,53.05
2018-06-05T03:22:38.567Z,60.52
2018-06-05T03:23:42.034Z,55.80
2018-06-05T03:24:45.379Z,54.48
2018-06-05T03:25:48.736Z,56.33
2018-06-05T03:26:52.084Z,56.00
2018-06-05T03:27:55.408Z,59.25
2018-06-05T03:28:58.779Z,55.43
2018-06-05T03:30:02.126Z,55.48
2018-06-05T03:31:05.468Z,55.65
2018-06-05T03:32:08.827Z,58.78
2018-06-05T03:33:12.204Z,56.98
2018-06-05T03:34:15.550Z,54.83
2018-06-05T03:35:18.882Z,54.38
2018-06-05T03:36:22.259Z,56.65
2018-06-05T03:37:25.596Z,57.75
2018-06-05T03:38:28.958Z,48.42
2018-06-05T03:39:32.280Z,53.58
2018-06-05T03:40:35.617Z,53.55
2018-06-05T03:41:38.993Z,53.95
2018-06-05T03:42:42.320Z,54.53
2018-06-05T03:43:45.667Z,48.83
2018-06-05T03:44:49.020Z,54.13
2018-06-05T03:45:52.370Z,48.95
2018-06-05T03:46:55.749Z,55.03
2018-06-05T03:47:59.078Z,51.40
2018-06-05T03:49:02.414Z,47.50
2018-06-05T03:50:05.754Z,49.83
2018-06-05T03:51:09.103Z,49.50
2018-06-05T03:52:12.472Z,47.65
2018-06-05T03:53:15.836Z,49.38
2018-06-05T03:54:19.160Z,47.85
2018-06-05T03:55:22.497Z,44.50
2018-06-05T03:56:25.887Z,52.53
2018-06-05T03:57:29.254Z,50.17
2018-06-05T03:58:32.588Z,51.90
2018-06-05T03:59:35.905Z,47.60
2018-06-05T04:00:39.242Z,54.18
2018-06-05T04:01:42.586Z,46.15
2018-06-05T04:02:45.963Z,47.23
2018-06-05T04:03:49.316Z,44.08
2018-06-05T04:04:52.648Z,44.38
2018-06-05T04:05:55.988Z,42.88
2018-06-05T04:06:59.334Z,45.75
2018-06-05T04:08:02.708Z,49.55
2018-06-05T04:09:06.511Z,43.98
2018-06-05T04:10:09.842Z,47.17
2018-06-05T04:11:13.196Z,47.62
2018-06-05T04:12:16.543Z,47.43
2018-06-05T04:13:19.947Z,45.25
2018-06-05T04:14:23.292Z,43.92
2018-06-05T04:15:26.645Z,43.28
2018-06-05T04:16:30.035Z,47.35
2018-06-05T04:17:33.367Z,44.40
2018-06-05T04:18:36.739Z,48.33
2018-06-05T04:19:40.087Z,55.88
2018-06-05T04:20:43.447Z,50.63
2018-06-05T04:21:46.823Z,52.85
2018-06-05T04:22:50.170Z,44.40
2018-06-05T04:23:53.549Z,48.50
2018-06-05T04:24:56.965Z,41.63
2018-06-05T04:26:00.319Z,45.43
2018-06-05T04:27:03.684Z,44.55
2018-06-05T04:28:07.030Z,48.50
2018-06-05T04:29:10.379Z,51.00
2018-06-05T04:30:13.760Z,54.55
2018-06-05T04:31:17.107Z,52.95
2018-06-05T04:32:20.492Z,51.23
2018-06-05T04:33:23.933Z,49.03
2018-06-05T04:34:27.291Z,46.37
2018-06-05T04:35:30.685Z,52.30
2018-06-05T04:36:34.024Z,46.50
2018-06-05T04:37:37.374Z,54.53
2018-06-05T04:38:40.723Z,45.35
2018-06-05T04:39:44.121Z,47.88
2018-06-05T04:40:47.452Z,51.13
2018-06-05T04:41:50.823Z,50.63
2018-06-05T04:42:54.216Z,55.33
2018-06-05T04:43:57.568Z,49.03
2018-06-05T04:45:00.904Z,44.00
2018-06-05T04:46:04.250Z,42.25
2018-06-05T04:47:07.631Z,45.73
2018-06-05T04:48:11.023Z,43.60
2018-06-05T04:49:14.400Z,45.52
2018-06-05T04:50:17.741Z,47.70
2018-06-05T04:51:21.095Z,47.00
2018-06-05T04:52:24.471Z,43.60
2018-06-05T04:53:27.817Z,45.70
2018-06-05T04:54:31.197Z,47.08
2018-06-05T04:55:34.612Z,54.53
2018-06-05T04:56:37.940Z,50.58
2018-06-05T04:57:41.282Z,44.38
2018-06-05T04:58:44.632Z,48.02
2018-06-05T04:59:48.004Z,45.92
2018-06-05T05:00:51.620Z,46.18
2018-06-05T05:01:54.694Z,43.73
2018-06-05T05:02:58.021Z,48.75
2018-06-05T05:04:01.356Z,44.83
2018-06-05T05:05:04.767Z,44.95
2018-06-05T05:06:08.116Z,43.58
2018-06-05T05:07:11.461Z,43.10
2018-06-05T05:08:14.812Z,55.58
2018-06-05T05:09:20.526Z,38.40
2018-06-05T05:10:23.941Z,40.30
2018-06-05T05:11:27.281Z,44.30
2018-06-05T05:12:30.646Z,47.03
2018-06-05T05:13:33.970Z,38.88
2018-06-05T05:14:37.325Z,43.17
2018-06-05T05:15:40.695Z,39.90
2018-06-05T05:16:44.102Z,42.23
2018-06-05T05:17:47.463Z,44.67
2018-06-05T05:18:50.813Z,41.53
2018-06-05T05:19:54.147Z,39.83
2018-06-05T05:20:57.472Z,45.65
2018-06-05T05:22:00.923Z,41.35
2018-06-05T05:23:04.278Z,47.90
2018-06-05T05:24:07.655Z,50.55
2018-06-05T05:25:11.009Z,46.45
2018-06-05T05:26:14.356Z,53.68
2018-06-05T05:27:17.726Z,41.98
2018-06-05T05:28:21.076Z,43.95
2018-06-05T05:29:24.454Z,40.90
2018-06-05T05:30:27.821Z,50.70
2018-06-05T05:31:31.181Z,61.70
2018-06-05T05:32:34.580Z,47.73
2018-06-05T05:33:37.933Z,43.63
2018-06-05T05:34:41.276Z,49.65
2018-06-05T05:35:44.678Z,48.25
2018-06-05T05:36:48.062Z,42.90
2018-06-05T05:37:51.384Z,41.68
2018-06-05T05:38:54.772Z,46.68
2018-06-05T05:39:58.140Z,42.85
2018-06-05T05:41:01.492Z,49.20
2018-06-05T05:42:05.015Z,51.28
2018-06-05T05:43:08.347Z,42.70
2018-06-05T05:44:11.752Z,45.75
2018-06-05T05:45:15.099Z,49.10
2018-06-05T05:46:18.436Z,40.23
2018-06-05T05:47:21.840Z,45.88
2018-06-05T05:48:25.178Z,47.17
2018-06-05T05:49:28.531Z,41.45
2018-06-05T05:50:31.917Z,45.50
2018-06-05T05:51:35.255Z,42.95
2018-06-05T05:52:38.606Z,49.67
2018-06-05T05:53:41.951Z,50.08
2018-06-05T05:54:45.280Z,45.30
2018-06-05T05:55:48.654Z,42.03
2018-06-05T05:56:52.024Z,46.02
2018-06-05T05:57:55.395Z,42.95
2018-06-05T05:58:58.736Z,45.12
2018-06-05T06:00:02.080Z,46.42
2018-06-05T06:01:05.460Z,43.13
2018-06-05T06:02:08.856Z,45.15
2018-06-05T06:03:12.192Z,39.80
2018-06-05T06:04:15.518Z,41.88
2018-06-05T06:05:18.861Z,41.42
2018-06-05T06:06:22.188Z,46.05
2018-06-05T06:07:25.561Z,39.73
2018-06-05T06:08:28.668Z,36.70
2018-06-05T06:09:32.012Z,37.63
2018-06-05T06:10:35.340Z,43.63
2018-06-05T06:11:38.693Z,38.75
2018-06-05T06:12:42.037Z,46.63
2018-06-05T06:13:45.413Z,45.65
2018-06-05T06:14:48.784Z,38.73
2018-06-05T06:15:52.135Z,39.75
2018-06-05T06:16:55.465Z,41.73
2018-06-05T06:17:58.808Z,51.15
2018-06-05T06:19:02.182Z,41.18
2018-06-05T06:20:05.603Z,46.48
2018-06-05T06:21:08.942Z,42.17
2018-06-05T06:22:12.291Z,39.03
2018-06-05T06:23:15.628Z,47.73
2018-06-05T06:24:19.012Z,44.30
2018-06-05T06:25:22.389Z,41.88
2018-06-05T06:26:25.723Z,46.10
2018-06-05T06:27:29.072Z,42.73
2018-06-05T06:28:32.403Z,47.98
2018-06-05T06:29:35.725Z,45.03
2018-06-05T06:30:39.110Z,49.05
2018-06-05T06:31:42.500Z,59.93
2018-06-05T06:32:45.852Z,41.95
2018-06-05T06:33:49.212Z,42.85
2018-06-05T06:34:52.556Z,43.70
2018-06-05T06:35:55.925Z,37.65
2018-06-05T06:36:59.256Z,38.70
2018-06-05T06:38:02.619Z,39.70
2018-06-05T06:39:08.320Z,37.05
2018-06-05T06:40:11.673Z,38.88
2018-06-05T06:41:15.035Z,40.08
2018-06-05T06:42:18.195Z,43.90
2018-06-05T06:43:21.542Z,44.75
2018-06-05T06:44:24.892Z,39.85
2018-06-05T06:45:28.250Z,39.15
2018-06-05T06:46:31.606Z,38.05
2018-06-05T06:47:34.985Z,39.40
2018-06-05T06:48:38.377Z,40.25
2018-06-05T06:49:41.687Z,37.17
2018-06-05T06:50:45.062Z,47.70
2018-06-05T06:51:48.402Z,39.63
2018-06-05T06:52:51.725Z,41.42
2018-06-05T06:53:55.103Z,55.30
2018-06-05T06:54:58.460Z,36.25
2018-06-05T06:56:01.785Z,36.65
2018-06-05T06:57:05.167Z,38.42
2018-06-05T06:58:08.510Z,36.80
2018-06-05T06:59:11.879Z,37.00
2018-06-05T07:00:15.211Z,39.33
2018-06-05T07:01:18.558Z,41.30
2018-06-05T07:02:21.944Z,42.75
2018-06-05T07:03:25.279Z,36.65
2018-06-05T07:04:28.671Z,41.75
2018-06-05T07:05:32.005Z,38.53
2018-06-05T07:06:35.331Z,43.25
2018-06-05T07:07:38.669Z,39.15
2018-06-05T07:08:42.017Z,38.30
2018-06-05T07:09:45.395Z,34.55
2018-06-05T07:10:48.768Z,38.08
2018-06-05T07:11:52.114Z,38.55
2018-06-05T07:12:55.443Z,38.65
2018-06-05T07:13:58.814Z,38.48
2018-06-05T07:15:02.196Z,39.53
2018-06-05T07:16:05.547Z,39.20
2018-06-05T07:17:08.931Z,37.93
2018-06-05T07:18:12.276Z,37.73
2018-06-05T07:19:15.652Z,39.60
2018-06-05T07:20:19.000Z,36.77
2018-06-05T07:21:22.342Z,36.95
2018-06-05T07:22:25.675Z,45.83
2018-06-05T07:23:29.036Z,39.00
2018-06-05T07:24:32.443Z,34.90
2018-06-05T07:25:35.808Z,38.05
2018-06-05T07:26:39.159Z,40.58
2018-06-05T07:27:42.497Z,41.63
2018-06-05T07:28:45.826Z,41.60
2018-06-05T07:29:49.224Z,44.75
2018-06-05T07:30:52.543Z,40.03
2018-06-05T07:31:55.855Z,36.98
2018-06-05T07:32:59.213Z,36.28
2018-06-05T07:34:02.560Z,37.98
2018-06-05T07:35:05.920Z,36.68
2018-06-05T07:36:09.299Z,36.88
2018-06-05T07:37:12.676Z,38.50
2018-06-05T07:38:15.999Z,41.05
2018-06-05T07:39:19.324Z,37.85
2018-06-05T07:40:22.680Z,44.55
2018-06-05T07:41:26.016Z,37.23
2018-06-05T07:42:29.386Z,44.80
2018-06-05T07:43:32.712Z,38.00
2018-06-05T07:44:36.040Z,36.03
2018-06-05T07:45:39.377Z,36.23
2018-06-05T07:46:42.707Z,43.55
2018-06-05T07:47:46.075Z,37.23
2018-06-05T07:48:49.417Z,36.15
2018-06-05T07:49:52.803Z,39.63
2018-06-05T07:50:56.132Z,38.98
2018-06-05T07:51:59.463Z,34.03
2018-06-05T07:53:02.811Z,35.17
2018-06-05T07:54:06.336Z,37.10
2018-06-05T07:55:09.668Z,37.10
2018-06-05T07:56:13.103Z,33.25
2018-06-05T07:57:16.456Z,35.75
2018-06-05T07:58:19.787Z,41.35
2018-06-05T07:59:23.162Z,40.60
2018-06-05T08:00:26.505Z,36.58
2018-06-05T08:01:29.841Z,37.75
2018-06-05T08:02:33.172Z,42.27
2018-06-05T08:03:36.531Z,40.00
2018-06-05T08:04:39.924Z,37.08
2018-06-05T08:05:43.276Z,33.50
2018-06-05T08:06:46.605Z,35.98
2018-06-05T08:07:49.959Z,40.10
2018-06-05T08:08:53.349Z,40.10
2018-06-05T08:09:56.694Z,39.45
2018-06-05T08:10:59.764Z,38.13
2018-06-05T08:12:03.138Z,36.60
2018-06-05T08:13:06.493Z,35.10
2018-06-05T08:14:09.890Z,39.92
2018-06-05T08:15:13.241Z,37.78
2018-06-05T08:16:16.604Z,35.28
2018-06-05T08:17:19.939Z,36.20
2018-06-05T08:18:23.292Z,33.53
2018-06-05T08:19:26.660Z,35.45
2018-06-05T08:20:30.040Z,40.33
2018-06-05T08:21:33.380Z,34.08
2018-06-05T08:23:08.819Z,34.25
2018-06-05T08:24:12.185Z,35.00
2018-06-05T08:25:15.556Z,39.70
2018-06-05T08:26:18.919Z,37.75
2018-06-05T08:27:22.259Z,37.55
2018-06-05T08:28:25.655Z,35.17
2018-06-05T08:29:28.993Z,36.70
2018-06-05T08:30:32.359Z,44.55
2018-06-05T08:31:35.724Z,40.83
2018-06-05T08:32:39.079Z,31.23
2018-06-05T08:33:42.418Z,39.88
2018-06-05T08:34:45.756Z,39.08
2018-06-05T08:35:49.131Z,40.88
2018-06-05T08:36:52.515Z,37.05
2018-06-05T08:37:55.892Z,36.50
2018-06-05T08:38:59.287Z,36.28
2018-06-05T08:40:02.676Z,34.08
2018-06-05T08:41:06.015Z,39.35
2018-06-05T08:42:09.104Z,35.35
2018-06-05T08:43:12.458Z,41.68
2018-06-05T08:44:15.803Z,35.70
2018-06-05T08:45:19.184Z,39.73
2018-06-05T08:46:22.767Z,37.80
2018-06-05T08:47:26.110Z,37.28
2018-06-05T08:48:29.460Z,36.65
2018-06-05T08:49:32.840Z,40.38
2018-06-05T08:50:36.221Z,38.15
2018-06-05T08:51:39.556Z,40.78
2018-06-05T08:52:42.892Z,41.73
2018-06-05T08:53:46.229Z,37.55
2018-06-05T08:54:49.560Z,35.73
2018-06-05T08:55:53.014Z,42.58
2018-06-05T08:56:56.345Z,39.25
2018-06-05T08:57:59.711Z,34.27
2018-06-05T08:59:03.048Z,37.30
2018-06-05T09:00:06.449Z,40.23
2018-06-05T09:01:09.835Z,49.40
2018-06-05T09:02:12.895Z,47.85
2018-06-05T09:03:16.228Z,44.83
2018-06-05T09:04:19.572Z,41.08
2018-06-05T09:05:22.967Z,42.75
2018-06-05T09:06:26.408Z,40.83
2018-06-05T09:07:29.749Z,41.65
2018-06-05T09:08:33.103Z,41.33
2018-06-05T09:09:36.439Z,41.98
2018-06-05T09:10:39.776Z,38.45
2018-06-05T09:11:43.172Z,43.58
2018-06-05T09:12:46.578Z,39.13
2018-06-05T09:13:49.901Z,41.23
2018-06-05T09:14:53.243Z,43.80
2018-06-05T09:15:56.607Z,43.70
2018-06-05T09:16:59.997Z,36.30
2018-06-05T09:18:03.348Z,39.92
2018-06-05T09:19:06.701Z,40.43
2018-06-05T09:20:10.039Z,37.70
2018-06-05T09:21:13.421Z,43.75
2018-06-05T09:22:16.812Z,45.48
2018-06-05T09:23:20.158Z,44.70
2018-06-05T09:24:23.508Z,43.08
2018-06-05T09:25:26.839Z,39.35
2018-06-05T09:26:30.193Z,36.65
2018-06-05T09:27:33.579Z,38.58
2018-06-05T09:28:36.988Z,43.52
2018-06-05T09:29:40.330Z,38.25
2018-06-05T09:30:44.892Z,37.00
2018-06-05T09:31:48.274Z,39.13
2018-06-05T09:32:51.639Z,37.58
2018-06-05T09:33:54.978Z,36.75
2018-06-05T09:34:58.316Z,39.70
2018-06-05T09:36:01.697Z,39.05
2018-06-05T09:37:05.044Z,39.42
2018-06-05T09:38:08.459Z,42.95
2018-06-05T09:39:11.816Z,39.18
2018-06-05T09:40:15.158Z,36.35
2018-06-05T09:41:18.527Z,37.45
2018-06-05T09:42:21.877Z,41.77
2018-06-05T09:43:25.272Z,41.10
2018-06-05T09:44:28.647Z,34.90
2018-06-05T09:45:31.994Z,41.18
2018-06-05T09:46:35.347Z,38.53
2018-06-05T09:47:38.696Z,38.78
2018-06-05T09:48:42.104Z,39.65
2018-06-05T09:49:45.444Z,39.30
2018-06-05T09:50:48.840Z,33.90
2018-06-05T09:51:52.219Z,34.38
2018-06-05T09:52:55.562Z,35.43
2018-06-05T09:53:58.903Z,41.18
2018-06-05T09:55:02.284Z,37.90
2018-06-05T09:56:05.655Z,39.25
2018-06-05T09:57:09.000Z,38.13
2018-06-05T09:58:12.551Z,32.58
2018-06-05T09:59:15.798Z,36.70
2018-06-05T10:00:23.382Z,34.18
2018-06-05T10:01:26.732Z,38.15
2018-06-05T10:02:30.080Z,43.42
2018-06-05T10:03:33.477Z,36.75
2018-06-05T10:04:36.903Z,36.35
2018-06-05T10:05:40.247Z,37.83
2018-06-05T10:06:43.620Z,38.35
2018-06-05T10:07:46.965Z,43.35
2018-06-05T10:08:50.354Z,41.45
2018-06-05T10:09:53.710Z,44.03
2018-06-05T10:10:57.072Z,35.10
2018-06-05T10:12:00.452Z,39.75
2018-06-05T10:13:03.791Z,38.78
2018-06-05T10:14:07.139Z,34.40
2018-06-05T10:15:10.516Z,38.25
2018-06-05T10:16:13.909Z,37.75
2018-06-05T10:17:17.284Z,43.50
2018-06-05T10:18:20.664Z,36.20
2018-06-05T10:19:24.007Z,36.35
2018-06-05T10:20:27.712Z,36.85
2018-06-05T10:21:31.061Z,38.28
2018-06-05T10:22:34.402Z,33.18
2018-06-05T10:23:37.814Z,38.13
2018-06-05T10:24:41.164Z,34.53
2018-06-05T10:25:44.508Z,35.05
2018-06-05T10:26:47.885Z,32.37
2018-06-05T10:27:51.252Z,28.17
2018-06-05T10:28:54.654Z,35.43
2018-06-05T10:29:58.003Z,38.35
2018-06-05T10:31:01.361Z,37.13
2018-06-05T10:32:04.748Z,31.93
2018-06-05T10:33:08.107Z,32.23
2018-06-05T10:34:11.478Z,26.90
2018-06-05T10:35:14.832Z,27.77
2018-06-05T10:36:18.184Z,32.80
2018-06-05T10:37:21.527Z,32.90
2018-06-05T10:38:24.609Z,33.37
2018-06-05T10:39:28.006Z,33.70
2018-06-05T10:40:31.097Z,32.85
2018-06-05T10:41:34.458Z,28.87
2018-06-05T10:42:37.808Z,30.70
2018-06-05T10:43:41.159Z,32.13
2018-06-05T10:44:44.504Z,31.07
2018-06-05T10:45:47.908Z,37.55
2018-06-05T10:46:51.257Z,35.73
2018-06-05T10:47:54.619Z,28.30
2018-06-05T10:48:57.987Z,32.97
2018-06-05T10:50:01.320Z,33.07
2018-06-05T10:51:04.722Z,32.83
2018-06-05T10:52:08.075Z,31.90
2018-06-05T10:53:11.420Z,31.17
2018-06-05T10:54:14.474Z,29.63
2018-06-05T10:55:17.832Z,28.77
2018-06-05T10:56:21.181Z,29.03
2018-06-05T10:57:24.549Z,28.37
2018-06-05T10:58:27.880Z,37.80
2018-06-05T10:59:31.243Z,27.20
2018-06-05T11:00:34.588Z,35.50
2018-06-05T11:01:37.927Z,32.17
2018-06-05T11:02:41.284Z,40.93
2018-06-05T11:03:44.648Z,31.10
2018-06-05T11:04:47.757Z,29.98
2018-06-05T11:05:51.103Z,32.73
2018-06-05T11:06:54.456Z,28.70
2018-06-05T11:07:57.823Z,41.80
2018-06-05T11:09:01.176Z,35.77
2018-06-05T11:10:04.563Z,32.53
2018-06-05T11:11:07.893Z,29.80
2018-06-05T11:12:11.240Z,33.33
2018-06-05T11:13:14.611Z,34.90
2018-06-05T11:14:17.947Z,29.87
2018-06-05T11:15:21.304Z,25.40
2018-06-05T11:16:24.637Z,29.50
2018-06-05T11:17:28.020Z,34.00
2018-06-05T11:18:31.368Z,28.70
2018-06-05T11:19:34.704Z,30.37
2018-06-05T11:20:38.096Z,30.67
2018-06-05T11:21:41.458Z,28.00
2018-06-05T11:22:44.814Z,25.10
2018-06-05T11:23:48.223Z,25.33
2018-06-05T11:24:51.520Z,25.47
2018-06-05T11:25:54.920Z,31.43
2018-06-05T11:26:58.255Z,30.60
2018-06-05T11:28:01.596Z,36.00
2018-06-05T11:29:05.307Z,26.17
2018-06-05T11:30:08.719Z,25.67
2018-06-05T11:31:12.073Z,29.33
2018-06-05T11:32:15.411Z,37.83
2018-06-05T11:33:18.767Z,24.70
2018-06-05T11:34:22.122Z,27.43
2018-06-05T11:35:25.505Z,32.23
2018-06-05T11:36:28.841Z,33.47
2018-06-05T11:37:32.177Z,29.90
2018-06-05T11:38:35.556Z,28.97
2018-06-05T11:39:38.919Z,35.63
2018-06-05T11:40:42.294Z,30.13
2018-06-05T11:41:45.679Z,29.27
2018-06-05T11:42:49.058Z,34.13
2018-06-05T11:43:52.407Z,28.40
2018-06-05T11:44:55.781Z,29.53
2018-06-05T11:45:59.122Z,28.13
2018-06-05T11:47:02.494Z,29.67
2018-06-05T11:48:05.911Z,28.50
2018-06-05T11:49:09.322Z,30.10
2018-06-05T11:50:12.683Z,34.30
2018-06-05T11:51:16.035Z,25.90
2018-06-05T11:52:19.411Z,31.13
2018-06-05T11:53:22.763Z,30.07
2018-06-05T11:54:26.111Z,29.20
2018-06-05T11:55:29.447Z,29.47
2018-06-05T11:56:32.817Z,40.90
2018-06-05T11:57:36.200Z,30.13
2018-06-05T11:58:39.555Z,33.80
2018-06-05T11:59:42.911Z,29.90
2018-06-05T12:00:46.301Z,30.50
2018-06-05T12:01:49.413Z,28.67
2018-06-05T12:02:52.795Z,27.70
2018-06-05T12:03:56.155Z,30.50
2018-06-05T12:04:59.487Z,33.83
2018-06-05T12:06:02.856Z,30.30
2018-06-05T12:07:06.208Z,30.80
2018-06-05T12:08:09.599Z,29.53
2018-06-05T12:09:12.985Z,25.10
2018-06-05T12:10:16.371Z,23.37
2018-06-05T12:11:19.764Z,28.53
2018-06-05T12:12:23.114Z,35.43
2018-06-05T12:13:26.457Z,23.03
2018-06-05T12:14:29.796Z,27.13
2018-06-05T12:15:33.146Z,31.67
2018-06-05T12:16:36.524Z,24.20
2018-06-05T12:17:39.858Z,33.90
2018-06-05T12:18:43.231Z,26.57
2018-06-05T12:19:46.590Z,27.50
2018-06-05T12:20:49.947Z,31.13
2018-06-05T12:21:53.329Z,22.97
2018-06-05T12:22:56.672Z,28.63
2018-06-05T12:24:00.005Z,25.63
2018-06-05T12:25:03.414Z,23.60
2018-06-05T12:26:06.762Z,29.40
2018-06-05T12:27:10.145Z,23.27
2018-06-05T12:28:13.483Z,27.97
2018-06-05T12:29:16.831Z,25.77
2018-06-05T12:30:20.179Z,32.43
2018-06-05T12:31:23.517Z,24.47
2018-06-05T12:32:26.912Z,30.47
2018-06-05T12:33:30.246Z,24.23
2018-06-05T12:34:33.608Z,25.73
2018-06-05T12:35:36.936Z,26.40
2018-06-05T12:36:40.267Z,22.53
2018-06-05T12:37:43.649Z,26.30
2018-06-05T12:38:47.004Z,25.40
2018-06-05T12:39:50.355Z,28.53
2018-06-05T12:40:53.683Z,21.20
2018-06-05T12:41:57.007Z,27.47
2018-06-05T12:43:00.385Z,24.97
2018-06-05T12:44:04.191Z,23.30
2018-06-05T12:45:07.526Z,30.00
2018-06-05T12:46:10.844Z,30.57
2018-06-05T12:47:14.176Z,22.37
2018-06-05T12:48:17.609Z,24.57
2018-06-05T12:49:20.928Z,23.90
2018-06-05T12:50:24.295Z,24.27
2018-06-05T12:51:27.662Z,29.70
2018-06-05T12:52:30.988Z,25.20
2018-06-05T12:53:34.350Z,23.60
2018-06-05T12:54:37.695Z,29.83
2018-06-05T12:55:41.106Z,25.03
2018-06-05T12:56:44.474Z,28.43
2018-06-05T12:57:47.814Z,29.17
2018-06-05T12:58:51.178Z,25.83
2018-06-05T12:59:54.517Z,28.10
2018-06-05T13:00:57.980Z,25.83
2018-06-05T13:02:01.321Z,31.33
2018-06-05T13:03:04.676Z,29.67
2018-06-05T13:04:08.061Z,27.60
2018-06-05T13:05:11.408Z,25.90
2018-06-05T13:06:14.800Z,25.67
2018-06-05T13:07:18.130Z,23.70
2018-06-05T13:08:21.470Z,22.40
2018-06-05T13:09:24.816Z,23.10
2018-06-05T13:10:28.162Z,21.90
2018-06-05T13:11:31.621Z,25.13
2018-06-05T13:12:34.930Z,28.60
2018-06-05T13:13:38.278Z,26.03
2018-06-05T13:14:41.627Z,24.13
2018-06-05T13:15:44.972Z,29.80
2018-06-05T13:16:48.393Z,26.00
2018-06-05T13:17:51.765Z,24.40
2018-06-05T13:18:55.113Z,32.77
2018-06-05T13:19:58.479Z,22.40
2018-06-05T13:21:01.838Z,22.43
2018-06-05T13:22:05.220Z,27.80
2018-06-05T13:23:08.624Z,27.03
2018-06-05T13:24:11.972Z,26.53
2018-06-05T13:25:15.316Z,25.53
2018-06-05T13:26:18.659Z,21.93
2018-06-05T13:27:22.052Z,29.20
2018-06-05T13:28:25.386Z,19.23
2018-06-05T13:29:28.731Z,27.40
2018-06-05T13:30:32.076Z,21.27
2018-06-05T13:31:35.442Z,24.70
2018-06-05T13:32:38.828Z,25.60
2018-06-05T13:33:42.177Z,26.23
2018-06-05T13:34:45.523Z,21.90
2018-06-05T13:35:48.864Z,19.57
2018-06-05T13:36:52.197Z,24.73