createdAt,value
2022-08-26T00:00:41.799Z,79.79
2022-08-26T00:03:07.063Z,79.74
2022-08-26T00:05:31.197Z,81.31
2022-08-26T00:07:55.318Z,82.72
2022-08-26T00:10:19.760Z,81.45
2022-08-26T00:12:46.171Z,82.65
2022-08-26T00:15:13.727Z,80.75
2022-08-26T00:17:37.691Z,80.93
2022-08-26T00:20:07.363Z,80.69
2022-08-26T00:22:31.248Z,81.71
2022-08-26T00:24:54.877Z,80.01
2022-08-26T00:27:18.687Z,81.01
2022-08-26T00:29:44.531Z,81.19
2022-08-26T00:32:08.884Z,81.46
2022-08-26T00:34:35.772Z,84.72
2022-08-26T00:37:00.858Z,85.02
2022-08-26T00:39:24.553Z,85.52
2022-08-26T00:41:48.892Z,83.75
2022-08-26T00:44:12.751Z,85.66
2022-08-26T00:46:46.578Z,84.30
2022-08-26T00:49:17.291Z,85.41
2022-08-26T00:51:50.964Z,86.67
2022-08-26T00:54:18.776Z,87.53
2022-08-26T00:56:48.622Z,86.22
2022-08-26T00:59:14.811Z,89.83
2022-08-26T01:02:02.808Z,88.02
2022-08-26T01:04:26.832Z,87.75
2022-08-26T01:06:53.988Z,86.33
2022-08-26T01:09:20.883Z,88.29
2022-08-26T01:11:46.172Z,89.63
2022-08-26T01:14:11.803Z,88.11
2022-08-26T01:16:36.351Z,86.61
2022-08-26T01:19:09.222Z,86.97
2022-08-26T01:21:40.685Z,87.63
2022-08-26T01:24:08.335Z,86.46
2022-08-26T01:26:39.510Z,85.95
2022-08-26T01:29:07.776Z,86.50
2022-08-26T01:31:44.098Z,87.87
2022-08-26T01:34:13.555Z,86.14
2022-08-26T01:36:39.310Z,86.65
2022-08-26T01:39:03.312Z,88.63
2022-08-26T01:41:31.592Z,88.56
2022-08-26T01:43:57.981Z,90.06
2022-08-26T01:46:23.788Z,89.28
2022-08-26T01:48:48.990Z,89.57
2022-08-26T01:51:20.262Z,87.96
2022-08-26T01:53:46.020Z,89.61
2022-08-26T01:56:12.191Z,91.68
2022-08-26T01:58:43.376Z,88.86
2022-08-26T02:01:08.122Z,88.61
2022-08-26T02:03:34.221Z,88.29
2022-08-26T02:06:06.367Z,88.67
2022-08-26T02:08:40.475Z,91.51
2022-08-26T02:11:04.439Z,89.84
2022-08-26T02:13:30.410Z,91.13
2022-08-26T02:15:56.507Z,89.54
2022-08-26T02:18:20.660Z,88.17
2022-08-26T02:20:46.668Z,91.19
2022-08-26T02:23:15.379Z,90.39
2022-08-26T02:25:47.331Z,89.35
2022-08-26T02:28:11.956Z,88.30
2022-08-26T02:30:35.985Z,86.22
2022-08-26T02:33:03.649Z,90.88
2022-08-26T02:35:28.408Z,90.81
2022-08-26T02:37:54.656Z,87.69
2022-08-26T02:40:21.969Z,88.67
2022-08-26T02:42:46.163Z,87.60
2022-08-26T02:45:11.812Z,86.60
2022-08-26T02:47:35.970Z,87.81
2022-08-26T02:50:01.895Z,88.74
2022-08-26T02:52:25.779Z,86.09
2022-08-26T02:54:49.459Z,86.17
2022-08-26T02:57:14.119Z,86.57
2022-08-26T02:59:39.308Z,84.18
2022-08-26T03:02:03.231Z,83.38
2022-08-26T03:04:26.989Z,89.07
2022-08-26T03:06:52.904Z,84.50
2022-08-26T03:09:18.627Z,85.40
2022-08-26T03:11:42.760Z,85.33
2022-08-26T03:14:07.756Z,84.98
2022-08-26T03:16:34.587Z,84.74
2022-08-26T03:18:58.268Z,84.10
2022-08-26T03:21:22.944Z,85.45
2022-08-26T03:23:48.217Z,85.24
2022-08-26T03:26:14.977Z,88.82
2022-08-26T03:29:01.101Z,85.05
2022-08-26T03:31:24.952Z,87.95
2022-08-26T03:33:48.780Z,87.84
2022-08-26T03:36:13.272Z,87.55
2022-08-26T03:38:38.179Z,88.18
2022-08-26T03:41:04.246Z,90.42
2022-08-26T03:43:30.599Z,88.95
2022-08-26T03:45:54.278Z,87.18
2022-08-26T03:48:18.408Z,88.80
2022-08-26T03:50:43.559Z,84.66
2022-08-26T03:53:07.411Z,90.69
2022-08-26T03:55:34.900Z,90.48
2022-08-26T03:58:00.890Z,87.33
2022-08-26T04:00:24.766Z,86.56
2022-08-26T04:02:53.160Z,90.78
2022-08-26T04:05:21.723Z,91.92
2022-08-26T04:07:46.965Z,95.67
2022-08-26T04:10:14.015Z,98.15
2022-08-26T04:12:39.908Z,95.56
2022-08-26T04:15:07.044Z,93.82
2022-08-26T04:17:30.708Z,92.66
2022-08-26T04:19:55.213Z,90.68
2022-08-26T04:22:24.151Z,90.34
2022-08-26T04:24:48.718Z,89.16
2022-08-26T04:27:14.055Z,92.90
2022-08-26T04:29:41.644Z,92.27
2022-08-26T04:32:07.061Z,89.50
2022-08-26T04:34:32.446Z,93.87
2022-08-26T04:36:57.886Z,91.97
2022-08-26T04:39:21.704Z,92.83
2022-08-26T04:41:46.884Z,89.10
2022-08-26T04:44:10.624Z,91.25
2022-08-26T04:46:34.697Z,90.71
2022-08-26T04:49:00.408Z,90.10
2022-08-26T04:51:28.091Z,92.38
2022-08-26T04:53:51.964Z,92.19
2022-08-26T04:56:16.656Z,92.84
2022-08-26T04:58:41.338Z,91.39
2022-08-26T05:01:05.644Z,93.24
2022-08-26T05:03:30.462Z,91.48
2022-08-26T05:05:56.528Z,91.77
2022-08-26T05:08:22.871Z,93.51
2022-08-26T05:10:50.226Z,92.78
2022-08-26T05:13:15.751Z,93.38
2022-08-26T05:15:39.532Z,94.46
2022-08-26T05:18:04.079Z,92.35
2022-08-26T05:20:27.964Z,92.77
2022-08-26T05:22:53.131Z,94.65
2022-08-26T05:25:18.497Z,94.12
2022-08-26T05:27:42.600Z,92.54
2022-08-26T05:30:07.571Z,92.94
2022-08-26T05:32:31.946Z,93.58
2022-08-26T05:34:57.155Z,94.20
2022-08-26T05:37:22.627Z,92.42
2022-08-26T05:39:51.179Z,92.32
2022-08-26T05:42:15.463Z,92.23
2022-08-26T05:44:53.777Z,91.78
2022-08-26T05:47:19.643Z,91.15
2022-08-26T05:49:49.263Z,90.85
2022-08-26T05:52:15.505Z,91.96
2022-08-26T05:54:40.920Z,92.32
2022-08-26T05:57:06.392Z,90.44
2022-08-26T05:59:30.082Z,92.38
2022-08-26T06:01:56.260Z,92.12
2022-08-26T06:04:20.515Z,92.29
2022-08-26T06:06:45.073Z,91.24
2022-08-26T06:09:11.089Z,89.97
2022-08-26T06:11:35.412Z,89.06
2022-08-26T06:14:04.595Z,86.98
2022-08-26T06:16:28.348Z,85.35
2022-08-26T06:18:53.322Z,85.61
2022-08-26T06:21:21.224Z,82.31
2022-08-26T06:24:03.287Z,80.12
2022-08-26T06:26:27.507Z,81.63
2022-08-26T06:28:51.216Z,79.58
2022-08-26T06:31:17.587Z,78.19
2022-08-26T06:33:41.427Z,77.08
2022-08-26T06:36:06.653Z,76.26
2022-08-26T06:38:30.523Z,77.40
2022-08-26T06:40:59.625Z,70.78
2022-08-26T06:43:28.366Z,71.12
2022-08-26T06:45:52.901Z,72.20
2022-08-26T06:48:21.989Z,70.59
2022-08-26T06:50:45.966Z,66.91
2022-08-26T06:53:09.959Z,66.47
2022-08-26T06:55:33.644Z,68.32
2022-08-26T06:57:58.391Z,67.46
2022-08-26T07:00:22.628Z,64.34
2022-08-26T07:02:47.110Z,64.72
2022-08-26T07:05:13.242Z,67.80
2022-08-26T07:07:37.202Z,63.89
2022-08-26T07:10:01.635Z,64.84
2022-08-26T07:12:25.852Z,64.96
2022-08-26T07:14:49.719Z,68.63
2022-08-26T07:17:14.345Z,65.94
2022-08-26T07:19:38.499Z,67.38
2022-08-26T07:22:07.407Z,69.01
2022-08-26T07:24:33.707Z,67.58
2022-08-26T07:27:01.937Z,66.34
2022-08-26T07:29:26.531Z,69.73
2022-08-26T07:31:50.637Z,66.12
2022-08-26T07:34:14.644Z,68.89
2022-08-26T07:36:38.317Z,67.28
2022-08-26T07:39:03.508Z,66.21
2022-08-26T07:41:27.536Z,67.27
2022-08-26T07:43:52.070Z,65.70
2022-08-26T07:46:20.746Z,65.73
2022-08-26T07:48:52.043Z,65.84
2022-08-26T07:51:17.518Z,65.63
2022-08-26T07:53:41.250Z,65.43
2022-08-26T07:56:06.491Z,65.97
2022-08-26T07:58:30.829Z,66.23
2022-08-26T08:00:54.472Z,66.44
2022-08-26T08:03:18.179Z,66.40
2022-08-26T08:05:42.176Z,65.01
2022-08-26T08:08:21.873Z,65.76
2022-08-26T08:10:51.277Z,64.84
2022-08-26T08:13:16.832Z,64.25
2022-08-26T08:15:42.687Z,64.01
2022-08-26T08:18:07.644Z,64.55
2022-08-26T08:20:42.279Z,64.38
2022-08-26T08:23:08.660Z,63.00
2022-08-26T08:25:34.448Z,64.32
2022-08-26T08:27:58.388Z,64.24
2022-08-26T08:30:24.533Z,63.45
2022-08-26T08:32:48.780Z,63.70
2022-08-26T08:35:15.579Z,63.16
2022-08-26T08:37:39.363Z,63.95
2022-08-26T08:40:03.444Z,63.92
2022-08-26T08:42:45.649Z,61.38
2022-08-26T08:45:15.425Z,63.07
2022-08-26T08:47:48.828Z,61.28
2022-08-26T08:50:24.815Z,60.95
2022-08-26T08:52:58.974Z,60.97
2022-08-26T08:55:24.117Z,60.00
2022-08-26T08:58:02.551Z,60.17
2022-08-26T09:00:30.120Z,59.91
2022-08-26T09:03:03.166Z,59.97
2022-08-26T09:05:31.960Z,60.64
2022-08-26T09:08:03.075Z,60.47
2022-08-26T09:10:36.738Z,59.09
2022-08-26T09:13:02.667Z,57.96
2022-08-26T09:15:33.210Z,58.25
2022-08-26T09:18:11.233Z,57.80
2022-08-26T09:20:45.661Z,57.88
2022-08-26T09:23:11.320Z,57.58
2022-08-26T09:25:35.517Z,57.37
2022-08-26T09:28:03.964Z,57.20
2022-08-26T09:30:33.057Z,56.59
2022-08-26T09:33:10.218Z,57.14
2022-08-26T09:35:38.111Z,58.74
2022-08-26T09:38:02.423Z,57.05
2022-08-26T09:40:34.820Z,57.20
2022-08-26T09:43:15.791Z,56.64
2022-08-26T09:45:41.861Z,57.05
2022-08-26T09:48:28.959Z,55.65
2022-08-26T09:50:57.179Z,55.41
2022-08-26T09:53:25.173Z,55.80
2022-08-26T09:56:13.337Z,55.22
2022-08-26T09:58:40.135Z,56.06
2022-08-26T10:01:09.077Z,56.24
2022-08-26T10:03:38.052Z,56.23
2022-08-26T10:06:04.776Z,57.02
2022-08-26T10:08:32.328Z,56.95
2022-08-26T10:10:57.939Z,56.03
2022-08-26T10:13:31.288Z,53.99
2022-08-26T10:16:03.171Z,53.41
2022-08-26T10:18:35.027Z,54.00
2022-08-26T10:21:07.293Z,53.57
2022-08-26T10:23:37.960Z,54.72
2022-08-26T10:26:07.200Z,51.40
2022-08-26T10:28:38.799Z,52.19
2022-08-26T10:31:08.683Z,52.17
2022-08-26T10:33:32.512Z,50.97
2022-08-26T10:36:00.118Z,55.26
2022-08-26T10:38:32.527Z,51.27
2022-08-26T10:41:09.886Z,51.47
2022-08-26T10:43:41.418Z,49.42
2022-08-26T10:46:10.255Z,49.38
2022-08-26T10:48:47.824Z,49.84
2022-08-26T10:51:15.971Z,49.87
2022-08-26T10:53:52.067Z,51.45
2022-08-26T10:56:30.192Z,49.28
2022-08-26T10:59:10.282Z,48.03
2022-08-26T11:01:43.488Z,48.06
2022-08-26T11:04:22.510Z,48.78
2022-08-26T11:06:47.870Z,48.01
2022-08-26T11:09:11.640Z,47.80
2022-08-26T11:11:49.371Z,47.64
2022-08-26T11:14:53.590Z,50.14
2022-08-26T11:18:02.772Z,48.62
2022-08-26T11:20:37.255Z,47.83
2022-08-26T11:23:50.558Z,45.14
2022-08-26T11:26:30.012Z,50.17
2022-08-26T11:29:01.410Z,47.30
2022-08-26T11:31:59.112Z,49.54
2022-08-26T11:34:57.872Z,48.06
2022-08-26T11:37:30.963Z,48.27
2022-08-26T11:39:57.992Z,49.13
2022-08-26T11:42:32.566Z,48.52
2022-08-26T11:44:58.178Z,49.18
2022-08-26T11:47:29.807Z,50.45
2022-08-26T11:50:09.985Z,49.90
2022-08-26T11:52:33.887Z,49.78
2022-08-26T11:55:10.220Z,50.54
2022-08-26T11:57:37.540Z,50.76
2022-08-26T12:00:02.125Z,51.84
2022-08-26T12:02:29.651Z,49.79
2022-08-26T12:04:55.080Z,51.25
2022-08-26T12:07:24.466Z,51.59
2022-08-26T12:09:58.091Z,53.42
2022-08-26T12:12:34.774Z,53.82
2022-08-26T12:15:14.075Z,56.99
2022-08-26T12:17:38.754Z,57.90
2022-08-26T12:20:02.362Z,57.95
2022-08-26T12:22:29.191Z,58.70
2022-08-26T12:24:56.945Z,58.60
2022-08-26T12:27:26.535Z,59.22
2022-08-26T12:30:12.438Z,60.49
2022-08-26T12:32:58.020Z,66.28
2022-08-26T12:35:23.038Z,67.66
2022-08-26T12:37:50.112Z,72.36
2022-08-26T12:40:35.502Z,73.88
2022-08-26T12:43:02.090Z,74.76
2022-08-26T12:45:30.493Z,75.35
2022-08-26T12:47:58.665Z,76.34
2022-08-26T12:50:26.151Z,80.38
2022-08-26T12:52:59.752Z,81.43
2022-08-26T12:55:27.888Z,85.12
2022-08-26T12:58:13.000Z,86.79
2022-08-26T13:00:40.662Z,85.92
2022-08-26T13:03:05.159Z,85.62
2022-08-26T13:05:33.088Z,85.99
2022-08-26T13:08:16.245Z,87.66
2022-08-26T13:10:43.495Z,89.27
2022-08-26T13:13:07.512Z,87.69
2022-08-26T13:15:32.908Z,90.10
2022-08-26T13:17:58.236Z,88.69
2022-08-26T13:20:22.743Z,84.47
2022-08-26T13:22:46.505Z,87.07
2022-08-26T13:25:19.638Z,85.28
2022-08-26T13:27:43.814Z,85.94
2022-08-26T13:30:08.643Z,84.11
2022-08-26T13:32:33.739Z,86.09
2022-08-26T13:34:58.850Z,87.59
2022-08-26T13:37:24.338Z,84.78
2022-08-26T13:39:59.092Z,85.84
2022-08-26T13:42:22.990Z,88.02
2022-08-26T13:44:49.680Z,86.39
2022-08-26T13:47:13.254Z,87.93
2022-08-26T13:49:38.657Z,88.60
2022-08-26T13:52:03.745Z,84.36
2022-08-26T13:54:27.440Z,85.80
2022-08-26T13:56:51.723Z,84.62
2022-08-26T13:59:16.284Z,89.69
2022-08-26T14:01:40.221Z,88.79
2022-08-26T14:04:04.677Z,89.79
2022-08-26T14:06:30.038Z,91.75
2022-08-26T14:08:53.842Z,91.75
2022-08-26T14:11:17.779Z,88.11
2022-08-26T14:13:41.552Z,87.90
2022-08-26T14:16:10.393Z,86.89
2022-08-26T14:18:42.139Z,88.84
2022-08-26T14:21:08.554Z,89.38
2022-08-26T14:23:33.619Z,91.19
2022-08-26T14:25:57.212Z,90.74
2022-08-26T14:28:20.978Z,89.16
2022-08-26T14:30:49.556Z,92.64
2022-08-26T14:33:16.684Z,91.55
2022-08-26T14:35:40.554Z,89.71
2022-08-26T14:38:12.224Z,86.86
2022-08-26T14:40:40.167Z,90.14
2022-08-26T14:43:03.949Z,96.05
2022-08-26T14:45:29.633Z,95.92
2022-08-26T14:47:56.621Z,96.40
2022-08-26T14:50:24.104Z,95.99
2022-08-26T14:53:05.071Z,93.76
2022-08-26T14:55:29.936Z,91.57
2022-08-26T14:57:55.147Z,93.17
2022-08-26T15:00:19.796Z,92.39
2022-08-26T15:02:44.473Z,93.27
2022-08-26T15:05:10.844Z,94.22
2022-08-26T15:07:34.668Z,97.73
2022-08-26T15:09:58.483Z,97.62
2022-08-26T15:12:22.724Z,95.15
2022-08-26T15:14:47.759Z,91.28
2022-08-26T15:17:11.450Z,90.39
2022-08-26T15:19:35.169Z,93.87
2022-08-26T15:21:58.869Z,95.78
2022-08-26T15:24:26.427Z,90.66
2022-08-26T15:26:50.641Z,90.68
2022-08-26T15:29:14.353Z,87.53
2022-08-26T15:31:40.466Z,87.80
2022-08-26T15:34:07.509Z,92.38
2022-08-26T15:36:33.133Z,92.15
2022-08-26T15:38:58.532Z,92.81
2022-08-26T15:41:22.895Z,90.24
2022-08-26T15:43:46.710Z,89.77
2022-08-26T15:46:13.647Z,92.58
2022-08-26T15:48:38.910Z,94.05
2022-08-26T15:51:04.370Z,93.58
2022-08-26T15:53:30.136Z,91.97
2022-08-26T15:55:56.351Z,91.97
2022-08-26T15:58:20.698Z,93.35
2022-08-26T16:00:44.923Z,92.49
2022-08-26T16:03:09.456Z,93.75
2022-08-26T16:05:34.756Z,93.94
2022-08-26T16:07:58.708Z,94.82
2022-08-26T16:10:22.583Z,92.31
2022-08-26T16:12:46.719Z,94.00
2022-08-26T16:15:12.211Z,93.25
2022-08-26T16:17:35.844Z,93.38
2022-08-26T16:19:59.827Z,93.97
2022-08-26T16:22:24.963Z,94.37
2022-08-26T16:24:52.211Z,94.38
2022-08-26T16:27:15.904Z,96.61
2022-08-26T16:29:40.387Z,94.74
2022-08-26T16:32:08.719Z,94.32
2022-08-26T16:34:32.463Z,94.24
2022-08-26T16:36:56.123Z,93.07
2022-08-26T16:39:21.228Z,91.91
2022-08-26T16:41:45.118Z,90.99
2022-08-26T16:44:11.470Z,92.23
2022-08-26T16:46:36.301Z,94.87
2022-08-26T16:49:03.579Z,92.22
2022-08-26T16:51:29.575Z,91.55
2022-08-26T16:53:54.747Z,89.74
2022-08-26T16:56:23.351Z,91.19
2022-08-26T16:58:57.608Z,88.93
2022-08-26T17:01:21.934Z,88.85
2022-08-26T17:03:46.037Z,91.41
2022-08-26T17:06:11.105Z,89.25
2022-08-26T17:08:34.806Z,90.61
2022-08-26T17:11:00.127Z,91.41
2022-08-26T17:13:35.914Z,91.48
2022-08-26T17:16:00.095Z,91.61
2022-08-26T17:18:30.409Z,89.36
2022-08-26T17:20:54.571Z,88.47
2022-08-26T17:23:19.046Z,86.82
2022-08-26T17:25:43.158Z,87.22
2022-08-26T17:28:12.695Z,90.28
2022-08-26T17:30:38.962Z,87.29
2022-08-26T17:33:10.980Z,90.87
2022-08-26T17:35:35.298Z,92.88
2022-08-26T17:37:59.827Z,93.92
2022-08-26T17:40:27.013Z,96.22
2022-08-26T17:42:50.843Z,95.39
2022-08-26T17:45:14.640Z,91.85
2022-08-26T17:47:41.086Z,91.85
2022-08-26T17:50:07.327Z,93.76
2022-08-26T17:52:31.624Z,94.61
2022-08-26T17:54:56.726Z,89.39
2022-08-26T17:57:20.449Z,91.99
2022-08-26T17:59:44.795Z,89.80
2022-08-26T18:02:09.922Z,91.66
2022-08-26T18:04:34.991Z,93.16
2022-08-26T18:06:58.647Z,92.46
2022-08-26T18:09:22.426Z,90.10
2022-08-26T18:11:46.131Z,89.08
2022-08-26T18:14:09.823Z,92.17
2022-08-26T18:16:38.355Z,89.71
2022-08-26T18:19:02.421Z,90.89
2022-08-26T18:21:28.865Z,90.57
2022-08-26T18:23:53.408Z,92.31
2022-08-26T18:26:19.494Z,88.87
2022-08-26T18:28:43.131Z,90.19
2022-08-26T18:31:09.755Z,90.36
2022-08-26T18:33:33.478Z,90.53
2022-08-26T18:35:57.142Z,92.26
2022-08-26T18:38:22.450Z,92.74
2022-08-26T18:40:46.964Z,91.30
2022-08-26T18:43:11.497Z,90.87
2022-08-26T18:45:35.638Z,91.62
2022-08-26T18:47:59.423Z,91.82
2022-08-26T18:52:46.696Z,90.73
2022-08-26T18:55:12.066Z,88.84
2022-08-26T18:57:36.120Z,91.27
2022-08-26T18:59:59.770Z,87.74
2022-08-26T19:02:24.474Z,88.80
2022-08-26T19:07:11.994Z,90.58
2022-08-26T19:09:36.668Z,87.64
2022-08-26T19:12:02.732Z,90.76
2022-08-26T19:14:26.690Z,90.64
2022-08-26T19:16:52.493Z,90.79
2022-08-26T19:19:17.335Z,90.16
2022-08-26T19:21:41.703Z,90.64
2022-08-26T19:24:15.232Z,91.79
2022-08-26T19:26:39.683Z,88.11
2022-08-26T19:29:05.375Z,89.53
2022-08-26T19:31:29.356Z,90.53
2022-08-26T19:33:53.091Z,88.37
2022-08-26T19:36:21.764Z,88.61
2022-08-26T19:38:46.353Z,89.24
2022-08-26T19:41:13.908Z,91.06
2022-08-26T19:43:37.663Z,92.34
2022-08-26T19:46:03.007Z,90.24
2022-08-26T19:48:26.677Z,91.38
2022-08-26T19:50:50.484Z,90.09
2022-08-26T19:53:15.397Z,89.58
2022-08-26T19:55:39.151Z,90.37
2022-08-26T19:58:02.851Z,91.29
2022-08-26T20:00:29.424Z,94.69
2022-08-26T20:02:55.603Z,90.09
2022-08-26T20:05:22.591Z,90.23
2022-08-26T20:07:46.235Z,92.69
2022-08-26T20:10:13.680Z,96.24
2022-08-26T20:12:37.516Z,95.49
2022-08-26T20:15:02.127Z,95.65
2022-08-26T20:17:25.782Z,95.70
2022-08-26T20:20:08.191Z,93.12
2022-08-26T20:22:51.836Z,93.20
2022-08-26T20:25:16.063Z,90.08
2022-08-26T20:27:39.806Z,91.10
2022-08-26T20:30:03.647Z,90.80
2022-08-26T20:32:27.535Z,93.17
2022-08-26T20:34:53.671Z,91.82
2022-08-26T20:37:17.907Z,93.35
2022-08-26T20:39:45.066Z,91.89
2022-08-26T20:42:19.906Z,90.47
2022-08-26T20:44:54.714Z,90.57
2022-08-26T20:47:19.270Z,92.73
2022-08-26T20:49:43.774Z,92.55
2022-08-26T20:52:08.880Z,92.85
2022-08-26T20:54:32.574Z,90.62
2022-08-26T20:56:57.243Z,91.56
2022-08-26T20:59:21.618Z,92.21
2022-08-26T21:01:45.991Z,89.54
2022-08-26T21:04:13.891Z,92.52
2022-08-26T21:06:38.277Z,91.41
2022-08-26T21:09:04.984Z,92.95
2022-08-26T21:11:29.216Z,95.96
2022-08-26T21:14:16.230Z,94.54
2022-08-26T21:16:37.299Z,96.07
2022-08-26T21:19:01.004Z,90.41
2022-08-26T21:21:27.440Z,92.66
2022-08-26T21:23:51.086Z,91.92
2022-08-26T21:26:18.483Z,90.58
2022-08-26T21:28:44.504Z,89.18
2022-08-26T21:31:11.859Z,88.61
2022-08-26T21:33:36.094Z,88.71
2022-08-26T21:35:59.828Z,89.72
2022-08-26T21:38:23.785Z,89.79
2022-08-26T21:40:57.295Z,94.82
2022-08-26T21:43:25.978Z,94.42
2022-08-26T21:45:59.565Z,90.73
2022-08-26T21:48:24.639Z,89.47
2022-08-26T21:50:57.327Z,89.48
2022-08-26T21:53:21.250Z,94.11
2022-08-26T21:55:45.574Z,97.74
2022-08-26T21:58:09.525Z,98.94
2022-08-26T22:00:34.751Z,95.51
2022-08-26T22:03:00.809Z,92.94
2022-08-26T22:05:24.593Z,90.53
2022-08-26T22:07:48.240Z,93.14
2022-08-26T22:10:12.360Z,93.41
2022-08-26T22:12:36.204Z,92.78
2022-08-26T22:14:59.903Z,93.76
2022-08-26T22:17:24.880Z,94.59
2022-08-26T22:19:48.520Z,94.35
2022-08-26T22:22:13.120Z,94.66
2022-08-26T22:24:37.268Z,91.31
2022-08-26T22:27:00.933Z,92.73
2022-08-26T22:29:25.650Z,91.42
2022-08-26T22:31:49.290Z,94.04
2022-08-26T22:34:17.459Z,94.29
2022-08-26T22:36:47.329Z,93.24
2022-08-26T22:39:11.415Z,96.00
2022-08-26T22:41:35.321Z,94.86
2022-08-26T22:43:59.038Z,90.49
2022-08-26T22:46:26.058Z,91.97
2022-08-26T22:48:53.870Z,93.53
2022-08-26T22:51:19.279Z,90.62
2022-08-26T22:53:43.036Z,94.94
2022-08-26T22:56:07.275Z,94.58
2022-08-26T22:58:31.187Z,91.43
2022-08-26T23:00:54.905Z,92.94
2022-08-26T23:03:21.278Z,93.23
2022-08-26T23:05:48.644Z,94.26
2022-08-26T23:08:16.942Z,95.78
2022-08-26T23:10:43.322Z,96.36
2022-08-26T23:13:08.205Z,99.05
2022-08-26T23:15:32.063Z,96.54
2022-08-26T23:17:58.464Z,95.17
2022-08-26T23:20:22.762Z,98.73
2022-08-26T23:22:46.496Z,98.13
2022-08-26T23:25:13.666Z,97.74
2022-08-26T23:27:39.104Z,99.38
2022-08-26T23:30:02.830Z,100.00
2022-08-26T23:32:26.554Z,100.00
2022-08-26T23:34:58.996Z,100.00
2022-08-26T23:37:23.845Z,100.00
2022-08-26T23:39:51.155Z,97.95
2022-08-26T23:42:16.254Z,96.42
2022-08-26T23:44:40.135Z,94.77
2022-08-26T23:47:04.865Z,95.67
2022-08-26T23:49:29.166Z,95.14
2022-08-26T23:52:11.063Z,96.31
2022-08-26T23:54:35.136Z,94.72
2022-08-26T23:56:58.800Z,97.71
2022-08-26T23:59:23.855Z,95.33
