createdAt,value
2023-01-26T00:01:19.156Z,62.53
2023-01-26T00:03:47.269Z,58.45
2023-01-26T00:06:18.946Z,65.22
2023-01-26T00:08:52.068Z,71.50
2023-01-26T00:11:25.849Z,64.43
2023-01-26T00:13:54.287Z,64.93
2023-01-26T00:16:21.485Z,69.40
2023-01-26T00:18:53.316Z,64.65
2023-01-26T00:21:24.348Z,68.13
2023-01-26T00:23:52.783Z,70.53
2023-01-26T00:26:27.162Z,75.95
2023-01-26T00:28:54.830Z,68.65
2023-01-26T00:31:24.782Z,70.25
2023-01-26T00:33:53.217Z,71.25
2023-01-26T00:36:20.852Z,73.38
2023-01-26T00:38:48.347Z,73.50
2023-01-26T00:41:16.743Z,73.18
2023-01-26T00:43:44.134Z,65.70
2023-01-26T00:46:11.198Z,58.00
2023-01-26T00:48:38.520Z,62.53
2023-01-26T00:51:08.020Z,61.15
2023-01-26T00:53:35.419Z,61.70
2023-01-26T00:56:02.480Z,67.70
2023-01-26T00:58:32.014Z,58.92
2023-01-26T01:01:01.595Z,63.40
2023-01-26T01:03:28.942Z,55.38
2023-01-26T01:05:58.234Z,56.90
2023-01-26T01:08:28.144Z,62.75
2023-01-26T01:11:09.757Z,57.97
2023-01-26T01:13:37.550Z,66.25
2023-01-26T01:16:09.621Z,55.80
2023-01-26T01:18:39.843Z,51.67
2023-01-26T01:21:15.241Z,57.08
2023-01-26T01:23:43.554Z,51.05
2023-01-26T01:26:13.651Z,49.45
2023-01-26T01:28:41.929Z,55.38
2023-01-26T01:31:12.217Z,51.08
2023-01-26T01:33:40.114Z,52.13
2023-01-26T01:36:12.108Z,47.33
2023-01-26T01:38:39.787Z,46.60
2023-01-26T01:41:08.246Z,48.92
2023-01-26T01:43:36.469Z,47.78
2023-01-26T01:46:20.376Z,44.25
2023-01-26T01:51:37.370Z,42.35
2023-01-26T01:54:10.622Z,42.45
2023-01-26T01:56:46.324Z,42.92
2023-01-26T01:59:14.334Z,41.58
2023-01-26T02:01:42.311Z,44.42
2023-01-26T02:04:12.369Z,39.88
2023-01-26T02:06:58.460Z,44.65
2023-01-26T02:09:35.674Z,39.92
2023-01-26T02:12:04.897Z,39.13
2023-01-26T02:14:33.620Z,44.17
2023-01-26T02:17:00.816Z,39.60
2023-01-26T02:19:42.512Z,42.45
2023-01-26T02:22:21.761Z,43.22
2023-01-26T02:24:53.198Z,40.80
2023-01-26T02:27:20.288Z,43.15
2023-01-26T02:29:50.862Z,42.10
2023-01-26T02:32:17.911Z,41.83
2023-01-26T02:34:45.295Z,41.60
2023-01-26T02:37:15.334Z,41.33
2023-01-26T02:39:56.374Z,43.97
2023-01-26T02:42:25.764Z,42.63
2023-01-26T02:44:53.488Z,42.90
2023-01-26T02:47:20.751Z,42.17
2023-01-26T02:49:48.110Z,38.97
2023-01-26T02:52:20.798Z,42.67
2023-01-26T02:54:48.151Z,40.33
2023-01-26T02:57:15.209Z,39.50
2023-01-26T02:59:44.800Z,35.53
2023-01-26T03:02:12.266Z,41.78
2023-01-26T03:04:39.772Z,33.85
2023-01-26T03:07:06.830Z,37.85
2023-01-26T03:09:34.133Z,39.00
2023-01-26T03:12:01.210Z,35.25
2023-01-26T03:14:28.680Z,37.40
2023-01-26T03:16:55.761Z,39.08
2023-01-26T03:19:23.150Z,33.63
2023-01-26T03:21:52.434Z,35.75
2023-01-26T03:24:19.822Z,36.03
2023-01-26T03:26:49.105Z,33.38
2023-01-26T03:29:19.261Z,29.90
2023-01-26T03:31:46.352Z,30.92
2023-01-26T03:34:15.990Z,29.60
2023-01-26T03:36:43.020Z,30.02
2023-01-26T03:39:13.147Z,35.67
2023-01-26T03:41:40.158Z,31.48
2023-01-26T03:44:07.578Z,30.38
2023-01-26T03:46:34.873Z,31.55
2023-01-26T03:49:02.226Z,32.20
2023-01-26T03:51:29.257Z,29.90
2023-01-26T03:53:59.082Z,33.42
2023-01-26T03:56:26.154Z,30.77
2023-01-26T03:58:58.134Z,31.02
2023-01-26T04:04:10.843Z,28.08
2023-01-26T04:06:39.831Z,25.42
2023-01-26T04:09:09.179Z,22.25
2023-01-26T04:11:36.481Z,23.48
2023-01-26T04:14:03.540Z,22.23
2023-01-26T04:16:30.948Z,23.25
2023-01-26T04:18:57.982Z,24.05
2023-01-26T04:21:25.346Z,22.40
2023-01-26T04:23:57.375Z,23.75
2023-01-26T04:26:30.531Z,20.83
2023-01-26T04:28:57.535Z,22.13
2023-01-26T04:31:24.885Z,22.20
2023-01-26T04:33:51.970Z,19.58
2023-01-26T04:36:19.363Z,19.27
2023-01-26T04:38:48.834Z,20.35
2023-01-26T04:41:16.158Z,20.83
2023-01-26T04:43:48.053Z,18.25
2023-01-26T04:46:18.007Z,16.88
2023-01-26T04:48:47.417Z,19.27
2023-01-26T04:51:20.312Z,16.35
2023-01-26T04:53:50.301Z,20.15
2023-01-26T04:56:29.916Z,19.92
2023-01-26T04:59:02.133Z,20.90
2023-01-26T05:01:29.827Z,20.50
2023-01-26T05:04:00.382Z,19.65
2023-01-26T05:06:27.741Z,19.20
2023-01-26T05:08:55.067Z,18.17
2023-01-26T05:11:22.928Z,17.88
2023-01-26T05:13:52.159Z,20.63
2023-01-26T05:16:22.174Z,19.13
2023-01-26T05:18:49.839Z,21.17
2023-01-26T05:21:19.780Z,19.05
2023-01-26T05:23:46.891Z,18.20
2023-01-26T05:26:14.228Z,20.20
2023-01-26T05:28:41.309Z,19.45
2023-01-26T05:31:08.753Z,20.85
2023-01-26T05:33:35.886Z,19.58
2023-01-26T05:36:09.367Z,20.42
2023-01-26T05:38:36.536Z,16.50
2023-01-26T05:41:04.017Z,22.85
2023-01-26T05:43:31.179Z,20.35
2023-01-26T05:45:58.567Z,23.50
2023-01-26T05:48:25.654Z,27.73
2023-01-26T05:50:56.059Z,25.60
2023-01-26T05:53:23.120Z,23.33
2023-01-26T05:55:50.533Z,25.55
2023-01-26T05:58:17.615Z,28.92
2023-01-26T06:00:44.969Z,27.90
2023-01-26T06:03:14.616Z,26.27
2023-01-26T06:05:41.951Z,23.92
2023-01-26T06:08:09.058Z,23.30
2023-01-26T06:10:36.419Z,20.70
2023-01-26T06:13:03.504Z,21.77
2023-01-26T06:15:30.898Z,19.73
2023-01-26T06:18:00.621Z,21.17
2023-01-26T06:20:28.149Z,22.90
2023-01-26T06:22:59.155Z,19.05
2023-01-26T06:25:26.483Z,19.88
2023-01-26T06:27:58.066Z,21.92
2023-01-26T06:30:25.462Z,18.48
2023-01-26T06:32:52.653Z,19.58
2023-01-26T06:35:20.262Z,17.42
2023-01-26T06:37:52.828Z,17.08
2023-01-26T06:40:20.416Z,12.82
2023-01-26T06:42:50.436Z,18.70
2023-01-26T06:45:20.561Z,40.63
2023-01-26T06:47:48.886Z,31.10
2023-01-26T06:50:20.061Z,18.23
2023-01-26T06:52:51.537Z,18.50
2023-01-26T06:55:39.391Z,18.88
2023-01-26T06:58:06.496Z,17.50
2023-01-26T07:00:36.440Z,16.95
2023-01-26T07:03:03.483Z,18.52
2023-01-26T07:05:31.067Z,18.77
2023-01-26T07:08:00.605Z,16.65
2023-01-26T07:10:28.038Z,20.42
2023-01-26T07:12:57.273Z,17.70
2023-01-26T07:15:24.650Z,17.70
2023-01-26T07:17:51.797Z,18.40
2023-01-26T07:20:21.645Z,18.90
2023-01-26T07:22:48.718Z,18.23
2023-01-26T07:25:16.607Z,17.98
2023-01-26T07:27:43.732Z,18.00
2023-01-26T07:30:16.654Z,22.52
2023-01-26T07:32:43.696Z,22.27
2023-01-26T07:35:13.247Z,20.30
2023-01-26T07:37:40.306Z,18.05
2023-01-26T07:40:08.564Z,19.77
2023-01-26T07:42:35.664Z,20.42
2023-01-26T07:45:03.076Z,21.60
2023-01-26T07:47:32.745Z,22.50
2023-01-26T07:50:00.113Z,21.13
2023-01-26T07:52:27.275Z,22.42
2023-01-26T07:54:54.588Z,24.63
2023-01-26T07:57:23.953Z,21.77
2023-01-26T07:59:51.265Z,21.75
2023-01-26T08:02:18.286Z,24.88
2023-01-26T08:04:45.674Z,23.17
2023-01-26T08:07:12.721Z,19.80
2023-01-26T08:09:40.260Z,18.33
2023-01-26T08:12:12.177Z,16.45
2023-01-26T08:14:46.876Z,17.00
2023-01-26T08:17:16.480Z,18.30
2023-01-26T08:19:44.867Z,18.30
2023-01-26T08:22:14.185Z,16.83
2023-01-26T08:24:41.789Z,18.00
2023-01-26T08:27:08.843Z,14.82
2023-01-26T08:29:38.706Z,17.17
2023-01-26T08:32:05.968Z,17.55
2023-01-26T08:34:35.653Z,23.65
2023-01-26T08:37:05.820Z,18.33
2023-01-26T08:39:35.514Z,21.50
2023-01-26T08:42:02.517Z,21.60
2023-01-26T08:44:29.968Z,19.75
2023-01-26T08:46:57.098Z,16.38
2023-01-26T08:49:24.573Z,16.75
2023-01-26T08:51:54.167Z,17.08
2023-01-26T08:54:21.495Z,16.23
2023-01-26T08:56:48.528Z,15.75
2023-01-26T08:59:18.475Z,14.38
2023-01-26T09:01:50.173Z,15.50
2023-01-26T09:04:18.487Z,16.52
2023-01-26T09:06:45.674Z,16.45
2023-01-26T09:09:13.024Z,16.25
2023-01-26T09:11:41.009Z,18.00
2023-01-26T09:14:08.363Z,18.92
2023-01-26T09:16:35.691Z,17.75
2023-01-26T09:19:03.247Z,24.05
2023-01-26T09:21:30.402Z,23.13
2023-01-26T09:23:57.824Z,19.40
2023-01-26T09:26:27.113Z,21.73
2023-01-26T09:28:54.510Z,20.42
2023-01-26T09:31:21.719Z,21.08
2023-01-26T09:33:50.472Z,19.40
2023-01-26T09:36:18.386Z,17.17
2023-01-26T09:38:45.766Z,17.60
2023-01-26T09:41:26.003Z,19.73
2023-01-26T09:44:09.328Z,17.40
2023-01-26T09:46:51.390Z,17.52
2023-01-26T09:49:29.647Z,18.80
2023-01-26T09:52:18.700Z,19.00
2023-01-26T09:54:56.902Z,18.98
2023-01-26T09:57:36.735Z,18.90
2023-01-26T10:00:10.216Z,20.45
2023-01-26T10:03:14.121Z,20.67
2023-01-26T10:05:50.919Z,21.40
2023-01-26T10:08:22.277Z,18.80
2023-01-26T10:11:05.162Z,18.98
2023-01-26T10:13:32.269Z,20.83
2023-01-26T10:16:12.126Z,18.08
2023-01-26T10:19:00.403Z,20.73
2023-01-26T10:21:33.641Z,20.38
2023-01-26T10:24:02.613Z,20.20
2023-01-26T10:26:33.187Z,22.38
2023-01-26T10:29:01.327Z,19.50
2023-01-26T10:31:32.535Z,20.60
2023-01-26T10:34:10.782Z,22.88
2023-01-26T10:36:40.211Z,22.42
2023-01-26T10:39:15.418Z,22.70
2023-01-26T10:42:02.067Z,22.60
2023-01-26T10:44:29.339Z,23.30
2023-01-26T10:47:19.841Z,24.95
2023-01-26T10:49:47.518Z,27.65
2023-01-26T10:52:23.080Z,26.35
2023-01-26T10:55:19.778Z,23.92
2023-01-26T10:57:49.934Z,26.60
2023-01-26T11:00:22.968Z,28.20
2023-01-26T11:02:56.067Z,28.70
2023-01-26T11:05:24.965Z,28.75
2023-01-26T11:07:57.791Z,29.65
2023-01-26T11:10:50.990Z,35.10
2023-01-26T11:13:20.573Z,36.30
2023-01-26T11:15:50.496Z,36.63
2023-01-26T11:18:40.395Z,35.58
2023-01-26T11:21:11.505Z,32.75
2023-01-26T11:24:02.717Z,38.92
2023-01-26T11:26:50.635Z,41.15
2023-01-26T11:29:34.647Z,41.20
2023-01-26T11:32:20.515Z,42.30
2023-01-26T11:35:22.528Z,38.33
2023-01-26T11:37:57.274Z,43.17
2023-01-26T11:40:24.791Z,41.15
2023-01-26T11:43:07.209Z,36.97
2023-01-26T11:46:09.676Z,35.28
2023-01-26T11:48:55.627Z,37.80
2023-01-26T11:51:47.054Z,38.25
2023-01-26T11:54:14.102Z,39.35
2023-01-26T11:56:48.887Z,39.15
2023-01-26T11:59:30.037Z,37.33
2023-01-26T12:02:27.129Z,41.38
2023-01-26T12:04:58.320Z,38.15
2023-01-26T12:07:36.598Z,38.17
2023-01-26T12:10:07.945Z,36.95
2023-01-26T12:12:48.883Z,33.72
2023-01-26T12:15:22.235Z,36.83
2023-01-26T12:18:17.360Z,33.05
2023-01-26T12:20:44.447Z,33.47
2023-01-26T12:23:11.917Z,32.47
2023-01-26T12:26:05.698Z,35.17
2023-01-26T12:29:12.724Z,31.05
2023-01-26T12:32:04.053Z,37.08
2023-01-26T12:34:34.089Z,37.22
2023-01-26T12:37:15.575Z,33.20
2023-01-26T12:39:48.581Z,28.70
2023-01-26T12:42:39.177Z,32.75
2023-01-26T12:45:18.575Z,32.17
2023-01-26T12:47:51.512Z,31.13
2023-01-26T12:50:39.422Z,31.30
2023-01-26T12:53:27.470Z,29.88
2023-01-26T12:56:23.983Z,26.65
2023-01-26T12:58:53.373Z,31.85
2023-01-26T13:01:24.080Z,31.52
2023-01-26T13:04:02.782Z,26.50
2023-01-26T13:06:30.219Z,30.35
2023-01-26T13:09:01.897Z,28.58
2023-01-26T13:11:45.481Z,25.15
2023-01-26T13:14:26.048Z,26.40
2023-01-26T13:16:56.303Z,27.95
2023-01-26T13:19:44.652Z,26.65
2023-01-26T13:22:40.357Z,28.33
2023-01-26T13:25:18.157Z,26.48
2023-01-26T13:27:55.528Z,28.58
2023-01-26T13:30:22.615Z,25.95
2023-01-26T13:32:50.054Z,24.65
2023-01-26T13:35:22.807Z,21.52
2023-01-26T13:38:14.342Z,61.90
2023-01-26T13:40:47.308Z,64.55
2023-01-26T13:43:33.132Z,20.77
2023-01-26T13:46:24.204Z,21.92
2023-01-26T13:48:54.142Z,20.13
2023-01-26T13:51:29.239Z,19.17
2023-01-26T13:54:07.158Z,23.80
2023-01-26T13:56:37.000Z,22.42
2023-01-26T13:59:12.612Z,25.95
2023-01-26T14:01:48.437Z,23.75
2023-01-26T14:04:21.233Z,23.13
2023-01-26T14:07:07.064Z,19.88
2023-01-26T14:09:46.755Z,21.67
2023-01-26T14:12:36.042Z,21.70
2023-01-26T14:15:06.257Z,25.70
2023-01-26T14:17:46.732Z,24.17
2023-01-26T14:20:38.140Z,19.65
2023-01-26T14:23:08.052Z,20.20
2023-01-26T14:25:36.838Z,20.85
2023-01-26T14:28:06.924Z,23.30
2023-01-26T14:30:38.826Z,22.35
2023-01-26T14:33:12.612Z,24.88
2023-01-26T14:35:55.199Z,20.80
2023-01-26T14:38:22.334Z,21.30
2023-01-26T14:40:58.212Z,22.17
2023-01-26T14:43:26.642Z,21.75
2023-01-26T14:46:18.547Z,21.20
2023-01-26T14:48:56.725Z,22.13
2023-01-26T14:51:27.148Z,20.38
2023-01-26T14:54:00.472Z,21.80
2023-01-26T14:56:37.907Z,21.80
2023-01-26T14:59:07.694Z,23.90
2023-01-26T15:01:35.534Z,22.90
2023-01-26T15:04:17.383Z,23.58
2023-01-26T15:06:47.291Z,23.23
2023-01-26T15:09:17.348Z,23.80
2023-01-26T15:11:58.343Z,23.55
2023-01-26T15:14:37.092Z,23.42
2023-01-26T15:17:05.680Z,23.35
2023-01-26T15:19:39.873Z,22.77
2023-01-26T15:22:22.006Z,25.85
2023-01-26T15:25:08.534Z,26.75
2023-01-26T15:27:36.936Z,21.65
2023-01-26T15:30:05.112Z,20.63
2023-01-26T15:32:39.412Z,24.40
2023-01-26T15:35:32.223Z,21.55
2023-01-26T15:38:13.324Z,21.80
2023-01-26T15:40:40.360Z,26.30
2023-01-26T15:43:10.565Z,24.02
2023-01-26T15:45:39.306Z,22.17
2023-01-26T15:48:06.796Z,23.92
2023-01-26T15:50:33.848Z,23.58
2023-01-26T15:53:01.243Z,24.95
2023-01-26T15:55:34.116Z,23.58
2023-01-26T15:58:01.555Z,24.88
2023-01-26T16:00:28.657Z,23.48
2023-01-26T16:02:56.231Z,30.70
2023-01-26T16:05:27.399Z,22.10
2023-01-26T16:07:54.830Z,22.10
2023-01-26T16:10:22.079Z,22.33
2023-01-26T16:12:49.766Z,21.92
2023-01-26T16:15:26.428Z,22.48
2023-01-26T16:17:56.286Z,21.83
2023-01-26T16:20:23.401Z,20.58
2023-01-26T16:22:50.805Z,21.88
2023-01-26T16:25:25.900Z,22.42
2023-01-26T16:27:54.622Z,19.10
2023-01-26T16:30:25.224Z,20.25
2023-01-26T16:32:53.204Z,20.02
2023-01-26T16:35:22.799Z,23.10
2023-01-26T16:37:50.981Z,24.83
2023-01-26T16:40:19.565Z,21.30
2023-01-26T16:42:52.343Z,22.10
2023-01-26T16:45:24.752Z,20.33
2023-01-26T16:47:57.008Z,21.27
2023-01-26T16:50:26.944Z,24.38
2023-01-26T16:52:54.358Z,25.05
2023-01-26T16:55:21.435Z,20.77
2023-01-26T16:57:48.775Z,21.33
2023-01-26T17:00:18.264Z,22.75
2023-01-26T17:02:49.156Z,23.27
2023-01-26T17:05:21.244Z,21.25
2023-01-26T17:07:48.580Z,19.45
2023-01-26T17:10:18.402Z,20.55
2023-01-26T17:12:45.756Z,26.63
2023-01-26T17:15:14.118Z,37.05
2023-01-26T17:17:48.302Z,20.52
2023-01-26T17:20:19.634Z,19.05
2023-01-26T17:22:48.427Z,19.92
2023-01-26T17:25:17.694Z,20.30
2023-01-26T17:27:46.324Z,19.20
2023-01-26T17:30:13.681Z,17.48
2023-01-26T17:32:42.680Z,20.30
2023-01-26T17:35:12.692Z,16.70
2023-01-26T17:37:40.350Z,18.05
2023-01-26T17:40:08.906Z,17.58
2023-01-26T17:42:36.355Z,16.42
2023-01-26T17:45:04.767Z,15.25
2023-01-26T17:47:33.292Z,19.70
2023-01-26T17:50:01.203Z,25.33
2023-01-26T17:52:28.822Z,22.13
2023-01-26T17:54:55.930Z,19.73
2023-01-26T17:57:24.009Z,21.17
2023-01-26T17:59:51.029Z,20.00
2023-01-26T18:02:18.478Z,20.77
2023-01-26T18:04:45.593Z,20.45
2023-01-26T18:07:15.204Z,20.52
2023-01-26T18:09:46.761Z,22.35
2023-01-26T18:12:18.530Z,23.05
2023-01-26T18:14:45.587Z,25.30
2023-01-26T18:17:12.932Z,23.17
2023-01-26T18:19:39.991Z,21.25
2023-01-26T18:22:09.657Z,22.60
2023-01-26T18:24:36.736Z,22.70
2023-01-26T18:27:04.178Z,21.77
2023-01-26T18:29:31.312Z,21.13
2023-01-26T18:31:58.728Z,23.50
2023-01-26T18:34:28.039Z,25.13
2023-01-26T18:36:55.431Z,21.80
2023-01-26T18:39:22.481Z,23.23
2023-01-26T18:41:49.838Z,20.85
2023-01-26T18:44:16.931Z,24.92
2023-01-26T18:46:44.334Z,22.65
2023-01-26T18:49:11.488Z,22.45
2023-01-26T18:51:41.363Z,21.38
2023-01-26T18:54:08.516Z,54.65
2023-01-26T18:56:38.259Z,24.50
2023-01-26T18:59:05.474Z,25.55
2023-01-26T19:01:32.889Z,20.60
2023-01-26T19:04:00.001Z,22.98
2023-01-26T19:06:28.940Z,20.38
2023-01-26T19:08:58.921Z,21.27
2023-01-26T19:11:30.764Z,19.75
2023-01-26T19:13:58.763Z,22.38
2023-01-26T19:16:28.993Z,22.48
2023-01-26T19:18:56.516Z,20.08
2023-01-26T19:21:25.393Z,21.10
2023-01-26T19:23:54.880Z,19.85
2023-01-26T19:26:25.250Z,21.92
2023-01-26T19:28:54.033Z,19.35
2023-01-26T19:31:22.087Z,18.05
2023-01-26T19:33:53.078Z,20.15
2023-01-26T19:36:20.820Z,22.05
2023-01-26T19:38:47.938Z,19.45
2023-01-26T19:41:15.681Z,19.63
2023-01-26T19:43:45.029Z,21.00
2023-01-26T19:46:15.858Z,18.33
2023-01-26T19:48:43.248Z,21.30
2023-01-26T19:51:15.017Z,20.20
2023-01-26T19:53:44.966Z,20.55
2023-01-26T19:56:15.906Z,18.73
2023-01-26T19:58:48.756Z,25.38
2023-01-26T20:01:16.237Z,23.55
2023-01-26T20:03:43.357Z,19.45
2023-01-26T20:06:15.902Z,20.92
2023-01-26T20:08:45.903Z,23.42
2023-01-26T20:11:16.311Z,35.63
2023-01-26T20:13:45.976Z,20.30
2023-01-26T20:16:15.867Z,19.40
2023-01-26T20:18:42.978Z,17.58
2023-01-26T20:21:12.578Z,18.17
2023-01-26T20:23:48.429Z,20.67
2023-01-26T20:26:21.128Z,19.42
2023-01-26T20:28:50.713Z,18.45
2023-01-26T20:31:21.688Z,19.48
2023-01-26T20:33:50.206Z,16.48
2023-01-26T20:36:21.966Z,18.65
2023-01-26T20:38:49.545Z,18.55
2023-01-26T20:41:28.821Z,15.85
2023-01-26T20:44:01.991Z,17.27
2023-01-26T20:46:41.167Z,15.90
2023-01-26T20:49:12.580Z,20.35
2023-01-26T20:51:40.795Z,16.70
2023-01-26T20:54:11.686Z,20.92
2023-01-26T20:56:39.119Z,18.20
2023-01-26T20:59:08.821Z,20.08
2023-01-26T21:01:38.555Z,18.25
2023-01-26T21:04:06.253Z,18.77
2023-01-26T21:06:33.683Z,16.95
2023-01-26T21:09:00.836Z,20.63
2023-01-26T21:11:30.611Z,18.95
2023-01-26T21:14:02.078Z,19.88
2023-01-26T21:16:32.935Z,18.63
2023-01-26T21:19:00.312Z,17.45
2023-01-26T21:21:27.860Z,18.20
2023-01-26T21:23:55.052Z,18.90
2023-01-26T21:26:25.488Z,19.50
2023-01-26T21:28:57.058Z,22.38
2023-01-26T21:31:29.185Z,23.95
2023-01-26T21:33:56.982Z,22.90
2023-01-26T21:36:29.613Z,26.75
2023-01-26T21:38:58.142Z,28.02
2023-01-26T21:41:26.657Z,28.63
2023-01-26T21:44:03.436Z,29.52
2023-01-26T21:46:31.014Z,30.35
2023-01-26T21:48:58.493Z,27.85
2023-01-26T21:51:28.929Z,26.60
2023-01-26T21:53:55.956Z,28.67
2023-01-26T21:56:25.739Z,31.33
2023-01-26T21:58:55.096Z,24.75
2023-01-26T22:01:23.758Z,22.02
2023-01-26T22:03:57.045Z,20.52
2023-01-26T22:06:25.456Z,22.17
2023-01-26T22:08:53.412Z,20.45
2023-01-26T22:11:23.001Z,21.80
2023-01-26T22:13:52.228Z,23.77
2023-01-26T22:16:19.780Z,21.95
2023-01-26T22:18:48.516Z,19.02
2023-01-26T22:21:16.855Z,21.75
2023-01-26T22:23:43.935Z,17.73
2023-01-26T22:26:14.217Z,19.35
2023-01-26T22:28:43.592Z,17.08
2023-01-26T22:31:11.044Z,18.27
2023-01-26T22:33:40.312Z,20.98
2023-01-26T22:36:11.140Z,17.33
2023-01-26T22:38:38.939Z,18.50
2023-01-26T22:41:07.263Z,21.05
2023-01-26T22:43:34.726Z,17.85
2023-01-26T22:46:07.545Z,19.75
2023-01-26T22:48:34.811Z,21.48
2023-01-26T22:51:09.469Z,19.75
2023-01-26T22:53:37.092Z,20.92
2023-01-26T22:56:05.593Z,21.67
2023-01-26T22:58:47.715Z,20.75
2023-01-26T23:01:23.708Z,20.23
2023-01-26T23:03:52.641Z,20.90
2023-01-26T23:06:23.147Z,19.17
2023-01-26T23:08:53.137Z,23.38
2023-01-26T23:11:26.623Z,22.67
2023-01-26T23:13:55.774Z,22.02
2023-01-26T23:16:26.540Z,21.00
2023-01-26T23:18:55.734Z,22.52
2023-01-26T23:21:24.118Z,23.92
2023-01-26T23:23:51.633Z,24.17
2023-01-26T23:26:19.704Z,24.35
2023-01-26T23:28:47.026Z,21.25
2023-01-26T23:31:18.405Z,20.13
2023-01-26T23:33:48.223Z,21.13
2023-01-26T23:36:18.182Z,19.25
2023-01-26T23:38:45.496Z,22.27
2023-01-26T23:41:15.864Z,20.58
2023-01-26T23:43:45.866Z,24.02
2023-01-26T23:46:13.233Z,25.38
2023-01-26T23:48:40.664Z,28.15
2023-01-26T23:51:10.290Z,24.40
2023-01-26T23:53:40.050Z,26.13
2023-01-26T23:56:10.359Z,25.20
2023-01-26T23:58:37.564Z,23.60
