createdAt,value
2019-03-18T09:17:30.204Z,99.90
2019-03-18T09:19:59.437Z,99.90
2019-03-18T09:22:29.916Z,99.90
2019-03-18T09:24:59.616Z,99.90
2019-03-18T09:27:28.952Z,99.90
2019-03-18T09:29:58.137Z,99.90
2019-03-18T09:32:27.815Z,99.90
2019-03-18T09:34:56.976Z,99.90
2019-03-18T09:37:26.106Z,99.90
2019-03-18T09:39:55.338Z,99.90
2019-03-18T09:42:24.575Z,99.90
2019-03-18T09:44:53.808Z,99.90
2019-03-18T09:47:23.158Z,99.90
2019-03-18T09:49:52.270Z,99.90
2019-03-18T09:52:21.705Z,99.90
2019-03-18T09:54:52.342Z,99.90
2019-03-18T09:57:26.281Z,99.90
2019-03-18T09:59:52.287Z,99.90
2019-03-18T10:02:21.783Z,99.90
2019-03-18T10:04:50.969Z,99.90
2019-03-18T10:07:20.108Z,99.90
2019-03-18T10:09:49.264Z,99.90
2019-03-18T10:12:18.560Z,99.90
2019-03-18T10:14:47.619Z,99.90
2019-03-18T10:17:16.775Z,99.90
2019-03-18T10:19:46.006Z,99.90
2019-03-18T10:22:15.188Z,99.90
2019-03-18T10:24:44.294Z,99.90
2019-03-18T10:27:13.946Z,99.90
2019-03-18T10:29:43.606Z,99.90
2019-03-18T10:32:12.732Z,99.90
2019-03-18T10:34:43.679Z,99.90
2019-03-18T10:37:13.194Z,99.90
2019-03-18T10:39:42.270Z,99.90
2019-03-18T10:42:11.447Z,99.90
2019-03-18T10:44:40.635Z,99.90
2019-03-18T10:47:10.433Z,99.90
2019-03-18T10:49:46.006Z,99.90
2019-03-18T10:52:10.464Z,99.90
2019-03-18T10:54:39.619Z,99.90
2019-03-18T10:57:08.784Z,99.90
2019-03-18T10:59:38.326Z,99.90
2019-03-18T11:02:07.486Z,99.90
2019-03-18T11:04:36.635Z,99.90
2019-03-18T11:07:05.892Z,99.90
2019-03-18T11:09:35.006Z,99.90
2019-03-18T11:12:04.248Z,99.90
2019-03-18T11:14:33.597Z,99.90
2019-03-18T11:17:04.897Z,99.90
2019-03-18T11:19:34.303Z,99.90
2019-03-18T11:22:03.429Z,99.90
2019-03-18T11:24:32.569Z,99.90
2019-03-18T11:27:02.058Z,99.90
2019-03-18T11:29:31.163Z,99.90
2019-03-18T11:32:00.348Z,99.90
2019-03-18T11:34:29.482Z,99.90
2019-03-18T11:36:58.897Z,99.90
2019-03-18T11:39:28.560Z,99.90
2019-03-18T11:41:57.683Z,99.90
2019-03-18T11:44:27.223Z,99.90
2019-03-18T11:46:56.451Z,99.90
2019-03-18T11:49:25.636Z,99.90
2019-03-18T11:51:54.895Z,99.90
2019-03-18T11:54:24.182Z,99.90
2019-03-18T11:56:53.308Z,99.90
2019-03-18T11:59:22.458Z,99.90
2019-03-18T12:01:51.597Z,99.90
2019-03-18T12:04:20.772Z,99.90
2019-03-18T12:06:50.269Z,99.90
2019-03-18T12:09:19.438Z,99.90
2019-03-18T12:11:48.693Z,99.90
2019-03-18T12:14:17.739Z,99.90
2019-03-18T12:16:47.101Z,99.60
2019-03-18T12:19:16.563Z,99.60
2019-03-18T12:21:45.832Z,99.50
2019-03-18T12:24:14.932Z,97.30
2019-03-18T12:26:44.069Z,96.10
2019-03-18T12:29:13.493Z,95.50
2019-03-18T12:31:42.623Z,94.60
2019-03-18T12:34:13.000Z,94.10
2019-03-18T12:36:42.390Z,92.30
2019-03-18T12:39:11.509Z,92.30
2019-03-18T12:41:40.689Z,99.90
2019-03-18T12:44:09.804Z,99.90
2019-03-18T12:46:38.927Z,99.90
2019-03-18T12:49:08.094Z,99.90
2019-03-18T12:51:37.454Z,99.90
2019-03-18T12:54:06.615Z,99.90
2019-03-18T12:56:36.100Z,99.90
2019-03-18T12:59:05.286Z,99.90
2019-03-18T13:01:34.391Z,99.90
2019-03-18T13:04:03.638Z,99.90
2019-03-18T13:06:33.675Z,99.90
2019-03-18T13:09:06.568Z,99.90
2019-03-18T13:11:35.745Z,99.90
2019-03-18T13:14:04.981Z,99.90
2019-03-18T13:16:34.243Z,99.90
2019-03-18T13:19:03.512Z,99.90
2019-03-18T13:21:32.910Z,99.90
2019-03-18T13:24:03.770Z,99.90
2019-03-18T13:26:33.212Z,99.90
2019-03-18T13:29:02.506Z,99.90
2019-03-18T13:31:31.671Z,99.90
2019-03-18T13:34:00.883Z,99.90
2019-03-18T13:36:30.043Z,99.90
2019-03-18T13:38:59.201Z,99.90
2019-03-18T13:41:30.486Z,99.90
2019-03-18T13:43:59.587Z,99.90
2019-03-18T13:46:29.203Z,99.90
2019-03-18T13:48:58.307Z,99.90
2019-03-18T13:51:28.404Z,99.90
2019-03-18T13:53:58.747Z,99.90
2019-03-18T13:56:28.456Z,99.90
2019-03-18T13:58:57.549Z,99.90
2019-03-18T14:01:27.552Z,99.90
2019-03-18T14:03:57.372Z,99.90
2019-03-18T14:06:28.016Z,99.90
2019-03-18T14:08:57.173Z,99.90
2019-03-18T14:11:26.272Z,99.90
2019-03-18T14:13:55.760Z,99.90
2019-03-18T14:16:24.873Z,99.90
2019-03-18T14:18:55.237Z,99.90
2019-03-18T14:21:33.235Z,99.90
2019-03-18T14:23:56.587Z,99.90
2019-03-18T14:26:25.741Z,99.90
2019-03-18T14:28:54.887Z,95.20
2019-03-18T14:31:24.014Z,96.80
2019-03-18T14:33:53.221Z,96.90
2019-03-18T14:36:22.627Z,96.70
2019-03-18T14:38:51.883Z,99.90
2019-03-18T14:41:21.114Z,99.90
2019-03-18T14:43:50.908Z,99.90
2019-03-18T14:46:20.153Z,99.90
2019-03-18T14:48:49.240Z,99.90
2019-03-18T14:51:18.377Z,99.90
2019-03-18T14:53:48.367Z,99.90
2019-03-18T14:56:17.902Z,99.90
2019-03-18T14:58:49.139Z,99.90
2019-03-18T15:01:19.167Z,99.90
2019-03-18T15:03:51.771Z,99.90
2019-03-18T15:06:20.910Z,99.90
2019-03-18T15:08:49.985Z,99.90
2019-03-18T15:11:19.385Z,99.90
2019-03-18T15:13:51.233Z,99.90
2019-03-18T15:16:19.218Z,99.90
2019-03-18T15:18:48.317Z,99.90
2019-03-18T15:21:17.475Z,99.90
2019-03-18T15:23:46.603Z,99.90
2019-03-18T15:26:15.974Z,99.90
2019-03-18T15:28:45.099Z,99.90
2019-03-18T15:31:14.354Z,99.90
2019-03-18T15:33:43.479Z,99.90
2019-03-18T15:36:12.899Z,99.90
2019-03-18T15:38:42.496Z,99.90
2019-03-18T15:41:11.619Z,99.90
2019-03-18T15:43:40.732Z,99.90
2019-03-18T15:46:10.487Z,99.90
2019-03-18T15:48:39.590Z,99.90
2019-03-18T15:51:08.736Z,99.90
2019-03-18T15:53:37.844Z,99.90
2019-03-18T15:56:07.022Z,99.90
2019-03-18T15:58:36.207Z,99.90
2019-03-18T16:01:05.424Z,99.90
2019-03-18T16:03:34.997Z,99.90
2019-03-18T16:06:04.385Z,99.90
2019-03-18T16:08:33.473Z,99.90
2019-03-18T16:11:02.701Z,99.90
2019-03-18T16:13:31.834Z,99.90
2019-03-18T16:16:01.237Z,99.90
2019-03-18T16:18:30.375Z,99.90
2019-03-18T16:20:59.552Z,99.90
2019-03-18T16:23:28.963Z,99.90
2019-03-18T16:25:58.089Z,99.90
2019-03-18T16:28:27.227Z,99.90
2019-03-18T16:30:56.365Z,99.90
2019-03-18T16:33:25.724Z,99.90
2019-03-18T16:35:55.480Z,99.90
2019-03-18T16:38:25.181Z,99.90
2019-03-18T16:40:54.406Z,99.90
2019-03-18T16:43:24.219Z,99.90
2019-03-18T16:45:53.424Z,99.90
2019-03-18T16:48:22.972Z,99.90
2019-03-18T16:50:52.205Z,99.90
2019-03-18T16:53:21.337Z,99.90
2019-03-18T16:55:50.484Z,99.90
2019-03-18T16:58:19.700Z,99.90
2019-03-18T17:00:48.920Z,99.90
2019-03-18T17:03:19.983Z,99.90
2019-03-18T17:05:49.760Z,99.90
2019-03-18T17:08:18.870Z,99.90
2019-03-18T17:10:48.025Z,99.90
2019-03-18T17:13:17.166Z,99.90
2019-03-18T17:15:46.313Z,99.90
2019-03-18T17:18:17.899Z,99.90
2019-03-18T17:20:46.382Z,99.90
2019-03-18T17:23:15.572Z,99.90
2019-03-18T17:25:44.772Z,99.90
2019-03-18T17:28:13.895Z,99.90
2019-03-18T17:30:43.984Z,99.90
2019-03-18T17:33:13.080Z,99.90
2019-03-18T17:35:42.213Z,99.90
2019-03-18T17:38:11.379Z,99.90
2019-03-18T17:40:40.485Z,99.90
2019-03-18T17:43:09.668Z,99.90
2019-03-18T17:45:38.832Z,99.90
2019-03-18T17:48:08.333Z,99.90
2019-03-18T17:50:37.468Z,99.90
2019-03-18T17:53:06.587Z,99.90
2019-03-18T17:55:35.771Z,99.90
2019-03-18T17:58:04.921Z,99.90
2019-03-18T18:00:35.594Z,99.90
2019-03-18T18:03:04.877Z,99.90
2019-03-18T18:05:34.437Z,99.90
2019-03-18T18:08:03.963Z,99.90
2019-03-18T18:10:33.105Z,99.90
2019-03-18T18:13:02.816Z,99.90
2019-03-18T18:15:31.933Z,99.90
2019-03-18T18:18:01.051Z,99.90
2019-03-18T18:20:30.290Z,99.90
2019-03-18T18:22:59.402Z,99.90
2019-03-18T18:25:31.104Z,99.90
2019-03-18T18:28:00.525Z,99.90
2019-03-18T18:30:29.783Z,99.90
2019-03-18T18:32:58.990Z,99.90
2019-03-18T18:35:28.108Z,99.90
2019-03-18T18:38:02.376Z,99.90
2019-03-18T18:40:31.541Z,99.90
2019-03-18T18:43:00.700Z,99.90
2019-03-18T18:45:29.894Z,99.90
2019-03-18T18:47:59.005Z,99.90
2019-03-18T18:50:28.124Z,99.90
2019-03-18T18:52:58.243Z,99.90
2019-03-18T18:55:31.029Z,99.90
2019-03-18T18:58:01.410Z,99.90
2019-03-18T19:00:31.002Z,99.90
2019-03-18T19:03:00.147Z,99.90
2019-03-18T19:05:29.516Z,99.90
2019-03-18T19:07:58.636Z,99.90
2019-03-18T19:10:27.854Z,99.90
2019-03-18T19:13:00.023Z,99.90
2019-03-18T19:15:37.318Z,99.90
2019-03-18T19:18:06.470Z,99.90
2019-03-18T19:20:35.625Z,99.90
2019-03-18T19:23:04.880Z,99.90
2019-03-18T19:25:34.260Z,99.90
2019-03-18T19:28:04.024Z,99.90
2019-03-18T19:30:34.056Z,99.90
2019-03-18T19:33:03.451Z,99.90
2019-03-18T19:35:32.676Z,99.90
2019-03-18T19:38:01.869Z,99.90
2019-03-18T19:40:31.036Z,99.90
2019-03-18T19:43:00.368Z,99.90
2019-03-18T19:45:29.884Z,99.90
2019-03-18T19:47:59.554Z,99.90
2019-03-18T19:50:30.087Z,99.90
2019-03-18T19:52:59.368Z,99.90
2019-03-18T19:55:28.904Z,99.90
2019-03-18T19:57:58.037Z,99.90
2019-03-18T20:00:31.326Z,99.90
2019-03-18T20:03:00.438Z,99.90
2019-03-18T20:05:29.585Z,99.90
2019-03-18T20:07:58.929Z,99.90
2019-03-18T20:10:28.354Z,99.90
2019-03-18T20:12:57.448Z,99.90
2019-03-18T20:15:26.606Z,99.90
2019-03-18T20:17:56.124Z,99.90
2019-03-18T20:20:25.252Z,99.90
2019-03-18T20:22:54.438Z,99.90
2019-03-18T20:25:23.754Z,99.90
2019-03-18T20:27:52.958Z,99.90
2019-03-18T20:30:23.354Z,99.90
2019-03-18T20:32:52.483Z,99.90
2019-03-18T20:35:25.317Z,99.90
2019-03-18T20:37:54.792Z,99.90
2019-03-18T20:40:24.882Z,99.90
2019-03-18T20:42:54.016Z,99.90
2019-03-18T20:45:27.028Z,99.90
2019-03-18T20:47:56.178Z,99.90
2019-03-18T20:50:25.638Z,99.90
2019-03-18T20:52:54.744Z,99.90
2019-03-18T20:55:23.904Z,99.90
2019-03-18T20:57:53.004Z,99.90
2019-03-18T21:00:25.685Z,99.90
2019-03-18T21:02:54.815Z,99.90
2019-03-18T21:05:25.339Z,99.90
2019-03-18T21:07:54.928Z,99.90
2019-03-18T21:10:24.103Z,99.90
2019-03-18T21:12:53.260Z,99.90
2019-03-18T21:15:22.497Z,99.90
2019-03-18T21:17:51.670Z,99.90
2019-03-18T21:20:31.371Z,99.90
2019-03-18T21:23:00.524Z,99.90
2019-03-18T21:25:29.702Z,99.90
2019-03-18T21:27:58.828Z,99.90
2019-03-18T21:30:28.076Z,99.90
2019-03-18T21:32:57.233Z,99.90
2019-03-18T21:35:26.659Z,99.90
2019-03-18T21:37:55.814Z,99.90
2019-03-18T21:40:25.017Z,99.90
2019-03-18T21:42:54.210Z,99.90
2019-03-18T21:45:24.486Z,99.90
2019-03-18T21:47:53.632Z,99.90
2019-03-18T21:50:22.875Z,99.90
2019-03-18T21:52:52.033Z,99.90
2019-03-18T21:55:21.207Z,99.90
2019-03-18T21:57:50.339Z,99.90
2019-03-18T22:00:23.748Z,99.90
2019-03-18T22:02:52.888Z,99.90
2019-03-18T22:05:22.004Z,99.90
2019-03-18T22:07:51.524Z,99.90
2019-03-18T22:10:21.648Z,99.90
2019-03-18T22:12:50.910Z,99.90
2019-03-18T22:15:20.134Z,99.90
2019-03-18T22:17:50.578Z,99.90
2019-03-18T22:20:20.720Z,99.90
2019-03-18T22:22:50.193Z,99.90
2019-03-18T22:25:19.482Z,99.90
2019-03-18T22:27:48.604Z,99.90
2019-03-18T22:30:19.621Z,99.90
2019-03-18T22:32:48.978Z,99.90
2019-03-18T22:35:18.209Z,99.90
2019-03-18T22:37:47.384Z,99.90
2019-03-18T22:40:17.923Z,99.90
2019-03-18T22:42:47.033Z,99.90
2019-03-18T22:45:17.460Z,99.90
2019-03-18T22:47:46.678Z,99.90
2019-03-18T22:50:17.216Z,99.90
2019-03-18T22:52:46.669Z,99.90
2019-03-18T22:55:16.187Z,99.90
2019-03-18T22:57:45.361Z,99.90
2019-03-18T23:00:36.890Z,99.90
2019-03-18T23:03:06.858Z,99.90
2019-03-18T23:05:35.972Z,99.90
2019-03-18T23:08:05.657Z,99.90
2019-03-18T23:10:34.854Z,99.90
2019-03-18T23:13:04.420Z,99.90
2019-03-18T23:15:33.577Z,99.90
2019-03-18T23:18:02.798Z,99.90
2019-03-18T23:20:31.961Z,99.90
2019-03-18T23:23:01.080Z,99.90
2019-03-18T23:25:30.714Z,99.90
2019-03-18T23:27:59.863Z,99.90
2019-03-18T23:30:28.985Z,99.90
2019-03-18T23:32:58.132Z,99.90
2019-03-18T23:35:27.267Z,99.90
2019-03-18T23:37:56.398Z,99.90
2019-03-18T23:40:26.013Z,99.90
2019-03-18T23:42:55.149Z,99.90
2019-03-18T23:45:24.662Z,99.90
2019-03-18T23:47:54.233Z,99.90
2019-03-18T23:50:23.306Z,99.90
2019-03-18T23:52:52.813Z,99.90
2019-03-18T23:55:21.956Z,99.90
2019-03-18T23:57:51.107Z,99.90
