createdAt,value
2018-11-23T00:00:46.158Z,2.00
2018-11-23T00:03:17.070Z,2.00
2018-11-23T00:08:21.814Z,1.90
2018-11-23T00:20:52.446Z,1.80
2018-11-23T00:33:21.973Z,1.80
2018-11-23T00:35:54.878Z,1.80
2018-11-23T00:45:54.018Z,1.70
2018-11-23T00:53:23.138Z,1.70
2018-11-23T00:55:53.970Z,1.70
2018-11-23T01:10:52.078Z,1.70
2018-11-23T01:15:51.830Z,1.40
2018-11-23T01:20:52.346Z,1.40
2018-11-23T01:23:22.178Z,1.60
2018-11-23T01:25:51.986Z,1.60
2018-11-23T01:28:21.924Z,1.60
2018-11-23T01:30:51.762Z,1.70
2018-11-23T01:33:22.650Z,1.70
2018-11-23T01:48:24.434Z,1.50
2018-11-23T01:53:23.891Z,1.40
2018-11-23T01:55:54.786Z,1.40
2018-11-23T01:58:25.622Z,1.40
2018-11-23T02:05:56.624Z,1.30
2018-11-23T02:08:27.510Z,1.30
2018-11-23T02:10:57.398Z,1.30
2018-11-23T02:13:27.298Z,1.40
2018-11-23T02:15:57.126Z,1.40
2018-11-23T02:23:29.533Z,1.40
2018-11-23T02:25:59.582Z,1.40
2018-11-23T02:31:04.051Z,1.40
2018-11-23T02:33:35.264Z,1.40
2018-11-23T02:36:07.660Z,1.40
2018-11-23T02:46:12.478Z,1.40
2018-11-23T02:51:17.898Z,1.40
2018-11-23T02:58:53.386Z,1.50
2018-11-23T03:03:53.810Z,1.50
2018-11-23T03:06:24.066Z,1.50
2018-11-23T03:11:25.711Z,1.50
2018-11-23T03:13:55.722Z,1.50
2018-11-23T03:16:25.591Z,1.50
2018-11-23T03:18:56.411Z,1.60
2018-11-23T03:21:26.411Z,1.60
2018-11-23T03:26:27.270Z,1.60
2018-11-23T03:28:58.091Z,1.60
2018-11-23T03:31:32.859Z,1.60
2018-11-23T03:36:32.243Z,1.60
2018-11-23T03:51:29.971Z,1.70
2018-11-23T03:53:59.830Z,1.70
2018-11-23T03:56:33.818Z,1.70
2018-11-23T04:01:34.131Z,1.60
2018-11-23T04:06:35.640Z,1.70
2018-11-23T04:09:08.347Z,1.70
2018-11-23T04:11:39.271Z,1.70
2018-11-23T04:14:11.158Z,1.70
2018-11-23T04:16:41.071Z,1.70
2018-11-23T04:19:11.187Z,1.80
2018-11-23T04:21:41.079Z,1.80
2018-11-23T04:26:46.139Z,1.90
2018-11-23T04:29:16.027Z,1.80
2018-11-23T04:31:47.896Z,1.90
2018-11-23T04:36:49.500Z,1.80
2018-11-23T04:41:48.891Z,1.80
2018-11-23T04:44:22.682Z,1.80
2018-11-23T04:46:54.512Z,1.80
2018-11-23T04:49:25.414Z,1.80
2018-11-23T04:51:56.303Z,1.70
2018-11-23T04:54:26.183Z,1.80
2018-11-23T04:57:00.021Z,1.70
2018-11-23T04:59:30.866Z,1.70
2018-11-23T05:09:30.411Z,1.70
2018-11-23T05:12:01.243Z,1.70
2018-11-23T05:14:32.031Z,1.70
2018-11-23T05:19:33.467Z,1.70
2018-11-23T05:24:36.662Z,1.80
2018-11-23T05:32:12.975Z,1.70
2018-11-23T05:34:44.663Z,1.80
2018-11-23T05:37:14.511Z,1.80
2018-11-23T05:42:14.959Z,1.90
2018-11-23T05:44:50.399Z,1.90
2018-11-23T05:47:20.402Z,1.90
2018-11-23T05:49:50.167Z,1.90
2018-11-23T05:52:22.025Z,1.90
2018-11-23T05:54:51.928Z,1.80
2018-11-23T05:57:22.889Z,1.90
2018-11-23T05:59:54.790Z,1.80
2018-11-23T06:02:30.607Z,1.80
2018-11-23T06:07:30.950Z,1.80
2018-11-23T06:12:30.415Z,1.90
2018-11-23T06:17:30.727Z,1.90
2018-11-23T06:22:39.562Z,5.40
2018-11-23T06:25:15.122Z,1.90
2018-11-23T06:27:46.014Z,1.80
2018-11-23T06:35:36.899Z,1.80
2018-11-23T06:38:07.735Z,1.80
2018-11-23T06:40:37.678Z,1.80
2018-11-23T06:43:07.670Z,1.90
2018-11-23T06:45:44.206Z,1.90
2018-11-23T06:48:16.098Z,1.90
2018-11-23T06:53:17.458Z,1.90
2018-11-23T06:58:18.846Z,1.90
2018-11-23T07:00:48.853Z,1.90
2018-11-23T07:03:18.894Z,2.00
2018-11-23T07:05:48.901Z,2.00
2018-11-23T07:08:23.282Z,2.00
2018-11-23T07:10:53.606Z,2.10
2018-11-23T07:13:24.503Z,2.10
2018-11-23T07:23:23.522Z,2.20
2018-11-23T07:25:53.510Z,2.20
2018-11-23T07:28:24.658Z,2.20
2018-11-23T07:30:54.598Z,2.20
2018-11-23T07:33:29.466Z,2.20
2018-11-23T07:35:59.351Z,2.20
2018-11-23T07:38:32.218Z,2.20
2018-11-23T07:46:14.078Z,2.20
2018-11-23T07:48:43.918Z,2.30
2018-11-23T07:51:13.841Z,2.30
2018-11-23T07:53:43.715Z,2.40
2018-11-23T08:01:13.770Z,2.60
2018-11-23T08:03:47.414Z,2.70
2018-11-23T08:06:17.292Z,2.80
2018-11-23T08:08:48.086Z,2.80
2018-11-23T08:11:18.994Z,2.60
2018-11-23T08:13:48.910Z,2.60
2018-11-23T08:18:49.338Z,2.70
2018-11-23T08:21:19.171Z,2.70
2018-11-23T08:23:50.046Z,2.80
2018-11-23T08:26:21.812Z,2.80
2018-11-23T08:28:51.665Z,2.80
2018-11-23T08:33:50.986Z,2.70
2018-11-23T08:36:20.986Z,2.70
2018-11-23T08:41:23.474Z,2.70
2018-11-23T08:43:54.342Z,2.70
2018-11-23T08:48:53.822Z,2.70
2018-11-23T08:51:23.834Z,2.60
2018-11-23T08:56:23.318Z,2.60
2018-11-23T08:58:53.238Z,2.60
2018-11-23T09:03:58.698Z,2.70
2018-11-23T09:06:28.550Z,2.70
2018-11-23T09:08:58.358Z,2.70
2018-11-23T09:11:32.176Z,2.80
2018-11-23T09:14:06.146Z,2.80
2018-11-23T09:19:10.234Z,2.90
2018-11-23T09:24:13.942Z,2.90
2018-11-23T09:26:43.826Z,2.90
2018-11-23T09:29:19.286Z,2.80
2018-11-23T09:34:32.442Z,3.00
2018-11-23T09:37:02.374Z,3.10
2018-11-23T09:39:38.334Z,3.20
2018-11-23T09:42:13.434Z,3.20
2018-11-23T09:49:53.850Z,3.50
2018-11-23T09:52:23.750Z,3.50
2018-11-23T09:54:53.642Z,3.40
2018-11-23T09:57:29.006Z,3.30
2018-11-23T09:59:59.055Z,3.30
2018-11-23T10:02:28.920Z,3.30
2018-11-23T10:04:58.718Z,3.30
2018-11-23T10:07:28.554Z,3.30
2018-11-23T10:09:59.378Z,3.30
2018-11-23T10:12:30.242Z,3.40
2018-11-23T10:15:03.046Z,3.40
2018-11-23T10:17:32.826Z,3.40
2018-11-23T10:20:02.775Z,3.60
2018-11-23T10:22:32.686Z,3.60
2018-11-23T10:25:02.567Z,3.80
2018-11-23T10:27:32.470Z,3.70
2018-11-23T10:32:45.150Z,3.60
2018-11-23T10:35:16.075Z,3.60
2018-11-23T10:37:59.306Z,3.50
2018-11-23T10:40:41.883Z,3.60
2018-11-23T10:43:12.118Z,3.60
2018-11-23T10:45:45.466Z,3.80
2018-11-23T10:48:16.363Z,3.90
2018-11-23T10:50:48.227Z,3.80
2018-11-23T10:53:20.470Z,3.70
2018-11-23T11:06:15.197Z,3.20
2018-11-23T11:11:14.580Z,3.30
2018-11-23T11:13:44.342Z,3.40
2018-11-23T11:18:48.151Z,3.40
2018-11-23T11:21:37.062Z,3.40
2018-11-23T11:24:12.866Z,3.40
2018-11-23T11:26:46.770Z,3.30
2018-11-23T11:29:17.646Z,3.20
2018-11-23T11:31:57.267Z,3.20
2018-11-23T11:34:27.059Z,3.20
2018-11-23T11:36:56.896Z,3.20
2018-11-23T11:39:34.922Z,3.20
2018-11-23T11:42:08.258Z,3.30
2018-11-23T11:44:39.097Z,3.40
2018-11-23T11:47:09.883Z,3.50
2018-11-23T11:49:39.734Z,3.50
2018-11-23T11:52:09.502Z,3.60
2018-11-23T11:54:39.262Z,3.70
2018-11-23T11:57:09.075Z,3.70
2018-11-23T11:59:39.842Z,3.60
2018-11-23T12:02:10.285Z,3.60
2018-11-23T12:04:41.575Z,3.60
2018-11-23T12:07:11.351Z,3.70
2018-11-23T12:09:41.231Z,3.70
2018-11-23T12:12:11.179Z,3.60
2018-11-23T12:14:46.695Z,3.40
2018-11-23T12:17:16.594Z,3.40
2018-11-23T12:19:47.438Z,3.40
2018-11-23T12:24:49.824Z,3.60
2018-11-23T12:27:29.345Z,3.70
2018-11-23T12:29:56.199Z,3.80
2018-11-23T12:32:26.110Z,3.80
2018-11-23T12:40:05.055Z,3.80
2018-11-23T12:47:40.214Z,3.70
2018-11-23T12:50:16.263Z,3.80
2018-11-23T12:52:47.266Z,3.70
2018-11-23T12:55:19.695Z,3.70
2018-11-23T12:57:49.575Z,3.70
2018-11-23T13:02:59.823Z,3.50
2018-11-23T13:05:32.195Z,3.40
2018-11-23T13:08:06.443Z,3.30
2018-11-23T13:10:36.237Z,3.30
2018-11-23T13:13:06.140Z,3.30
2018-11-23T13:15:36.944Z,3.30
2018-11-23T13:25:42.487Z,3.40
2018-11-23T13:28:12.345Z,3.40
2018-11-23T13:30:42.191Z,3.40
2018-11-23T13:35:45.615Z,3.30
2018-11-23T13:38:18.923Z,3.40
2018-11-23T13:43:18.437Z,3.40
2018-11-23T13:45:49.257Z,3.40
2018-11-23T13:53:22.612Z,3.40
2018-11-23T13:55:58.751Z,3.40
2018-11-23T13:58:30.614Z,3.40
2018-11-23T14:06:02.651Z,3.30
2018-11-23T14:13:33.691Z,3.30
2018-11-23T14:16:03.604Z,3.20
2018-11-23T14:21:06.127Z,3.00
2018-11-23T14:26:07.995Z,5.30
2018-11-23T14:28:42.563Z,2.80
2018-11-23T14:31:14.456Z,2.80
2018-11-23T14:33:44.247Z,2.80
2018-11-23T14:36:15.191Z,2.80
2018-11-23T14:41:15.866Z,2.90
2018-11-23T14:43:47.811Z,2.80
2018-11-23T14:48:51.368Z,2.80
2018-11-23T14:51:24.227Z,2.70
2018-11-23T14:53:55.123Z,2.80
2018-11-23T14:56:25.927Z,2.80
2018-11-23T14:58:55.739Z,2.80
2018-11-23T15:01:26.835Z,2.80
2018-11-23T15:03:58.191Z,2.80
2018-11-23T15:06:46.529Z,2.80
2018-11-23T15:09:16.335Z,2.80
2018-11-23T15:11:46.200Z,2.80
2018-11-23T15:14:23.547Z,2.70
2018-11-23T15:16:57.843Z,2.70
2018-11-23T15:22:04.911Z,2.70
2018-11-23T15:24:36.555Z,2.70
2018-11-23T15:27:07.377Z,2.70
2018-11-23T15:29:38.235Z,2.60
2018-11-23T15:32:08.168Z,2.60
2018-11-23T15:34:38.067Z,2.50
2018-11-23T15:37:07.959Z,2.50
2018-11-23T15:39:41.399Z,2.40
2018-11-23T15:42:12.287Z,2.30
2018-11-23T15:47:14.820Z,2.20
2018-11-23T15:49:44.716Z,2.10
2018-11-23T15:52:14.612Z,2.20
2018-11-23T15:54:44.443Z,2.20
2018-11-23T15:57:15.243Z,2.20
2018-11-23T15:59:48.247Z,2.20
2018-11-23T16:02:19.027Z,2.20
2018-11-23T16:04:48.915Z,2.20
2018-11-23T16:09:51.571Z,2.30
2018-11-23T16:12:21.388Z,2.30
2018-11-23T16:17:22.753Z,2.30
2018-11-23T16:19:52.629Z,2.30
2018-11-23T16:22:22.488Z,2.30
2018-11-23T16:24:57.539Z,2.20
2018-11-23T16:27:27.340Z,2.10
2018-11-23T16:29:57.187Z,2.00
2018-11-23T16:32:30.563Z,1.90
2018-11-23T16:35:00.363Z,1.70
2018-11-23T16:37:30.292Z,1.80
2018-11-23T16:40:03.547Z,1.70
2018-11-23T16:42:34.403Z,1.60
2018-11-23T16:45:10.547Z,1.60
2018-11-23T16:47:44.655Z,1.60
2018-11-23T16:50:14.627Z,1.60
2018-11-23T16:55:24.407Z,1.60
2018-11-23T16:57:58.831Z,1.50
2018-11-23T17:05:43.615Z,1.40
2018-11-23T17:08:19.203Z,1.40
2018-11-23T17:10:49.356Z,1.40
2018-11-23T17:13:20.155Z,1.40
2018-11-23T17:15:50.952Z,1.30
2018-11-23T17:23:27.319Z,1.30
2018-11-23T17:28:26.779Z,1.30
2018-11-23T17:30:56.583Z,1.30
2018-11-23T17:35:56.964Z,1.30
2018-11-23T17:38:27.763Z,1.30
2018-11-23T17:43:37.592Z,1.30
2018-11-23T17:46:07.479Z,1.30
2018-11-23T17:48:38.307Z,1.30
2018-11-23T17:51:08.104Z,1.30
2018-11-23T17:53:37.935Z,1.30
2018-11-23T17:56:08.827Z,1.40
2018-11-23T17:58:38.669Z,1.40
2018-11-23T18:06:08.972Z,1.40
2018-11-23T18:08:39.875Z,1.40
2018-11-23T18:11:13.404Z,1.40
2018-11-23T18:13:43.280Z,1.40
2018-11-23T18:21:18.719Z,1.60
2018-11-23T18:23:49.627Z,1.60
2018-11-23T18:26:19.424Z,1.70
2018-11-23T18:31:26.272Z,1.80
2018-11-23T18:33:57.200Z,1.80
2018-11-23T18:41:27.216Z,1.80
2018-11-23T18:46:38.891Z,1.90
2018-11-23T18:49:09.768Z,1.90
2018-11-23T18:51:39.672Z,1.90
2018-11-23T18:54:14.867Z,1.90
2018-11-23T18:59:16.280Z,2.00
2018-11-23T19:01:56.872Z,2.00
2018-11-23T19:04:26.744Z,2.00
2018-11-23T19:06:57.592Z,2.10
2018-11-23T19:09:28.416Z,2.10
2018-11-23T19:14:31.644Z,2.10
2018-11-23T19:17:13.016Z,2.10
2018-11-23T19:19:42.911Z,2.10
2018-11-23T19:22:13.796Z,2.10
2018-11-23T19:24:44.696Z,2.00
2018-11-23T19:27:16.564Z,1.80
2018-11-23T19:29:46.472Z,2.00
2018-11-23T19:32:19.875Z,2.00
2018-11-23T19:34:49.800Z,2.00
2018-11-23T19:37:21.640Z,2.00
2018-11-23T19:39:53.551Z,1.90
2018-11-23T19:42:29.871Z,1.80
2018-11-23T19:47:29.394Z,1.80
2018-11-23T20:05:06.204Z,1.70
2018-11-23T20:07:37.204Z,1.70
2018-11-23T20:12:53.372Z,1.70
2018-11-23T20:20:34.060Z,1.70
2018-11-23T20:25:34.045Z,1.70
2018-11-23T20:28:09.128Z,1.70
2018-11-23T20:33:10.487Z,1.80
2018-11-23T20:35:41.500Z,1.80
2018-11-23T20:43:13.720Z,1.90
2018-11-23T20:45:46.432Z,2.00
2018-11-23T20:48:16.390Z,2.00
2018-11-23T20:50:47.355Z,2.00
2018-11-23T20:53:19.305Z,2.00
2018-11-23T20:55:49.206Z,2.00
2018-11-23T21:00:48.737Z,2.10
2018-11-23T21:10:47.584Z,2.10
2018-11-23T21:25:51.448Z,2.40
2018-11-23T21:28:21.336Z,2.40
2018-11-23T21:30:51.397Z,2.40
2018-11-23T21:33:21.716Z,2.40
2018-11-23T21:38:22.220Z,2.40
2018-11-23T21:40:53.191Z,2.40
2018-11-23T21:43:23.068Z,2.40
2018-11-23T21:50:54.512Z,2.40
2018-11-23T21:55:56.432Z,2.40
2018-11-23T22:06:03.648Z,2.40
2018-11-23T22:11:05.786Z,2.40
2018-11-23T22:16:13.872Z,2.40
2018-11-23T22:18:43.800Z,2.30
2018-11-23T22:21:14.764Z,2.40
2018-11-23T22:26:16.235Z,2.40
2018-11-23T22:36:19.732Z,2.30
2018-11-23T22:43:50.140Z,2.20
2018-11-23T22:48:51.656Z,2.20
2018-11-23T22:58:55.562Z,2.00
2018-11-23T23:03:55.743Z,1.90
2018-11-23T23:06:25.686Z,1.90
2018-11-23T23:08:55.642Z,1.90
2018-11-23T23:23:56.840Z,2.20
2018-11-23T23:26:27.756Z,2.30
2018-11-23T23:31:30.216Z,2.30
2018-11-23T23:39:10.976Z,2.30
2018-11-23T23:41:45.192Z,2.40
2018-11-23T23:44:16.184Z,2.30
2018-11-23T23:46:47.094Z,2.30
2018-11-23T23:49:22.001Z,2.30
2018-11-23T23:51:55.076Z,2.30
2018-11-23T23:59:28.272Z,2.30
