createdAt,value
2018-04-08T00:00:14.619Z,1003.96
2018-04-08T00:01:14.526Z,1003.91
2018-04-08T00:02:14.547Z,1003.95
2018-04-08T00:03:14.561Z,1003.92
2018-04-08T00:04:14.578Z,1003.98
2018-04-08T00:05:14.596Z,1003.98
2018-04-08T00:06:14.612Z,1003.98
2018-04-08T00:07:14.634Z,1003.98
2018-04-08T00:08:14.644Z,1003.98
2018-04-08T00:09:14.663Z,1003.98
2018-04-08T00:10:14.681Z,1003.99
2018-04-08T00:11:14.699Z,1003.94
2018-04-08T00:12:14.816Z,1003.92
2018-04-08T00:13:14.732Z,1003.94
2018-04-08T00:14:14.750Z,1003.92
2018-04-08T00:15:14.769Z,1003.95
2018-04-08T00:16:14.786Z,1003.93
2018-04-08T00:17:14.800Z,1003.92
2018-04-08T00:18:14.831Z,1003.89
2018-04-08T00:19:14.833Z,1003.90
2018-04-08T00:20:14.851Z,1003.89
2018-04-08T00:21:14.870Z,1003.91
2018-04-08T00:22:14.885Z,1003.90
2018-04-08T00:23:14.954Z,1003.90
2018-04-08T00:24:14.923Z,1003.86
2018-04-08T00:25:14.938Z,1003.86
2018-04-08T00:26:14.954Z,1003.86
2018-04-08T00:27:14.969Z,1003.85
2018-04-08T00:28:14.989Z,1003.79
2018-04-08T00:29:15.008Z,1003.81
2018-04-08T00:30:15.025Z,1003.75
2018-04-08T00:31:15.041Z,1003.73
2018-04-08T00:32:15.055Z,1003.72
2018-04-08T00:33:15.073Z,1003.76
2018-04-08T00:34:15.092Z,1003.72
2018-04-08T00:35:15.106Z,1003.73
2018-04-08T00:36:15.123Z,1003.71
2018-04-08T00:37:15.143Z,1003.74
2018-04-08T00:38:15.161Z,1003.70
2018-04-08T00:39:15.177Z,1003.73
2018-04-08T00:40:15.193Z,1003.74
2018-04-08T00:41:15.210Z,1003.71
2018-04-08T00:42:15.228Z,1003.70
2018-04-08T00:43:15.244Z,1003.71
2018-04-08T00:44:15.262Z,1003.70
2018-04-08T00:45:15.280Z,1003.71
2018-04-08T00:46:15.293Z,1003.67
2018-04-08T00:47:15.320Z,1003.67
2018-04-08T00:48:15.327Z,1003.67
2018-04-08T00:49:15.350Z,1003.64
2018-04-08T00:50:15.361Z,1003.66
2018-04-08T00:51:15.378Z,1003.62
2018-04-08T00:52:15.394Z,1003.70
2018-04-08T00:53:15.410Z,1003.63
2018-04-08T00:54:15.428Z,1003.64
2018-04-08T00:55:15.446Z,1003.65
2018-04-08T00:56:15.461Z,1003.64
2018-04-08T00:57:15.479Z,1003.60
2018-04-08T00:58:15.647Z,1003.64
2018-04-08T00:59:15.512Z,1003.62
2018-04-08T01:00:15.530Z,1003.57
2018-04-08T01:01:15.598Z,1003.59
2018-04-08T01:02:15.663Z,1003.61
2018-04-08T01:03:15.584Z,1003.62
2018-04-08T01:04:15.598Z,1003.65
2018-04-08T01:05:15.617Z,1003.61
2018-04-08T01:06:15.631Z,1003.61
2018-04-08T01:07:15.652Z,1003.57
2018-04-08T01:08:15.665Z,1003.59
2018-04-08T01:09:15.680Z,1003.59
2018-04-08T01:10:15.700Z,1003.58
2018-04-08T01:11:15.714Z,1003.55
2018-04-08T01:12:15.881Z,1003.52
2018-04-08T01:13:15.752Z,1003.52
2018-04-08T01:14:15.767Z,1003.55
2018-04-08T01:15:15.781Z,1003.52
2018-04-08T01:16:15.802Z,1003.49
2018-04-08T01:17:15.816Z,1003.48
2018-04-08T01:18:15.832Z,1003.46
2018-04-08T01:19:15.847Z,1003.49
2018-04-08T01:20:15.864Z,1003.51
2018-04-08T01:21:15.881Z,1003.45
2018-04-08T01:22:15.897Z,1003.45
2018-04-08T01:23:15.914Z,1003.47
2018-04-08T01:24:15.934Z,1003.50
2018-04-08T01:25:15.955Z,1003.48
2018-04-08T01:26:15.975Z,1003.48
2018-04-08T01:27:15.982Z,1003.48
2018-04-08T01:28:16.000Z,1003.45
2018-04-08T01:29:16.171Z,1003.47
2018-04-08T01:30:16.033Z,1003.45
2018-04-08T01:31:16.050Z,1003.43
2018-04-08T01:32:16.067Z,1003.44
2018-04-08T01:33:16.284Z,1003.44
2018-04-08T01:34:16.156Z,1003.44
2018-04-08T01:35:16.124Z,1003.42
2018-04-08T01:36:16.132Z,1003.42
2018-04-08T01:37:16.149Z,1003.45
2018-04-08T01:38:16.167Z,1003.43
2018-04-08T01:39:16.186Z,1003.42
2018-04-08T01:40:16.201Z,1003.42
2018-04-08T01:41:16.220Z,1003.44
2018-04-08T01:42:16.235Z,1003.43
2018-04-08T01:43:16.254Z,1003.44
2018-04-08T01:44:16.269Z,1003.42
2018-04-08T01:45:16.284Z,1003.41
2018-04-08T01:46:16.303Z,1003.41
2018-04-08T01:47:16.317Z,1003.41
2018-04-08T01:48:16.336Z,1003.38
2018-04-08T01:49:16.352Z,1003.38
2018-04-08T01:50:16.377Z,1003.38
2018-04-08T01:51:16.385Z,1003.40
2018-04-08T01:52:16.403Z,1003.37
2018-04-08T01:53:16.421Z,1003.36
2018-04-08T01:54:16.435Z,1003.40
2018-04-08T01:55:16.458Z,1003.40
2018-04-08T01:56:16.470Z,1003.36
2018-04-08T01:57:16.483Z,1003.37
2018-04-08T01:58:16.517Z,1003.36
2018-04-08T01:59:16.541Z,1003.37
2018-04-08T02:00:16.535Z,1003.38
2018-04-08T02:01:16.550Z,1003.36
2018-04-08T02:02:16.575Z,1003.35
2018-04-08T02:03:16.594Z,1003.38
2018-04-08T02:04:16.607Z,1003.35
2018-04-08T02:05:16.619Z,1003.35
2018-04-08T02:06:16.642Z,1003.39
2018-04-08T02:07:16.700Z,1003.38
2018-04-08T02:08:16.774Z,1003.37
2018-04-08T02:09:16.685Z,1003.37
2018-04-08T02:10:16.701Z,1003.37
2018-04-08T02:11:16.935Z,1003.35
2018-04-08T02:12:16.736Z,1003.39
2018-04-08T02:13:16.755Z,1003.39
2018-04-08T02:14:16.768Z,1003.36
2018-04-08T02:15:16.783Z,1003.40
2018-04-08T02:16:16.804Z,1003.34
2018-04-08T02:17:16.818Z,1003.32
2018-04-08T02:18:16.833Z,1003.31
2018-04-08T02:19:16.849Z,1003.30
2018-04-08T02:20:16.872Z,1003.29
2018-04-08T02:21:16.885Z,1003.30
2018-04-08T02:22:16.908Z,1003.34
2018-04-08T02:23:16.917Z,1003.31
2018-04-08T02:24:16.934Z,1003.29
2018-04-08T02:25:16.949Z,1003.30
2018-04-08T02:26:16.966Z,1003.26
2018-04-08T02:27:16.982Z,1003.29
2018-04-08T02:28:16.998Z,1003.28
2018-04-08T02:29:17.014Z,1003.29
2018-04-08T02:30:17.034Z,1003.28
2018-04-08T02:31:17.051Z,1003.33
2018-04-08T02:32:17.064Z,1003.29
2018-04-08T02:33:17.082Z,1003.30
2018-04-08T02:34:17.103Z,1003.30
2018-04-08T02:35:17.116Z,1003.30
2018-04-08T02:36:17.131Z,1003.30
2018-04-08T02:37:17.148Z,1003.32
2018-04-08T02:38:17.163Z,1003.31
2018-04-08T02:39:17.181Z,1003.30
2018-04-08T02:40:17.200Z,1003.26
2018-04-08T02:41:17.217Z,1003.30
2018-04-08T02:42:17.233Z,1003.30
2018-04-08T02:43:17.252Z,1003.32
2018-04-08T02:44:17.263Z,1003.31
2018-04-08T02:45:17.281Z,1003.32
2018-04-08T02:46:17.300Z,1003.34
2018-04-08T02:47:17.314Z,1003.31
2018-04-08T02:48:17.330Z,1003.29
2018-04-08T02:49:17.349Z,1003.31
2018-04-08T02:50:17.363Z,1003.30
2018-04-08T02:51:17.378Z,1003.28
2018-04-08T02:52:17.396Z,1003.30
2018-04-08T02:53:17.413Z,1003.27
2018-04-08T02:54:17.430Z,1003.31
2018-04-08T02:55:17.447Z,1003.24
2018-04-08T02:56:17.466Z,1003.26
2018-04-08T02:57:17.482Z,1003.22
2018-04-08T02:58:17.595Z,1003.24
2018-04-08T02:59:17.514Z,1003.22
2018-04-08T03:00:17.527Z,1003.21
2018-04-08T03:01:17.554Z,1003.21
2018-04-08T03:02:17.564Z,1003.22
2018-04-08T03:03:17.579Z,1003.20
2018-04-08T03:04:17.595Z,1003.24
2018-04-08T03:05:17.615Z,1003.23
2018-04-08T03:06:17.628Z,1003.27
2018-04-08T03:07:17.648Z,1003.27
2018-04-08T03:08:17.661Z,1003.24
2018-04-08T03:09:17.678Z,1003.27
2018-04-08T03:10:17.695Z,1003.24
2018-04-08T03:11:17.713Z,1003.28
2018-04-08T03:12:17.725Z,1003.28
2018-04-08T03:13:17.746Z,1003.25
2018-04-08T03:14:17.761Z,1003.23
2018-04-08T03:16:17.791Z,1003.27
2018-04-08T03:17:17.807Z,1003.24
2018-04-08T03:18:17.824Z,1003.19
2018-04-08T03:19:17.841Z,1003.21
2018-04-08T03:20:17.856Z,1003.16
2018-04-08T03:21:17.872Z,1003.14
2018-04-08T03:22:17.887Z,1003.16
2018-04-08T03:23:17.911Z,1003.14
2018-04-08T03:24:17.924Z,1003.13
2018-04-08T03:25:17.936Z,1003.13
2018-04-08T03:26:17.961Z,1003.15
2018-04-08T03:27:17.970Z,1003.11
2018-04-08T03:28:18.089Z,1003.12
2018-04-08T03:29:18.006Z,1003.11
2018-04-08T03:30:18.026Z,1003.11
2018-04-08T03:31:18.036Z,1003.08
2018-04-08T03:32:18.053Z,1003.13
2018-04-08T03:33:18.071Z,1003.09
2018-04-08T03:34:18.086Z,1003.10
2018-04-08T03:35:18.099Z,1003.11
2018-04-08T03:36:18.120Z,1003.10
2018-04-08T03:37:18.146Z,1003.11
2018-04-08T03:38:18.150Z,1003.06
2018-04-08T03:39:18.164Z,1003.06
2018-04-08T03:40:18.194Z,1003.03
2018-04-08T03:41:18.200Z,1003.06
2018-04-08T03:42:18.221Z,1003.02
2018-04-08T03:43:18.233Z,1002.98
2018-04-08T03:44:18.247Z,1003.02
2018-04-08T03:45:18.262Z,1002.98
2018-04-08T03:46:18.281Z,1003.00
2018-04-08T03:47:18.297Z,1003.01
2018-04-08T03:48:18.647Z,1003.01
2018-04-08T03:49:18.551Z,1003.03
2018-04-08T03:50:18.348Z,1003.05
2018-04-08T03:51:18.364Z,1003.08
2018-04-08T03:52:18.380Z,1003.04
2018-04-08T03:53:18.393Z,1003.02
2018-04-08T03:54:18.418Z,1003.07
2018-04-08T03:55:18.429Z,1003.06
2018-04-08T03:56:18.446Z,1003.04
2018-04-08T03:57:18.463Z,1003.05
2018-04-08T03:58:18.475Z,1003.05
2018-04-08T03:59:18.492Z,1003.05
2018-04-08T04:00:18.513Z,1003.04
2018-04-08T04:01:18.526Z,1003.07
2018-04-08T04:02:18.553Z,1003.10
2018-04-08T04:03:18.563Z,1003.09
2018-04-08T04:04:18.577Z,1003.08
2018-04-08T04:05:18.593Z,1003.12
2018-04-08T04:06:18.612Z,1003.11
2018-04-08T04:07:18.623Z,1003.10
2018-04-08T04:08:18.640Z,1003.10
2018-04-08T04:09:18.658Z,1003.10
2018-04-08T04:10:18.673Z,1003.06
2018-04-08T04:11:18.687Z,1003.04
2018-04-08T04:12:18.703Z,1003.03
2018-04-08T04:13:18.720Z,1003.03
2018-04-08T04:14:18.738Z,1003.03
2018-04-08T04:15:18.754Z,1002.99
2018-04-08T04:16:18.769Z,1002.98
2018-04-08T04:17:18.787Z,1002.96
2018-04-08T04:18:18.810Z,1002.95
2018-04-08T04:19:19.005Z,1002.95
2018-04-08T04:20:18.835Z,1002.93
2018-04-08T04:21:18.852Z,1002.93
2018-04-08T04:22:18.869Z,1002.93
2018-04-08T04:23:18.885Z,1002.94
2018-04-08T04:24:18.899Z,1002.92
2018-04-08T04:25:18.917Z,1002.94
2018-04-08T04:26:18.937Z,1002.86
2018-04-08T04:27:18.948Z,1002.91
2018-04-08T04:28:18.966Z,1002.91
2018-04-08T04:29:18.982Z,1002.90
2018-04-08T04:30:18.997Z,1002.88
2018-04-08T04:31:19.011Z,1002.90
2018-04-08T04:32:19.028Z,1002.87
2018-04-08T04:33:19.045Z,1002.86
2018-04-08T04:34:19.060Z,1002.90
2018-04-08T04:35:19.079Z,1002.86
2018-04-08T04:36:19.094Z,1002.87
2018-04-08T04:37:19.113Z,1002.85
2018-04-08T04:38:19.127Z,1002.89
2018-04-08T04:39:19.142Z,1002.89
2018-04-08T04:40:19.159Z,1002.87
2018-04-08T04:41:19.174Z,1002.86
2018-04-08T04:42:19.190Z,1002.86
2018-04-08T04:43:19.207Z,1002.85
2018-04-08T04:44:19.224Z,1002.86
2018-04-08T04:45:19.242Z,1002.87
2018-04-08T04:46:19.257Z,1002.85
2018-04-08T04:47:19.272Z,1002.87
2018-04-08T04:48:19.294Z,1002.84
2018-04-08T04:49:19.309Z,1002.84
2018-04-08T04:50:19.327Z,1002.87
2018-04-08T04:51:19.341Z,1002.89
2018-04-08T04:52:19.354Z,1002.91
2018-04-08T04:53:19.369Z,1002.88
2018-04-08T04:54:19.386Z,1002.89
2018-04-08T04:55:19.404Z,1002.91
2018-04-08T04:56:19.417Z,1002.91
2018-04-08T04:57:19.433Z,1002.91
2018-04-08T04:58:19.450Z,1002.90
2018-04-08T04:59:19.463Z,1002.90
2018-04-08T05:00:19.482Z,1002.88
2018-04-08T05:01:19.499Z,1002.86
2018-04-08T05:02:19.515Z,1002.86
2018-04-08T05:03:19.530Z,1002.87
2018-04-08T05:04:19.546Z,1002.86
2018-04-08T05:05:19.567Z,1002.83
2018-04-08T05:06:19.582Z,1002.83
2018-04-08T05:07:19.597Z,1002.83
2018-04-08T05:08:19.614Z,1002.80
2018-04-08T05:09:19.629Z,1002.79
2018-04-08T05:10:19.644Z,1002.79
2018-04-08T05:11:19.659Z,1002.80
2018-04-08T05:12:19.676Z,1002.80
2018-04-08T05:13:19.694Z,1002.81
2018-04-08T05:14:19.712Z,1002.78
2018-04-08T05:15:19.726Z,1002.80
2018-04-08T05:16:19.740Z,1002.78
2018-04-08T05:17:19.755Z,1002.83
2018-04-08T05:18:19.774Z,1002.85
2018-04-08T05:19:19.788Z,1002.82
2018-04-08T05:20:19.808Z,1002.85
2018-04-08T05:21:19.825Z,1002.88
2018-04-08T05:22:19.836Z,1002.88
2018-04-08T05:23:19.851Z,1002.86
2018-04-08T05:24:19.883Z,1002.88
2018-04-08T05:25:19.885Z,1002.86
2018-04-08T05:26:19.904Z,1002.89
2018-04-08T05:27:19.970Z,1002.90
2018-04-08T05:29:20.411Z,1002.88
2018-04-08T05:30:19.968Z,1002.86
2018-04-08T05:31:19.983Z,1002.84
2018-04-08T05:32:20.002Z,1002.82
2018-04-08T05:33:20.016Z,1002.80
2018-04-08T05:34:20.033Z,1002.83
2018-04-08T05:35:20.048Z,1002.81
2018-04-08T05:36:20.062Z,1002.79
2018-04-08T05:37:20.081Z,1002.81
2018-04-08T05:38:20.101Z,1002.82
2018-04-08T05:39:20.112Z,1002.81
2018-04-08T05:40:20.147Z,1002.82
2018-04-08T05:41:20.147Z,1002.86
2018-04-08T05:42:20.161Z,1002.87
2018-04-08T05:43:20.586Z,1002.92
2018-04-08T05:44:20.194Z,1002.90
2018-04-08T05:45:20.209Z,1002.88
2018-04-08T05:46:20.226Z,1002.90
2018-04-08T05:47:20.242Z,1002.92
2018-04-08T05:48:20.258Z,1002.93
2018-04-08T05:49:20.275Z,1002.92
2018-04-08T05:50:20.292Z,1002.93
2018-04-08T05:51:20.319Z,1002.96
2018-04-08T05:52:20.323Z,1002.97
2018-04-08T05:53:20.340Z,1002.94
2018-04-08T05:54:20.389Z,1002.92
2018-04-08T05:55:20.374Z,1002.91
2018-04-08T05:56:20.389Z,1002.94
2018-04-08T05:57:20.409Z,1002.94
2018-04-08T05:58:20.424Z,1002.97
2018-04-08T05:59:20.441Z,1002.94
2018-04-08T06:00:20.458Z,1002.96
2018-04-08T06:01:20.477Z,1002.94
2018-04-08T06:02:20.491Z,1002.92
2018-04-08T06:03:20.584Z,1002.94
2018-04-08T06:04:20.523Z,1002.95
2018-04-08T06:05:20.548Z,1002.96
2018-04-08T06:06:20.558Z,1002.97
2018-04-08T06:07:20.571Z,1003.00
2018-04-08T06:08:20.587Z,1003.00
2018-04-08T06:09:20.606Z,1002.96
2018-04-08T06:10:20.621Z,1002.99
2018-04-08T06:11:20.637Z,1002.97
2018-04-08T06:12:20.653Z,1003.01
2018-04-08T06:13:20.683Z,1002.98
2018-04-08T06:14:20.696Z,1002.96
2018-04-08T06:15:20.706Z,1002.99
2018-04-08T06:16:20.719Z,1002.96
2018-04-08T06:17:20.736Z,1002.94
2018-04-08T06:18:20.754Z,1002.94
2018-04-08T06:19:20.769Z,1002.94
2018-04-08T06:20:20.788Z,1002.95
2018-04-08T06:21:20.803Z,1002.95
2018-04-08T06:22:20.819Z,1002.97
2018-04-08T06:23:20.872Z,1002.95
2018-04-08T06:24:20.852Z,1002.94
2018-04-08T06:25:20.871Z,1002.92
2018-04-08T06:26:20.885Z,1002.94
2018-04-08T06:27:20.903Z,1002.94
2018-04-08T06:28:20.920Z,1002.94
2018-04-08T06:29:21.114Z,1002.97
2018-04-08T06:30:20.953Z,1002.98
2018-04-08T06:31:20.968Z,1002.97
2018-04-08T06:32:20.986Z,1002.95
2018-04-08T06:33:21.001Z,1002.94
2018-04-08T06:34:21.021Z,1002.93
2018-04-08T06:35:21.034Z,1002.95
2018-04-08T06:36:21.053Z,1002.93
2018-04-08T06:37:21.061Z,1002.96
2018-04-08T06:38:21.077Z,1002.94
2018-04-08T06:39:21.101Z,1002.95
2018-04-08T06:40:21.114Z,1002.96
2018-04-08T06:41:21.129Z,1002.94
2018-04-08T06:42:21.143Z,1002.97
2018-04-08T06:43:21.159Z,1003.00
2018-04-08T06:44:21.175Z,1002.98
2018-04-08T06:45:21.194Z,1002.97
2018-04-08T06:46:21.209Z,1002.96
2018-04-08T06:47:21.227Z,1003.00
2018-04-08T06:48:21.266Z,1003.03
2018-04-08T06:49:21.308Z,1003.01
2018-04-08T06:50:21.277Z,1003.02
2018-04-08T06:51:21.293Z,1002.98
2018-04-08T06:52:21.312Z,1002.99
2018-04-08T06:53:21.329Z,1003.00
2018-04-08T06:54:21.352Z,1003.01
2018-04-08T06:55:21.358Z,1003.03
2018-04-08T06:56:21.375Z,1003.02
2018-04-08T06:57:21.395Z,1003.03
2018-04-08T06:58:21.441Z,1003.04
2018-04-08T06:59:21.426Z,1003.06
2018-04-08T07:00:21.446Z,1003.03
2018-04-08T07:01:21.460Z,1003.03
2018-04-08T07:02:21.475Z,1003.06
2018-04-08T07:03:21.493Z,1003.05
2018-04-08T07:04:21.509Z,1003.08
2018-04-08T07:05:21.618Z,1003.06
2018-04-08T07:06:21.543Z,1003.07
2018-04-08T07:07:21.565Z,1003.05
2018-04-08T07:08:21.699Z,1003.09
2018-04-08T07:09:21.593Z,1003.10
2018-04-08T07:10:21.610Z,1003.07
2018-04-08T07:11:21.627Z,1003.07
2018-04-08T07:12:21.644Z,1003.05
2018-04-08T07:13:21.665Z,1003.10
2018-04-08T07:14:21.678Z,1003.10
2018-04-08T07:15:21.693Z,1003.08
2018-04-08T07:16:21.711Z,1003.11
2018-04-08T07:17:21.728Z,1003.06
2018-04-08T07:18:21.770Z,1003.08
2018-04-08T07:19:21.763Z,1003.04
2018-04-08T07:20:21.827Z,1003.06
2018-04-08T07:21:21.795Z,1003.05
2018-04-08T07:22:21.812Z,1003.05
2018-04-08T07:23:21.829Z,1003.05
2018-04-08T07:24:21.845Z,1003.01
2018-04-08T07:25:21.862Z,1003.00
2018-04-08T07:26:21.880Z,1003.00
2018-04-08T07:27:21.897Z,1002.98
2018-04-08T07:28:21.914Z,1002.98
2018-04-08T07:29:21.931Z,1002.98
2018-04-08T07:30:21.949Z,1002.96
2018-04-08T07:31:21.965Z,1002.98
2018-04-08T07:32:21.996Z,1002.95
2018-04-08T07:33:21.999Z,1002.97
2018-04-08T07:34:22.016Z,1002.97
2018-04-08T07:35:22.033Z,1002.97
2018-04-08T07:36:22.050Z,1002.98
2018-04-08T07:37:22.071Z,1003.00
2018-04-08T07:38:22.084Z,1003.00
2018-04-08T07:39:22.106Z,1002.95
2018-04-08T07:40:22.118Z,1002.95
2018-04-08T07:41:22.135Z,1002.98
2018-04-08T07:42:22.156Z,1002.97
2018-04-08T07:43:22.170Z,1002.98
2018-04-08T07:44:22.411Z,1003.04
2018-04-08T07:45:22.481Z,1003.00
2018-04-08T07:46:22.230Z,1002.99
2018-04-08T07:47:22.241Z,1003.02
2018-04-08T07:48:22.262Z,1003.04
2018-04-08T07:49:22.294Z,1002.98
2018-04-08T07:50:22.292Z,1003.01
2018-04-08T07:51:22.305Z,1003.00
2018-04-08T07:52:22.336Z,1003.01
2018-04-08T07:53:22.340Z,1003.00
2018-04-08T07:54:22.358Z,1002.98
2018-04-08T07:55:22.377Z,1003.03
2018-04-08T07:56:22.394Z,1002.99
2018-04-08T07:57:22.409Z,1003.00
2018-04-08T07:58:22.426Z,1002.99
2018-04-08T07:59:22.443Z,1002.99
2018-04-08T08:00:22.463Z,1002.98
2018-04-08T08:01:22.479Z,1002.99
2018-04-08T08:02:22.498Z,1003.00
2018-04-08T08:03:22.515Z,1002.96
2018-04-08T08:04:22.530Z,1002.93
2018-04-08T08:05:22.587Z,1002.93
2018-04-08T08:06:22.564Z,1002.92
2018-04-08T08:07:22.589Z,1002.96
2018-04-08T08:08:22.600Z,1002.94
2018-04-08T08:09:22.615Z,1002.96
2018-04-08T08:10:22.639Z,1002.96
2018-04-08T08:11:22.650Z,1002.96
2018-04-08T08:12:22.667Z,1002.93
2018-04-08T08:13:22.685Z,1002.93
2018-04-08T08:14:22.703Z,1002.95
2018-04-08T08:15:22.718Z,1002.95
2018-04-08T08:16:22.734Z,1002.97
2018-04-08T08:17:22.753Z,1003.03
2018-04-08T08:18:22.780Z,1002.98
2018-04-08T08:19:22.796Z,1002.97
2018-04-08T08:20:22.820Z,1003.02
2018-04-08T08:21:22.828Z,1002.98
2018-04-08T08:22:22.842Z,1003.00
2018-04-08T08:23:22.855Z,1003.03
2018-04-08T08:24:22.885Z,1003.05
2018-04-08T08:25:22.892Z,1003.06
2018-04-08T08:26:22.914Z,1003.04
2018-04-08T08:27:22.929Z,1003.05
2018-04-08T08:28:22.951Z,1003.04
2018-04-08T08:29:22.960Z,1003.09
2018-04-08T08:30:22.979Z,1003.10
2018-04-08T08:31:22.995Z,1003.14
2018-04-08T08:32:23.016Z,1003.15
2018-04-08T08:33:23.029Z,1003.14
2018-04-08T08:34:23.047Z,1003.15
2018-04-08T08:35:23.069Z,1003.16
2018-04-08T08:36:23.081Z,1003.14
2018-04-08T08:37:23.100Z,1003.17
2018-04-08T08:38:23.118Z,1003.13
2018-04-08T08:39:23.135Z,1003.14
2018-04-08T08:40:23.159Z,1003.14
2018-04-08T08:41:23.169Z,1003.13
2018-04-08T08:42:23.238Z,1003.12
2018-04-08T08:43:23.205Z,1003.10
2018-04-08T08:44:23.223Z,1003.08
2018-04-08T08:45:23.262Z,1003.10
2018-04-08T08:46:23.258Z,1003.12
2018-04-08T08:47:23.283Z,1003.14
2018-04-08T08:48:23.295Z,1003.15
2018-04-08T08:49:23.314Z,1003.14
2018-04-08T08:50:23.329Z,1003.15
2018-04-08T08:51:23.741Z,1003.14
2018-04-08T08:52:23.662Z,1003.15
2018-04-08T08:53:23.382Z,1003.15
2018-04-08T08:54:23.400Z,1003.15
2018-04-08T08:55:23.417Z,1003.17
2018-04-08T08:56:23.436Z,1003.14
2018-04-08T08:57:23.452Z,1003.10
2018-04-08T08:58:23.470Z,1003.10
2018-04-08T08:59:23.487Z,1003.09
2018-04-08T09:00:23.543Z,1003.13
2018-04-08T09:01:23.529Z,1003.14
2018-04-08T09:02:23.562Z,1003.14
2018-04-08T09:03:23.606Z,1003.15
2018-04-08T09:04:23.577Z,1003.12
2018-04-08T09:05:23.599Z,1003.16
2018-04-08T09:06:23.625Z,1003.11
2018-04-08T09:07:23.633Z,1003.13
2018-04-08T09:08:23.650Z,1003.12
2018-04-08T09:09:23.668Z,1003.06
2018-04-08T09:10:23.688Z,1003.16
2018-04-08T09:11:23.706Z,1003.10
2018-04-08T09:12:23.723Z,1003.12
2018-04-08T09:13:23.742Z,1003.09
2018-04-08T09:14:23.766Z,1003.11
2018-04-08T09:15:23.777Z,1003.08
2018-04-08T09:16:23.796Z,1003.10
2018-04-08T09:17:23.818Z,1003.15
2018-04-08T09:18:23.835Z,1003.11
2018-04-08T09:19:23.856Z,1003.10
2018-04-08T09:20:23.870Z,1003.07
2018-04-08T09:21:23.889Z,1003.08
2018-04-08T09:22:23.908Z,1003.12
2018-04-08T09:23:23.926Z,1003.09
2018-04-08T09:24:23.943Z,1003.07
2018-04-08T09:25:23.961Z,1003.08
2018-04-08T09:26:23.979Z,1003.07
2018-04-08T09:27:23.996Z,1003.08
2018-04-08T09:28:24.018Z,1003.03
2018-04-08T09:29:24.035Z,1003.01
2018-04-08T09:30:24.058Z,1003.01
2018-04-08T09:31:24.073Z,1003.04
2018-04-08T09:32:24.089Z,1002.98
2018-04-08T09:33:24.110Z,1003.00
2018-04-08T09:34:24.127Z,1003.02
2018-04-08T09:35:24.144Z,1003.02
2018-04-08T09:36:24.538Z,1002.96
2018-04-08T09:37:24.185Z,1003.02
2018-04-08T09:38:24.205Z,1003.01
2018-04-08T09:39:24.220Z,1003.03
2018-04-08T09:40:24.306Z,1003.00
2018-04-08T09:41:24.309Z,1003.01
2018-04-08T09:42:24.284Z,1003.02
2018-04-08T09:43:24.305Z,1003.00
2018-04-08T09:44:24.350Z,1003.01
2018-04-08T09:45:24.330Z,1002.95
2018-04-08T09:46:24.350Z,1003.01
2018-04-08T09:47:24.368Z,1003.01
2018-04-08T09:48:24.386Z,1002.97
2018-04-08T09:49:24.402Z,1002.96
2018-04-08T09:50:24.622Z,1002.99
2018-04-08T09:51:24.440Z,1002.95
2018-04-08T09:52:24.457Z,1002.93
2018-04-08T09:54:24.498Z,1002.94
2018-04-08T09:55:24.525Z,1002.95
2018-04-08T09:56:24.533Z,1002.97
2018-04-08T09:57:24.555Z,1002.99
2018-04-08T09:58:24.581Z,1002.94
2018-04-08T09:59:24.591Z,1002.95
2018-04-08T10:00:24.608Z,1002.91
2018-04-08T10:01:24.629Z,1002.94
2018-04-08T10:02:24.645Z,1002.88
2018-04-08T10:03:24.663Z,1002.89
2018-04-08T10:04:24.686Z,1002.88
2018-04-08T10:05:24.766Z,1002.89
2018-04-08T10:06:24.720Z,1002.80
2018-04-08T10:07:24.740Z,1002.81
2018-04-08T10:09:24.779Z,1002.76
2018-04-08T10:10:24.806Z,1002.76
2018-04-08T10:11:24.818Z,1002.78
2018-04-08T10:12:24.839Z,1002.76
2018-04-08T10:13:24.865Z,1002.75
2018-04-08T10:14:24.874Z,1002.81
2018-04-08T10:15:24.897Z,1002.77
2018-04-08T10:16:24.914Z,1002.78
2018-04-08T10:17:24.930Z,1002.82
2018-04-08T10:18:24.968Z,1002.79
2018-04-08T10:19:24.969Z,1002.80
2018-04-08T10:20:24.988Z,1002.80
2018-04-08T10:21:25.009Z,1002.82
2018-04-08T10:22:25.032Z,1002.84
2018-04-08T10:23:25.062Z,1002.85
2018-04-08T10:24:25.076Z,1002.87
2018-04-08T10:25:25.086Z,1002.84
2018-04-08T10:26:25.105Z,1002.89
2018-04-08T10:27:25.132Z,1002.84
2018-04-08T10:28:25.149Z,1002.85
2018-04-08T10:29:25.195Z,1002.85
2018-04-08T10:30:25.186Z,1002.81
2018-04-08T10:31:25.210Z,1002.79
2018-04-08T10:32:25.225Z,1002.77
2018-04-08T10:33:25.247Z,1002.79
2018-04-08T10:34:25.265Z,1002.81
2018-04-08T10:35:25.285Z,1002.79
2018-04-08T10:36:25.343Z,1002.82
2018-04-08T10:37:25.322Z,1002.81
2018-04-08T10:38:25.342Z,1002.78
2018-04-08T10:39:25.366Z,1002.76
2018-04-08T10:40:25.382Z,1002.78
2018-04-08T10:41:25.407Z,1002.75
2018-04-08T10:42:25.421Z,1002.76
2018-04-08T10:43:25.441Z,1002.74
2018-04-08T10:44:25.479Z,1002.70
2018-04-08T10:45:25.512Z,1002.73
2018-04-08T10:46:25.501Z,1002.73
2018-04-08T10:47:25.519Z,1002.73
2018-04-08T10:48:25.554Z,1002.69
2018-04-08T10:49:25.565Z,1002.73
2018-04-08T10:50:25.582Z,1002.72
2018-04-08T10:51:25.601Z,1002.71
2018-04-08T10:52:25.621Z,1002.68
2018-04-08T10:53:25.643Z,1002.65
2018-04-08T10:54:25.665Z,1002.67
2018-04-08T10:55:25.888Z,1002.60
2018-04-08T10:56:25.703Z,1002.63
2018-04-08T10:57:25.722Z,1002.61
2018-04-08T10:58:25.746Z,1002.62
2018-04-08T10:59:25.766Z,1002.61
2018-04-08T11:00:25.785Z,1002.60
2018-04-08T11:01:25.810Z,1002.60
2018-04-08T11:02:25.828Z,1002.59
2018-04-08T11:03:25.859Z,1002.60
2018-04-08T11:04:26.009Z,1002.60
2018-04-08T11:05:26.315Z,1002.60
2018-04-08T11:06:25.910Z,1002.62
2018-04-08T11:07:25.930Z,1002.63
2018-04-08T11:08:25.954Z,1002.62
2018-04-08T11:09:25.968Z,1002.63
2018-04-08T11:10:25.990Z,1002.64
2018-04-08T11:11:26.013Z,1002.65
2018-04-08T11:12:26.040Z,1002.62
2018-04-08T11:13:26.057Z,1002.60
2018-04-08T11:14:26.073Z,1002.57
2018-04-08T11:15:26.095Z,1002.61
2018-04-08T11:16:26.131Z,1002.54
2018-04-08T11:17:26.149Z,1002.53
2018-04-08T11:18:26.169Z,1002.50
2018-04-08T11:19:26.176Z,1002.51
2018-04-08T11:20:26.196Z,1002.51
2018-04-08T11:21:26.219Z,1002.45
2018-04-08T11:22:26.241Z,1002.45
2018-04-08T11:23:26.259Z,1002.41
2018-04-08T11:24:26.282Z,1002.40
2018-04-08T11:25:26.302Z,1002.40
2018-04-08T11:26:26.330Z,1002.37
2018-04-08T11:27:26.345Z,1002.35
2018-04-08T11:28:26.374Z,1002.36
2018-04-08T11:29:26.391Z,1002.35
2018-04-08T11:30:26.408Z,1002.35
2018-04-08T11:31:26.427Z,1002.35
2018-04-08T11:32:26.457Z,1002.33
2018-04-08T11:33:26.475Z,1002.30
2018-04-08T11:34:26.492Z,1002.30
2018-04-08T11:35:26.510Z,1002.33
2018-04-08T11:36:26.535Z,1002.32
2018-04-08T11:37:26.556Z,1002.29
2018-04-08T11:38:26.573Z,1002.33
2018-04-08T11:39:26.594Z,1002.31
2018-04-08T11:40:26.625Z,1002.34
2018-04-08T11:41:26.650Z,1002.35
2018-04-08T11:42:26.658Z,1002.38
2018-04-08T11:43:26.678Z,1002.36
2018-04-08T11:44:26.698Z,1002.38
2018-04-08T11:45:26.725Z,1002.36
2018-04-08T11:46:26.744Z,1002.35
2018-04-08T11:47:26.761Z,1002.38
2018-04-08T11:48:26.783Z,1002.42
2018-04-08T11:49:26.854Z,1002.39
2018-04-08T11:50:26.827Z,1002.39
2018-04-08T11:51:26.847Z,1002.37
2018-04-08T11:52:26.887Z,1002.40
2018-04-08T11:53:26.898Z,1002.36
2018-04-08T11:54:26.922Z,1002.33
2018-04-08T11:55:26.928Z,1002.32
2018-04-08T11:56:26.950Z,1002.30
2018-04-08T11:57:26.970Z,1002.32
2018-04-08T11:58:26.998Z,1002.29
2018-04-08T11:59:27.012Z,1002.31
2018-04-08T12:00:27.039Z,1002.26
2018-04-08T12:01:27.060Z,1002.24
2018-04-08T12:02:27.075Z,1002.26
2018-04-08T12:03:27.094Z,1002.31
2018-04-08T12:04:27.239Z,1002.20
2018-04-08T12:05:27.136Z,1002.22
2018-04-08T12:06:27.173Z,1002.22
2018-04-08T12:07:27.286Z,1002.23
2018-04-08T12:08:27.204Z,1002.23
2018-04-08T12:09:27.221Z,1002.25