createdAt,value
2018-03-24T00:00:34.085Z,97.30
2018-03-24T00:03:00.532Z,97.40
2018-03-24T00:05:27.741Z,97.40
2018-03-24T00:07:54.184Z,97.40
2018-03-24T00:10:20.640Z,97.40
2018-03-24T00:12:47.093Z,97.50
2018-03-24T00:15:14.354Z,97.60
2018-03-24T00:17:40.798Z,97.60
2018-03-24T00:20:07.262Z,97.60
2018-03-24T00:22:33.730Z,97.70
2018-03-24T00:25:00.174Z,98.30
2018-03-24T00:27:26.636Z,98.60
2018-03-24T00:29:53.098Z,98.60
2018-03-24T00:32:19.540Z,98.90
2018-03-24T00:34:46.001Z,98.70
2018-03-24T00:37:12.466Z,98.70
2018-03-24T00:39:38.925Z,98.70
2018-03-24T00:42:05.581Z,98.90
2018-03-24T00:44:32.089Z,99.20
2018-03-24T00:46:58.512Z,99.30
2018-03-24T00:49:24.999Z,99.30
2018-03-24T00:51:51.436Z,99.30
2018-03-24T00:54:17.921Z,99.20
2018-03-24T00:56:44.422Z,99.20
2018-03-24T00:59:10.919Z,99.20
2018-03-24T01:01:37.382Z,99.20
2018-03-24T01:04:03.861Z,99.20
2018-03-24T01:06:30.312Z,99.20
2018-03-24T01:08:56.805Z,99.10
2018-03-24T01:11:23.314Z,99.10
2018-03-24T01:13:49.737Z,99.00
2018-03-24T01:16:16.196Z,99.10
2018-03-24T01:18:42.641Z,99.10
2018-03-24T01:21:09.844Z,99.40
2018-03-24T01:23:36.253Z,99.40
2018-03-24T01:26:03.481Z,99.20
2018-03-24T01:28:29.954Z,99.20
2018-03-24T01:30:56.443Z,99.20
2018-03-24T01:33:22.879Z,99.30
2018-03-24T01:35:50.125Z,99.60
2018-03-24T01:38:16.579Z,99.60
2018-03-24T01:40:43.061Z,99.80
2018-03-24T01:43:09.529Z,99.90
2018-03-24T01:45:36.033Z,99.90
2018-03-24T01:48:02.506Z,99.90
2018-03-24T01:50:28.991Z,99.90
2018-03-24T01:52:55.417Z,99.90
2018-03-24T01:55:21.853Z,99.90
2018-03-24T01:57:48.288Z,99.90
2018-03-24T02:00:14.742Z,99.90
2018-03-24T02:02:41.192Z,99.80
2018-03-24T02:05:07.829Z,99.70
2018-03-24T02:07:35.187Z,99.50
2018-03-24T02:10:01.911Z,99.50
2018-03-24T02:12:28.532Z,99.40
2018-03-24T02:14:55.980Z,99.50
2018-03-24T02:17:22.634Z,99.50
2018-03-24T02:19:50.023Z,99.40
2018-03-24T02:22:16.723Z,99.40
2018-03-24T02:24:49.285Z,99.40
2018-03-24T02:27:15.991Z,99.30
2018-03-24T02:29:42.632Z,99.20
2018-03-24T02:32:10.001Z,99.20
2018-03-24T02:34:36.663Z,99.20
2018-03-24T02:37:03.327Z,99.10
2018-03-24T02:39:29.965Z,99.10
2018-03-24T02:41:56.597Z,99.20
2018-03-24T02:44:23.250Z,99.20
2018-03-24T02:46:49.906Z,99.20
2018-03-24T02:49:16.556Z,99.10
2018-03-24T02:51:43.953Z,99.00
2018-03-24T02:54:10.600Z,99.00
2018-03-24T02:56:37.217Z,99.00
2018-03-24T02:59:03.912Z,99.10
2018-03-24T03:01:30.546Z,99.10
2018-03-24T03:03:57.169Z,99.20
2018-03-24T03:06:23.814Z,99.20
2018-03-24T03:08:51.240Z,99.40
2018-03-24T03:11:17.936Z,99.30
2018-03-24T03:13:44.619Z,99.40
2018-03-24T03:16:11.292Z,99.50
2018-03-24T03:18:37.971Z,99.60
2018-03-24T03:21:05.412Z,99.90
2018-03-24T03:23:32.025Z,99.90
2018-03-24T03:25:58.675Z,99.90
2018-03-24T03:28:25.360Z,99.90
2018-03-24T03:30:52.832Z,99.90
2018-03-24T03:33:19.517Z,99.90
2018-03-24T03:35:46.160Z,99.90
2018-03-24T03:38:12.839Z,99.90
2018-03-24T03:40:39.496Z,99.90
2018-03-24T03:43:06.211Z,99.90
2018-03-24T03:45:32.955Z,99.90
2018-03-24T03:48:00.295Z,99.90
2018-03-24T03:50:27.719Z,99.90
2018-03-24T03:52:54.375Z,99.90
2018-03-24T03:55:21.045Z,99.90
2018-03-24T03:57:47.700Z,99.90
2018-03-24T04:00:14.395Z,99.90
2018-03-24T04:02:41.036Z,99.90
2018-03-24T04:05:08.419Z,99.90
2018-03-24T04:07:35.107Z,99.90
2018-03-24T04:10:01.775Z,99.90
2018-03-24T04:12:29.191Z,99.90
2018-03-24T04:14:55.859Z,99.90
2018-03-24T04:17:22.532Z,99.90
2018-03-24T04:19:49.223Z,99.90
2018-03-24T04:22:15.854Z,99.90
2018-03-24T04:24:42.498Z,99.90
2018-03-24T04:27:09.141Z,99.90
2018-03-24T04:29:36.576Z,99.90
2018-03-24T04:32:03.192Z,99.90
2018-03-24T04:34:29.870Z,99.90
2018-03-24T04:36:56.488Z,99.90
2018-03-24T04:39:23.127Z,99.90
2018-03-24T04:41:49.776Z,99.90
2018-03-24T04:44:16.429Z,99.90
2018-03-24T04:46:43.855Z,99.90
2018-03-24T04:49:10.540Z,99.90
2018-03-24T04:51:37.220Z,99.90
2018-03-24T04:54:03.863Z,99.90
2018-03-24T04:56:30.507Z,99.90
2018-03-24T04:58:57.160Z,99.90
2018-03-24T05:01:23.818Z,99.90
2018-03-24T05:03:50.480Z,99.90
2018-03-24T05:06:17.274Z,99.90
2018-03-24T05:08:43.941Z,99.90
2018-03-24T05:11:10.645Z,99.90
2018-03-24T05:13:37.307Z,99.90
2018-03-24T05:16:04.088Z,99.90
2018-03-24T05:18:31.496Z,99.90
2018-03-24T05:20:58.200Z,99.90
2018-03-24T05:23:25.040Z,99.90
2018-03-24T05:25:51.696Z,99.90
2018-03-24T05:28:18.371Z,99.90
2018-03-24T05:30:45.076Z,99.90
2018-03-24T05:33:11.798Z,99.90
2018-03-24T05:35:39.460Z,99.90
2018-03-24T05:38:06.851Z,99.90
2018-03-24T05:40:33.523Z,99.90
2018-03-24T05:43:00.179Z,99.90
2018-03-24T05:45:26.827Z,99.90
2018-03-24T05:47:53.463Z,99.90
2018-03-24T05:50:20.135Z,99.90
2018-03-24T05:52:46.899Z,99.90
2018-03-24T05:55:13.540Z,99.90
2018-03-24T05:57:41.136Z,99.90
2018-03-24T06:00:07.907Z,99.90
2018-03-24T06:02:35.300Z,99.90
2018-03-24T06:05:01.951Z,99.90
2018-03-24T06:07:28.605Z,99.90
2018-03-24T06:09:56.063Z,99.90
2018-03-24T06:12:23.518Z,99.90
2018-03-24T06:14:50.217Z,99.90
2018-03-24T06:17:16.879Z,99.90
2018-03-24T06:19:43.524Z,99.90
2018-03-24T06:22:10.186Z,99.90
2018-03-24T06:24:36.876Z,99.90
2018-03-24T06:27:03.568Z,99.90
2018-03-24T06:29:30.203Z,99.90
2018-03-24T06:31:56.884Z,99.90
2018-03-24T06:34:23.570Z,99.90
2018-03-24T06:36:50.231Z,99.90
2018-03-24T06:39:16.907Z,99.90
2018-03-24T06:41:43.582Z,99.90
2018-03-24T06:44:10.243Z,99.90
2018-03-24T06:46:37.632Z,99.90
2018-03-24T06:49:05.048Z,99.90
2018-03-24T06:51:32.503Z,99.90
2018-03-24T06:53:59.177Z,99.90
2018-03-24T06:56:26.620Z,99.90
2018-03-24T06:58:54.067Z,99.90
2018-03-24T07:01:20.718Z,99.90
2018-03-24T07:03:47.419Z,99.90
2018-03-24T07:06:14.113Z,99.90
2018-03-24T07:08:41.528Z,99.90
2018-03-24T07:11:08.207Z,99.90
2018-03-24T07:13:35.771Z,97.90
2018-03-24T07:16:04.746Z,97.80
2018-03-24T07:18:32.229Z,97.20
2018-03-24T07:20:59.402Z,96.00
2018-03-24T07:23:27.383Z,93.30
2018-03-24T07:25:54.724Z,93.30
2018-03-24T07:28:23.057Z,93.80
2018-03-24T07:30:50.844Z,92.40
2018-03-24T07:33:20.509Z,92.10
2018-03-24T07:35:49.328Z,89.40
2018-03-24T07:38:17.241Z,87.00
2018-03-24T07:40:44.230Z,87.00
2018-03-24T07:43:11.381Z,87.20
2018-03-24T07:45:40.168Z,85.80
2018-03-24T07:48:07.246Z,82.50
2018-03-24T07:50:34.911Z,79.30
2018-03-24T07:53:03.298Z,78.60
2018-03-24T07:55:31.424Z,78.50
2018-03-24T07:58:00.495Z,76.70
2018-03-24T08:00:27.969Z,77.50
2018-03-24T08:02:54.802Z,79.30
2018-03-24T08:05:22.387Z,75.40
2018-03-24T08:07:50.745Z,75.80
2018-03-24T08:10:17.586Z,75.90
2018-03-24T08:12:45.910Z,73.10
2018-03-24T08:15:13.473Z,72.80
2018-03-24T08:17:40.456Z,69.70
2018-03-24T08:20:07.456Z,70.70
2018-03-24T08:22:35.008Z,69.30
2018-03-24T08:25:02.085Z,69.30
2018-03-24T08:27:29.491Z,66.00
2018-03-24T08:29:56.147Z,66.00
2018-03-24T08:32:23.040Z,65.60
2018-03-24T08:34:49.788Z,66.80
2018-03-24T08:37:17.206Z,63.20
2018-03-24T08:39:44.968Z,63.20
2018-03-24T08:42:11.840Z,60.50
2018-03-24T08:44:40.988Z,59.80
2018-03-24T08:47:07.716Z,59.00
2018-03-24T08:49:34.545Z,58.10
2018-03-24T08:52:02.107Z,57.50
2018-03-24T08:54:29.735Z,57.50
2018-03-24T08:56:57.989Z,58.90
2018-03-24T08:59:25.507Z,58.10
2018-03-24T09:01:53.428Z,56.50
2018-03-24T09:04:20.133Z,56.60
2018-03-24T09:06:47.632Z,56.80
2018-03-24T09:09:15.317Z,56.60
2018-03-24T09:11:42.875Z,54.50
2018-03-24T09:14:11.000Z,55.70
2018-03-24T09:16:38.615Z,54.30
2018-03-24T09:19:05.444Z,54.30
2018-03-24T09:21:33.496Z,52.90
2018-03-24T09:24:00.248Z,52.80
2018-03-24T09:26:29.170Z,51.70
2018-03-24T09:28:56.084Z,51.80
2018-03-24T09:31:23.920Z,51.80
2018-03-24T09:33:51.178Z,52.70
2018-03-24T09:36:18.966Z,50.00
2018-03-24T09:38:46.171Z,50.00
2018-03-24T09:41:13.161Z,49.70
2018-03-24T09:43:40.360Z,50.90
2018-03-24T09:46:07.624Z,47.90
2018-03-24T09:48:35.268Z,48.90
2018-03-24T09:51:02.486Z,47.20
2018-03-24T09:53:29.648Z,48.90
2018-03-24T09:55:56.467Z,47.80
2018-03-24T09:58:23.612Z,46.80
2018-03-24T10:00:50.805Z,47.30
2018-03-24T10:03:18.140Z,47.40
2018-03-24T10:05:46.110Z,46.90
2018-03-24T10:08:13.964Z,46.80
2018-03-24T10:10:42.064Z,45.90
2018-03-24T10:13:08.836Z,45.90
2018-03-24T10:15:36.485Z,46.60
2018-03-24T10:18:03.266Z,42.50
2018-03-24T10:23:49.673Z,40.60
2018-03-24T10:26:16.601Z,38.90
2018-03-24T10:28:44.816Z,36.50
2018-03-24T10:31:12.134Z,36.50
2018-03-24T10:33:45.600Z,37.90
2018-03-24T10:36:12.789Z,37.90
2018-03-24T10:38:39.877Z,37.60
2018-03-24T10:41:07.085Z,38.30
2018-03-24T10:43:38.640Z,40.40
2018-03-24T10:46:07.271Z,48.60
2018-03-24T10:48:34.173Z,48.60
2018-03-24T10:51:01.937Z,39.40
2018-03-24T10:53:29.497Z,36.50
2018-03-24T10:55:56.750Z,36.50
2018-03-24T10:58:24.517Z,37.00
2018-03-24T11:00:58.118Z,35.50
2018-03-24T11:03:24.961Z,35.50
2018-03-24T11:05:51.805Z,37.60
2018-03-24T11:08:19.468Z,35.20
2018-03-24T11:10:47.259Z,35.10
2018-03-24T11:13:14.078Z,37.00
2018-03-24T11:15:40.922Z,43.90
2018-03-24T11:18:12.376Z,37.20
2018-03-24T11:20:39.941Z,33.80
2018-03-24T11:23:08.110Z,33.80
2018-03-24T11:25:40.207Z,33.80
2018-03-24T11:28:07.125Z,35.60
2018-03-24T11:30:38.067Z,35.00
2018-03-24T11:33:05.326Z,37.10
2018-03-24T11:35:32.816Z,36.20
2018-03-24T11:38:00.030Z,39.70
2018-03-24T11:40:27.996Z,34.70
2018-03-24T11:42:55.046Z,35.70
2018-03-24T11:45:21.890Z,36.70
2018-03-24T11:47:49.860Z,35.30
2018-03-24T11:50:16.762Z,35.10
2018-03-24T11:52:43.548Z,36.00
2018-03-24T11:55:11.115Z,41.00
2018-03-24T11:57:40.511Z,40.20
2018-03-24T12:00:10.268Z,42.90
2018-03-24T12:02:37.075Z,42.90
2018-03-24T12:05:04.627Z,33.70
2018-03-24T12:07:31.676Z,34.10
2018-03-24T12:09:58.519Z,35.40
2018-03-24T12:12:25.376Z,34.20
2018-03-24T12:14:52.106Z,35.20
2018-03-24T12:17:19.887Z,32.50
2018-03-24T12:19:57.364Z,32.50
2018-03-24T12:22:29.303Z,34.90
2018-03-24T12:24:56.896Z,34.60
2018-03-24T12:27:24.555Z,36.20
2018-03-24T12:29:51.497Z,35.60
2018-03-24T12:32:19.172Z,36.60
2018-03-24T12:34:46.619Z,36.50
2018-03-24T12:37:13.365Z,37.00
2018-03-24T12:39:40.388Z,39.70
2018-03-24T12:42:08.900Z,36.30
2018-03-24T12:44:35.940Z,36.30
2018-03-24T12:47:03.399Z,34.00
2018-03-24T12:49:39.559Z,34.50
2018-03-24T12:52:19.407Z,36.90
2018-03-24T12:54:47.081Z,36.20
2018-03-24T12:57:14.225Z,36.20
2018-03-24T12:59:50.487Z,38.50
2018-03-24T13:02:19.338Z,37.80
2018-03-24T13:04:46.941Z,37.80
2018-03-24T13:07:18.609Z,34.50
2018-03-24T13:09:45.542Z,35.40
2018-03-24T13:12:17.097Z,35.40
2018-03-24T13:14:50.158Z,41.10
2018-03-24T13:17:18.368Z,41.10
2018-03-24T13:19:46.254Z,37.80
2018-03-24T13:22:15.860Z,39.80
2018-03-24T13:27:44.161Z,37.90
2018-03-24T13:30:10.988Z,37.80
2018-03-24T13:32:42.023Z,40.40
2018-03-24T13:35:09.898Z,37.20
2018-03-24T13:37:36.739Z,37.20
2018-03-24T13:40:03.682Z,40.30
2018-03-24T13:42:31.242Z,35.10
2018-03-24T13:44:59.014Z,37.50
2018-03-24T13:47:26.772Z,36.60
2018-03-24T13:49:53.822Z,36.60
2018-03-24T13:52:37.049Z,38.10
2018-03-24T13:55:17.616Z,37.80
2018-03-24T13:57:45.180Z,39.10
2018-03-24T14:00:12.532Z,39.00
2018-03-24T14:05:52.509Z,40.40
2018-03-24T14:08:24.065Z,42.30
2018-03-24T14:11:03.805Z,42.30
2018-03-24T14:16:23.393Z,39.70
2018-03-24T14:19:08.196Z,42.00
2018-03-24T14:21:34.842Z,41.60
2018-03-24T14:24:18.475Z,41.70
2018-03-24T14:27:02.490Z,41.70
2018-03-24T14:29:29.962Z,43.80
2018-03-24T14:34:55.096Z,42.20
2018-03-24T14:37:21.504Z,42.20
2018-03-24T14:39:48.172Z,42.40
2018-03-24T14:42:14.593Z,44.90
2018-03-24T14:44:52.421Z,44.90
2018-03-24T14:47:19.478Z,44.20
2018-03-24T14:49:46.650Z,44.40
2018-03-24T14:52:18.188Z,44.30
2018-03-24T14:54:44.582Z,45.60
2018-03-24T14:57:11.304Z,44.70
2018-03-24T15:02:35.515Z,47.10
2018-03-24T15:05:02.116Z,46.20
2018-03-24T15:07:28.774Z,47.70
2018-03-24T15:09:56.188Z,45.30
2018-03-24T15:12:23.559Z,47.00
2018-03-24T15:14:56.088Z,46.80
2018-03-24T15:17:22.566Z,46.10
2018-03-24T15:20:11.590Z,45.60
2018-03-24T15:28:44.280Z,47.60
2018-03-24T15:31:35.516Z,47.30
2018-03-24T15:34:14.254Z,48.00
2018-03-24T15:36:43.873Z,47.60
2018-03-24T15:39:11.132Z,47.30
2018-03-24T15:41:39.889Z,47.80
2018-03-24T15:44:06.783Z,47.80
2018-03-24T15:46:35.159Z,48.70
2018-03-24T15:49:12.836Z,48.70
2018-03-24T15:51:39.279Z,47.80
2018-03-24T15:54:05.863Z,48.50
2018-03-24T15:59:31.520Z,50.30
2018-03-24T16:01:58.017Z,50.00
2018-03-24T16:04:47.227Z,50.20
2018-03-24T16:07:13.688Z,52.20
2018-03-24T16:13:00.601Z,50.80
2018-03-24T16:15:27.055Z,51.30
2018-03-24T16:17:53.480Z,51.90
2018-03-24T16:20:19.883Z,50.60
2018-03-24T16:22:46.269Z,52.20
2018-03-24T16:25:13.483Z,51.30
2018-03-24T16:27:40.896Z,51.30
2018-03-24T16:30:07.344Z,50.90
2018-03-24T16:32:38.722Z,51.80
2018-03-24T16:35:05.135Z,53.00
2018-03-24T16:37:36.631Z,53.00
2018-03-24T16:40:03.046Z,52.90
2018-03-24T16:42:29.508Z,53.40
2018-03-24T16:44:55.951Z,53.90
2018-03-24T16:47:23.132Z,54.10
2018-03-24T16:49:51.624Z,54.10
2018-03-24T16:52:18.792Z,54.10
2018-03-24T16:54:45.233Z,54.00
2018-03-24T16:57:11.643Z,54.20
2018-03-24T16:59:38.048Z,54.90
2018-03-24T17:02:04.494Z,55.30
2018-03-24T17:04:30.915Z,56.00
2018-03-24T17:06:58.077Z,56.50
2018-03-24T17:09:25.380Z,56.90
2018-03-24T17:11:51.805Z,56.90
2018-03-24T17:14:18.237Z,56.40
2018-03-24T17:16:44.635Z,57.40
2018-03-24T17:19:11.035Z,57.50
2018-03-24T17:21:37.444Z,57.50
2018-03-24T17:24:03.877Z,57.50
2018-03-24T17:26:30.276Z,58.00
2018-03-24T17:28:56.694Z,58.50
2018-03-24T17:31:23.840Z,59.10
2018-03-24T17:33:50.991Z,60.00
2018-03-24T17:36:17.436Z,60.00
2018-03-24T17:38:43.846Z,60.40
2018-03-24T17:41:10.244Z,61.50
2018-03-24T17:43:36.647Z,61.70
2018-03-24T17:46:10.047Z,63.20
2018-03-24T17:48:36.445Z,65.10
2018-03-24T17:51:03.656Z,63.00
2018-03-24T17:53:31.050Z,62.80
2018-03-24T17:55:57.449Z,63.10
2018-03-24T17:58:23.849Z,63.40
2018-03-24T18:00:51.019Z,64.60
2018-03-24T18:03:17.423Z,64.40
2018-03-24T18:05:44.588Z,65.40
2018-03-24T18:08:10.965Z,65.30
2018-03-24T18:10:38.156Z,67.00
2018-03-24T18:13:05.335Z,66.70
2018-03-24T18:15:31.764Z,66.60
2018-03-24T18:17:58.188Z,67.10
2018-03-24T18:20:24.619Z,67.50
2018-03-24T18:22:51.055Z,67.90
2018-03-24T18:25:17.483Z,68.40
2018-03-24T18:27:44.603Z,69.00
2018-03-24T18:30:11.121Z,69.00
2018-03-24T18:32:37.540Z,69.40
2018-03-24T18:35:03.991Z,69.90
2018-03-24T18:37:30.428Z,70.40
2018-03-24T18:39:57.596Z,70.90
2018-03-24T18:42:24.012Z,70.90
2018-03-24T18:44:50.440Z,71.70
2018-03-24T18:47:16.869Z,72.10
2018-03-24T18:49:43.292Z,72.70
2018-03-24T18:52:10.710Z,73.00
2018-03-24T18:54:38.374Z,74.20
2018-03-24T18:57:05.540Z,74.60
2018-03-24T18:59:31.930Z,74.60
2018-03-24T19:01:58.341Z,74.60
2018-03-24T19:04:24.742Z,75.20
2018-03-24T19:06:51.179Z,75.70
2018-03-24T19:09:17.574Z,75.90
2018-03-24T19:11:44.729Z,76.10
2018-03-24T19:14:11.867Z,77.30
2018-03-24T19:16:39.028Z,77.40
2018-03-24T19:19:06.190Z,77.80
2018-03-24T19:21:33.411Z,78.30
2018-03-24T19:23:59.827Z,78.20
2018-03-24T19:26:26.215Z,78.40
2018-03-24T19:28:53.772Z,79.00
2018-03-24T19:31:20.956Z,78.70
2018-03-24T19:33:47.407Z,78.60
2018-03-24T19:36:13.827Z,79.00
2018-03-24T19:38:40.244Z,79.30
2018-03-24T19:41:06.653Z,79.70
2018-03-24T19:43:33.039Z,79.50
2018-03-24T19:45:59.486Z,79.50
2018-03-24T19:48:25.860Z,79.60
2018-03-24T19:50:53.031Z,79.70
2018-03-24T19:53:19.460Z,79.50
2018-03-24T19:55:45.922Z,80.00
2018-03-24T19:58:12.341Z,80.00
2018-03-24T20:00:38.756Z,80.40
2018-03-24T20:03:05.887Z,80.90
2018-03-24T20:05:32.334Z,80.90
2018-03-24T20:07:59.499Z,81.70
2018-03-24T20:10:25.963Z,81.60
2018-03-24T20:12:52.387Z,81.80
2018-03-24T20:15:22.702Z,81.90
2018-03-24T20:17:49.166Z,82.30
2018-03-24T20:20:15.555Z,82.40
2018-03-24T20:22:42.023Z,82.50
2018-03-24T20:25:08.456Z,82.70
2018-03-24T20:27:34.917Z,83.30
2018-03-24T20:30:01.332Z,83.70
2018-03-24T20:32:27.737Z,84.00
2018-03-24T20:34:54.140Z,84.20
2018-03-24T20:37:20.542Z,85.00
2018-03-24T20:39:46.966Z,84.70
2018-03-24T20:42:13.614Z,85.10
2018-03-24T20:44:40.104Z,85.60
2018-03-24T20:47:07.261Z,85.60
2018-03-24T20:49:33.674Z,85.60
2018-03-24T20:52:00.837Z,85.60
2018-03-24T20:54:27.267Z,85.60
2018-03-24T20:56:54.420Z,86.70
2018-03-24T20:59:21.560Z,86.80
2018-03-24T21:01:48.712Z,86.90
2018-03-24T21:04:16.556Z,87.50
2018-03-24T21:06:43.004Z,87.50
2018-03-24T21:09:09.419Z,87.50
2018-03-24T21:11:36.646Z,87.40
2018-03-24T21:14:03.094Z,87.50
2018-03-24T21:16:29.552Z,87.40
2018-03-24T21:18:56.780Z,88.80
2018-03-24T21:21:23.189Z,88.70
2018-03-24T21:23:49.589Z,88.70
2018-03-24T21:26:16.787Z,90.20
2018-03-24T21:28:43.176Z,90.20
2018-03-24T21:31:10.330Z,89.50
2018-03-24T21:33:37.452Z,89.00
2018-03-24T21:36:03.915Z,89.00
2018-03-24T21:38:31.075Z,89.30
2018-03-24T21:40:57.480Z,89.30
2018-03-24T21:43:23.899Z,89.20
2018-03-24T21:45:50.322Z,89.10
2018-03-24T21:48:16.746Z,89.20
2018-03-24T21:50:43.191Z,88.50
2018-03-24T21:53:11.565Z,89.00
2018-03-24T21:55:37.960Z,88.80
2018-03-24T21:58:04.363Z,88.80
2018-03-24T22:00:30.822Z,88.80
2018-03-24T22:02:57.987Z,90.00
2018-03-24T22:05:24.384Z,90.00
2018-03-24T22:07:50.789Z,90.10
2018-03-24T22:10:17.231Z,90.40
2018-03-24T22:12:43.638Z,90.30
2018-03-24T22:15:10.064Z,90.40
2018-03-24T22:17:36.501Z,90.30
2018-03-24T22:20:03.484Z,90.60
2018-03-24T22:22:31.961Z,90.50
2018-03-24T22:24:58.448Z,90.50
2018-03-24T22:27:24.878Z,90.60
2018-03-24T22:29:51.373Z,90.50
2018-03-24T22:32:18.601Z,90.50
2018-03-24T22:34:45.081Z,90.50
2018-03-24T22:37:11.568Z,90.30
2018-03-24T22:39:38.088Z,90.30
2018-03-24T22:42:05.257Z,90.10
2018-03-24T22:44:31.690Z,90.10
2018-03-24T22:46:58.120Z,90.10
2018-03-24T22:49:24.589Z,90.10
2018-03-24T22:51:51.013Z,90.10
2018-03-24T22:54:17.433Z,90.60
2018-03-24T22:56:43.878Z,90.70
2018-03-24T22:59:10.325Z,90.70
2018-03-24T23:01:36.789Z,90.50
2018-03-24T23:04:03.969Z,90.70
2018-03-24T23:06:30.405Z,90.70
2018-03-24T23:08:56.837Z,90.70
2018-03-24T23:11:27.276Z,90.70
2018-03-24T23:13:53.773Z,91.00
2018-03-24T23:16:20.203Z,91.40
2018-03-24T23:18:47.384Z,91.70
2018-03-24T23:21:21.948Z,91.60
2018-03-24T23:23:49.145Z,91.80
2018-03-24T23:26:16.654Z,91.80
2018-03-24T23:28:43.091Z,91.60
2018-03-24T23:31:09.511Z,91.50
2018-03-24T23:33:39.949Z,91.50
2018-03-24T23:36:07.120Z,91.80
2018-03-24T23:38:34.308Z,92.10
2018-03-24T23:41:00.784Z,92.00
2018-03-24T23:43:27.225Z,92.30
2018-03-24T23:46:02.776Z,92.50
2018-03-24T23:48:29.218Z,92.70
2018-03-24T23:51:06.682Z,92.80
2018-03-24T23:53:33.128Z,93.10
2018-03-24T23:55:59.576Z,93.00
2018-03-24T23:58:26.025Z,92.80
