createdAt,value
2022-08-02T00:00:00.430Z,2.25
2022-08-02T00:02:27.135Z,2.17
2022-08-02T00:05:00.442Z,1.98
2022-08-02T00:07:27.241Z,1.77
2022-08-02T00:09:54.121Z,2.00
2022-08-02T00:12:27.446Z,2.83
2022-08-02T00:14:55.132Z,2.33
2022-08-02T00:17:28.446Z,2.08
2022-08-02T00:20:01.420Z,2.35
2022-08-02T00:22:41.551Z,2.08
2022-08-02T00:25:16.442Z,1.88
2022-08-02T00:27:43.613Z,2.42
2022-08-02T00:30:11.176Z,1.98
2022-08-02T00:32:44.432Z,2.00
2022-08-02T00:35:11.219Z,2.42
2022-08-02T00:37:46.442Z,2.10
2022-08-02T00:40:13.320Z,2.50
2022-08-02T00:42:47.490Z,2.22
2022-08-02T00:45:20.438Z,2.33
2022-08-02T00:48:15.437Z,1.95
2022-08-02T00:50:42.689Z,2.03
2022-08-02T00:53:16.411Z,1.90
2022-08-02T00:55:43.135Z,2.10
2022-08-02T00:58:16.420Z,2.08
2022-08-02T01:00:43.321Z,1.63
2022-08-02T01:03:10.097Z,1.83
2022-08-02T01:05:55.848Z,1.92
2022-08-02T01:08:36.442Z,2.03
2022-08-02T01:11:09.428Z,1.92
2022-08-02T01:13:36.966Z,1.65
2022-08-02T01:16:21.429Z,1.80
2022-08-02T01:18:54.393Z,1.58
2022-08-02T01:21:45.426Z,1.40
2022-08-02T01:24:44.483Z,1.92
2022-08-02T01:27:36.429Z,1.60
2022-08-02T01:30:04.529Z,1.70
2022-08-02T01:32:43.414Z,2.13
2022-08-02T01:35:22.427Z,1.50
2022-08-02T01:37:58.951Z,1.40
2022-08-02T01:40:38.438Z,1.67
2022-08-02T01:43:07.460Z,1.50
2022-08-02T01:45:48.390Z,1.60
2022-08-02T01:48:16.883Z,1.58
2022-08-02T01:50:51.421Z,1.63
2022-08-02T01:53:21.915Z,1.35
2022-08-02T01:55:59.422Z,1.17
2022-08-02T01:58:34.707Z,1.10
2022-08-02T02:01:09.464Z,1.13
2022-08-02T02:03:44.010Z,0.90
2022-08-02T02:06:18.410Z,0.90
2022-08-02T02:08:52.410Z,0.90
2022-08-02T02:12:09.652Z,0.80
2022-08-02T02:14:17.891Z,0.75
2022-08-02T02:16:53.392Z,1.42
2022-08-02T02:19:22.764Z,1.08
2022-08-02T02:22:03.435Z,0.95
2022-08-02T02:24:36.874Z,1.30
2022-08-02T02:27:14.406Z,1.63
2022-08-02T02:29:45.485Z,1.27
2022-08-02T02:32:21.423Z,1.38
2022-08-02T02:34:57.413Z,1.02
2022-08-02T02:37:33.395Z,1.20
2022-08-02T02:40:00.870Z,1.02
2022-08-02T02:42:38.411Z,1.08
2022-08-02T02:45:10.662Z,1.30
2022-08-02T02:47:46.422Z,1.80
2022-08-02T02:50:13.711Z,2.13
2022-08-02T02:52:48.405Z,2.90
2022-08-02T02:55:24.400Z,3.10
2022-08-02T02:57:51.398Z,3.55
2022-08-02T03:00:25.405Z,3.20
2022-08-02T03:02:52.479Z,3.83
2022-08-02T03:05:19.837Z,2.42
2022-08-02T03:07:53.398Z,2.15
2022-08-02T03:10:20.303Z,2.42
2022-08-02T03:12:53.428Z,2.50
2022-08-02T03:15:22.156Z,2.75
2022-08-02T03:17:55.405Z,2.38
2022-08-02T03:20:29.431Z,2.13
2022-08-02T03:23:02.540Z,2.55
2022-08-02T03:25:35.395Z,2.33
2022-08-02T03:28:02.118Z,2.75
2022-08-02T03:30:35.394Z,2.40
2022-08-02T03:33:09.409Z,2.53
2022-08-02T03:35:42.395Z,3.22
2022-08-02T03:38:11.331Z,3.80
2022-08-02T03:40:45.414Z,4.18
2022-08-02T03:43:12.792Z,4.10
2022-08-02T03:45:50.412Z,4.50
2022-08-02T03:48:33.988Z,4.57
2022-08-02T03:51:09.394Z,4.80
2022-08-02T03:53:37.336Z,3.85
2022-08-02T03:56:12.409Z,3.40
2022-08-02T03:58:39.433Z,3.67
2022-08-02T04:01:06.328Z,3.78
2022-08-02T04:03:39.402Z,2.97
2022-08-02T04:06:13.398Z,3.13
2022-08-02T04:08:43.067Z,2.53
2022-08-02T04:11:34.435Z,3.22
2022-08-02T04:14:06.214Z,3.40
2022-08-02T04:17:01.394Z,3.70
2022-08-02T04:19:45.823Z,3.63
2022-08-02T04:22:32.387Z,3.55
2022-08-02T04:25:17.087Z,4.13
2022-08-02T04:28:17.379Z,4.07
2022-08-02T04:30:39.777Z,4.05
2022-08-02T04:33:14.369Z,5.47
2022-08-02T04:35:41.228Z,4.55
2022-08-02T04:38:15.381Z,4.75
2022-08-02T04:40:51.917Z,4.47
2022-08-02T04:43:27.407Z,4.30
2022-08-02T04:45:55.465Z,4.65
2022-08-02T04:48:30.373Z,4.00
2022-08-02T04:50:57.576Z,4.50
2022-08-02T04:53:31.385Z,4.63
2022-08-02T04:55:58.151Z,4.60
2022-08-02T04:58:40.754Z,4.97
2022-08-02T05:01:08.083Z,4.80
2022-08-02T05:03:41.403Z,5.00
2022-08-02T05:06:19.300Z,4.07
2022-08-02T05:08:54.401Z,4.38
2022-08-02T05:11:29.990Z,4.50
2022-08-02T05:14:11.375Z,4.00
2022-08-02T05:16:38.290Z,3.85
2022-08-02T05:19:11.778Z,3.92
2022-08-02T05:21:44.828Z,4.15
2022-08-02T05:24:18.562Z,3.92
2022-08-02T05:26:51.362Z,4.13
2022-08-02T05:29:18.110Z,3.97
2022-08-02T05:31:52.588Z,3.80
2022-08-02T05:34:19.453Z,4.25
2022-08-02T05:36:53.383Z,3.65
2022-08-02T05:39:20.294Z,3.47
2022-08-02T05:41:54.778Z,3.30
2022-08-02T05:44:21.551Z,3.00
2022-08-02T05:46:54.388Z,3.10
2022-08-02T05:49:27.425Z,2.80
2022-08-02T05:52:17.372Z,2.60
2022-08-02T05:54:58.383Z,2.55
2022-08-02T05:58:05.128Z,2.78
2022-08-02T06:00:42.399Z,2.97
2022-08-02T06:03:26.376Z,2.80
2022-08-02T06:06:05.491Z,3.13
2022-08-02T06:08:50.399Z,2.58
2022-08-02T06:11:21.877Z,2.38
2022-08-02T06:13:55.421Z,2.53
2022-08-02T06:16:32.521Z,2.95
2022-08-02T06:19:07.355Z,2.60
2022-08-02T06:22:33.030Z,2.63
2022-08-02T06:24:53.375Z,2.58
2022-08-02T06:27:21.849Z,3.50
2022-08-02T06:29:49.668Z,3.20
2022-08-02T06:32:26.432Z,3.45
2022-08-02T06:34:53.205Z,3.35
2022-08-02T06:37:32.433Z,3.38
2022-08-02T06:40:20.191Z,3.83
2022-08-02T06:43:19.396Z,4.20
2022-08-02T06:45:46.247Z,5.72
2022-08-02T06:48:20.367Z,5.60
2022-08-02T06:50:47.239Z,5.07
2022-08-02T06:53:20.392Z,5.20
2022-08-02T06:55:47.222Z,5.15
2022-08-02T06:58:14.695Z,4.30
2022-08-02T07:00:50.381Z,2.80
2022-08-02T07:03:24.428Z,3.38
2022-08-02T07:05:55.125Z,2.78
2022-08-02T07:08:29.384Z,3.35
2022-08-02T07:11:12.599Z,2.92
2022-08-02T07:13:46.877Z,2.85
2022-08-02T07:16:20.500Z,2.90
2022-08-02T07:18:47.337Z,2.58
2022-08-02T07:21:57.585Z,2.60
2022-08-02T07:24:13.473Z,2.05
2022-08-02T07:27:09.910Z,2.42
2022-08-02T07:29:45.960Z,2.28
2022-08-02T07:32:25.439Z,2.15
2022-08-02T07:34:54.262Z,1.92
2022-08-02T07:37:54.845Z,1.70
2022-08-02T07:40:30.369Z,1.83
2022-08-02T07:43:04.556Z,1.90
2022-08-02T07:45:54.244Z,1.98
2022-08-02T07:48:32.363Z,1.90
2022-08-02T07:51:05.355Z,1.27
2022-08-02T07:53:50.711Z,2.15
2022-08-02T07:56:19.099Z,2.10
2022-08-02T07:58:52.435Z,1.45
2022-08-02T08:01:19.861Z,1.40
2022-08-02T08:03:53.497Z,1.20
2022-08-02T08:06:20.386Z,1.17
2022-08-02T08:09:02.376Z,1.20
2022-08-02T08:11:29.171Z,1.25
2022-08-02T08:13:56.831Z,1.00
2022-08-02T08:16:32.374Z,0.88
2022-08-02T08:18:59.571Z,0.90
2022-08-02T08:21:32.355Z,0.80
2022-08-02T08:24:06.018Z,1.10
2022-08-02T08:26:39.359Z,1.00
2022-08-02T08:29:13.366Z,0.70
2022-08-02T08:31:40.211Z,0.70
2022-08-02T08:34:07.038Z,0.95
2022-08-02T08:36:41.562Z,0.90
2022-08-02T08:39:09.201Z,1.25
2022-08-02T08:41:43.357Z,0.80
2022-08-02T08:44:10.250Z,0.80
2022-08-02T08:46:39.145Z,0.90
2022-08-02T08:50:01.371Z,0.77
2022-08-02T08:52:35.387Z,0.40
2022-08-02T08:55:04.831Z,1.08
2022-08-02T08:57:41.354Z,0.50
2022-08-02T09:00:16.381Z,0.38
2022-08-02T09:02:44.062Z,0.57
2022-08-02T09:05:20.368Z,0.50
2022-08-02T09:08:20.221Z,0.73
2022-08-02T09:10:55.370Z,0.50
2022-08-02T09:13:44.729Z,0.50
2022-08-02T09:16:14.537Z,0.55
2022-08-02T09:18:51.360Z,0.70
2022-08-02T09:24:19.335Z,0.82
2022-08-02T09:26:54.333Z,0.80
2022-08-02T09:29:25.289Z,0.57
2022-08-02T09:32:08.363Z,0.70
2022-08-02T09:34:45.003Z,0.70
2022-08-02T09:37:35.366Z,0.65
2022-08-02T09:40:03.931Z,0.60
2022-08-02T09:42:37.349Z,0.82
2022-08-02T09:45:05.667Z,0.55
2022-08-02T09:47:40.341Z,0.60
2022-08-02T09:50:15.151Z,0.60
2022-08-02T09:52:49.330Z,0.60
2022-08-02T09:55:22.357Z,0.80
2022-08-02T09:57:51.083Z,0.90
2022-08-02T10:00:43.537Z,0.70
2022-08-02T10:03:21.538Z,0.73
2022-08-02T10:06:02.958Z,0.70
2022-08-02T10:08:33.348Z,0.90
2022-08-02T10:11:08.342Z,0.85
2022-08-02T10:13:36.670Z,0.80
2022-08-02T10:16:12.349Z,1.08
2022-08-02T10:18:41.033Z,0.90
2022-08-02T10:21:37.372Z,0.70
2022-08-02T10:24:11.726Z,0.73
2022-08-02T10:26:49.329Z,0.90
2022-08-02T10:29:24.417Z,0.95
2022-08-02T10:32:05.322Z,0.93
2022-08-02T10:35:18.876Z,1.00
2022-08-02T10:37:53.253Z,1.20
2022-08-02T10:40:35.419Z,1.17
2022-08-02T10:43:09.433Z,0.82
2022-08-02T10:45:36.243Z,1.02
2022-08-02T10:48:21.348Z,1.00
2022-08-02T10:50:50.793Z,1.13
2022-08-02T10:53:40.347Z,1.05
2022-08-02T10:56:09.350Z,1.20
2022-08-02T10:58:42.331Z,1.23
2022-08-02T11:01:43.920Z,1.10
2022-08-02T11:04:17.330Z,1.17
2022-08-02T11:07:19.569Z,1.20
2022-08-02T11:09:54.333Z,1.10
2022-08-02T11:12:28.340Z,1.17
2022-08-02T11:15:01.440Z,1.00
2022-08-02T11:17:38.275Z,1.02
2022-08-02T11:20:11.020Z,0.82
2022-08-02T11:22:55.309Z,0.90
2022-08-02T11:25:21.903Z,1.00
2022-08-02T11:28:07.349Z,0.73
2022-08-02T11:30:34.859Z,0.80
2022-08-02T11:33:08.336Z,1.00
2022-08-02T11:35:38.258Z,1.00
2022-08-02T11:38:21.328Z,0.70
2022-08-02T11:40:49.408Z,0.90
2022-08-02T11:43:28.399Z,0.95
2022-08-02T11:45:57.306Z,0.90
2022-08-02T11:48:57.347Z,1.25
2022-08-02T11:51:25.198Z,1.02
2022-08-02T11:54:04.334Z,0.65
2022-08-02T11:56:35.123Z,0.80
2022-08-02T11:59:17.343Z,0.80
2022-08-02T12:01:46.395Z,0.60
2022-08-02T12:04:24.338Z,0.90
2022-08-02T12:06:58.344Z,0.98
2022-08-02T12:09:40.913Z,0.70
2022-08-02T12:12:08.201Z,0.80
2022-08-02T12:14:50.339Z,0.90
2022-08-02T12:17:47.626Z,0.70
2022-08-02T12:20:21.321Z,0.55
2022-08-02T12:23:01.321Z,1.00
2022-08-02T12:25:35.535Z,0.65
2022-08-02T12:28:29.348Z,1.10
2022-08-02T12:30:59.020Z,0.60
2022-08-02T12:33:39.283Z,0.60
2022-08-02T12:36:25.463Z,0.68
2022-08-02T12:39:04.336Z,0.82
2022-08-02T12:41:32.634Z,0.80
2022-08-02T12:44:07.330Z,0.68
2022-08-02T12:46:42.291Z,0.60
2022-08-02T12:49:26.366Z,0.50
2022-08-02T12:52:04.908Z,0.65
2022-08-02T12:54:48.992Z,0.70
2022-08-02T12:57:26.772Z,0.70
2022-08-02T12:59:54.074Z,0.50
2022-08-02T13:02:27.407Z,0.70
2022-08-02T13:04:54.226Z,0.57
2022-08-02T13:07:27.332Z,0.40
2022-08-02T13:10:02.651Z,0.52
2022-08-02T13:12:36.307Z,0.50
2022-08-02T13:15:03.987Z,0.32
2022-08-02T13:17:46.355Z,0.50
2022-08-02T13:20:17.106Z,0.60
2022-08-02T13:23:04.133Z,0.65
2022-08-02T13:25:37.534Z,0.77
2022-08-02T13:28:10.350Z,0.30
2022-08-02T13:30:37.340Z,0.50
2022-08-02T13:33:11.318Z,0.77
2022-08-02T13:35:38.365Z,0.60
2022-08-02T13:38:13.328Z,0.35
2022-08-02T13:41:05.436Z,0.50
2022-08-02T13:43:53.619Z,0.38
2022-08-02T13:46:31.742Z,0.32
2022-08-02T13:49:07.357Z,0.28
2022-08-02T13:51:41.634Z,0.43
2022-08-02T13:54:36.834Z,0.50
2022-08-02T13:57:14.486Z,0.60
2022-08-02T13:59:58.528Z,0.40
2022-08-02T14:02:40.328Z,0.63
2022-08-02T14:05:38.590Z,0.60
2022-08-02T14:08:16.911Z,0.63
2022-08-02T14:10:44.696Z,0.47
2022-08-02T14:13:12.019Z,0.50
2022-08-02T14:15:45.357Z,0.28
2022-08-02T14:18:14.101Z,0.35
2022-08-02T14:20:48.434Z,0.40
2022-08-02T14:23:50.797Z,0.40
2022-08-02T14:26:26.821Z,0.52
2022-08-02T14:29:01.358Z,0.40
2022-08-02T14:31:28.098Z,0.57
2022-08-02T14:34:01.312Z,0.30
2022-08-02T14:36:35.440Z,0.35
2022-08-02T14:39:02.480Z,0.57
2022-08-02T14:41:29.459Z,0.50
2022-08-02T14:44:11.314Z,0.30
2022-08-02T14:46:41.326Z,0.40
2022-08-02T14:49:25.716Z,0.40
2022-08-02T14:51:57.280Z,0.30
2022-08-02T14:54:35.327Z,0.30
2022-08-02T14:57:03.810Z,0.50
2022-08-02T14:59:37.320Z,0.50
2022-08-02T15:02:11.859Z,0.40
2022-08-02T15:04:48.326Z,0.55
2022-08-02T15:07:21.335Z,0.50
2022-08-02T15:09:48.236Z,0.40
2022-08-02T15:12:21.323Z,0.47
2022-08-02T15:14:47.991Z,0.30
2022-08-02T15:17:14.721Z,0.60
2022-08-02T15:19:59.333Z,0.40
2022-08-02T15:22:34.745Z,0.40
2022-08-02T15:25:14.891Z,0.28
2022-08-02T15:27:41.932Z,0.30
2022-08-02T15:30:15.322Z,0.50
2022-08-02T15:32:52.657Z,0.32
2022-08-02T15:35:20.671Z,0.60
2022-08-02T15:37:54.317Z,0.47
2022-08-02T15:40:21.860Z,0.50
2022-08-02T15:42:55.351Z,0.60
2022-08-02T15:45:29.317Z,0.60
2022-08-02T15:47:56.433Z,0.47
2022-08-02T15:50:23.370Z,0.40
2022-08-02T15:52:56.343Z,0.40
2022-08-02T15:55:29.317Z,0.40
2022-08-02T15:58:07.961Z,0.45
2022-08-02T16:00:50.452Z,0.50
2022-08-02T16:03:17.366Z,0.50
2022-08-02T16:05:51.341Z,0.50
2022-08-02T16:08:18.151Z,0.68
2022-08-02T16:10:51.322Z,0.57
2022-08-02T16:13:41.012Z,0.40
2022-08-02T16:16:31.303Z,0.40
2022-08-02T16:18:59.234Z,0.50
2022-08-02T16:21:33.318Z,0.80
2022-08-02T16:24:06.485Z,0.80
2022-08-02T16:26:47.339Z,0.60
2022-08-02T16:29:19.056Z,0.60
2022-08-02T16:31:47.147Z,1.38
2022-08-02T16:34:20.320Z,1.15
2022-08-02T16:36:47.064Z,0.50
2022-08-02T16:39:20.335Z,0.60
2022-08-02T16:41:52.813Z,0.75
2022-08-02T16:44:30.213Z,0.40
2022-08-02T16:47:06.350Z,0.60
2022-08-02T16:50:05.421Z,0.60
2022-08-02T16:52:27.326Z,0.60
2022-08-02T16:55:00.312Z,0.50
2022-08-02T16:57:43.431Z,0.55
2022-08-02T17:00:15.543Z,0.65
2022-08-02T17:02:50.321Z,1.90
2022-08-02T17:05:17.140Z,0.90
2022-08-02T17:08:08.735Z,0.60
2022-08-02T17:10:39.202Z,0.50
2022-08-02T17:13:27.308Z,0.47
2022-08-02T17:16:16.987Z,0.57
2022-08-02T17:18:54.316Z,0.45
2022-08-02T17:21:28.300Z,0.68
2022-08-02T17:24:07.627Z,2.15
2022-08-02T17:26:43.310Z,0.95
2022-08-02T17:29:16.015Z,0.60
2022-08-02T17:32:04.743Z,0.40
2022-08-02T17:34:40.296Z,0.88
2022-08-02T17:37:23.618Z,1.02
2022-08-02T17:39:57.308Z,0.70
2022-08-02T17:42:24.915Z,0.47
2022-08-02T17:45:06.852Z,0.50
2022-08-02T17:47:43.083Z,0.63
2022-08-02T17:50:36.345Z,0.90
2022-08-02T17:53:04.648Z,0.93
2022-08-02T17:55:42.436Z,0.80
2022-08-02T17:58:17.309Z,0.77
2022-08-02T18:00:44.934Z,0.77
2022-08-02T18:03:12.225Z,0.75
2022-08-02T18:05:55.356Z,0.63
2022-08-02T18:08:23.739Z,0.93
2022-08-02T18:11:00.328Z,0.60
2022-08-02T18:16:06.316Z,0.90
2022-08-02T18:18:48.489Z,1.10
2022-08-02T18:21:24.307Z,0.65
2022-08-02T18:23:58.686Z,0.70
2022-08-02T18:26:33.551Z,0.85
2022-08-02T18:29:10.334Z,1.38
2022-08-02T18:31:40.175Z,1.10
2022-08-02T18:34:24.449Z,0.82
2022-08-02T18:36:58.411Z,0.80
2022-08-02T18:39:26.672Z,0.90
2022-08-02T18:42:06.295Z,1.98
2022-08-02T18:44:33.388Z,2.70
2022-08-02T18:47:00.453Z,2.17
2022-08-02T18:49:46.160Z,1.25
2022-08-02T18:52:15.389Z,1.00
2022-08-02T18:54:49.338Z,1.05
2022-08-02T18:58:17.625Z,1.30
2022-08-02T19:00:13.631Z,0.80
2022-08-02T19:02:40.553Z,3.15
2022-08-02T19:05:14.392Z,1.10
2022-08-02T19:07:50.911Z,1.10
2022-08-02T19:10:27.335Z,0.90
2022-08-02T19:12:54.174Z,0.90
2022-08-02T19:15:21.822Z,1.83
2022-08-02T19:17:57.056Z,1.30
2022-08-02T19:20:32.314Z,1.30
2022-08-02T19:23:08.505Z,1.60
2022-08-02T19:25:54.485Z,1.20
2022-08-02T19:28:30.456Z,1.60
2022-08-02T19:31:05.330Z,1.27
2022-08-02T19:34:05.829Z,1.45
2022-08-02T19:36:25.486Z,1.30
2022-08-02T19:38:55.568Z,1.10
2022-08-02T19:41:43.645Z,1.33
2022-08-02T19:44:23.044Z,1.63
2022-08-02T19:47:02.375Z,1.50
2022-08-02T19:49:39.366Z,1.10
2022-08-02T19:52:20.738Z,1.40
2022-08-02T19:54:54.444Z,1.38
2022-08-02T19:57:29.313Z,1.95
2022-08-02T20:00:01.931Z,1.30
2022-08-02T20:02:28.953Z,1.23
2022-08-02T20:05:16.033Z,1.40
2022-08-02T20:07:56.272Z,1.45
2022-08-02T20:13:16.326Z,1.92
2022-08-02T20:15:55.813Z,1.38
2022-08-02T20:18:30.305Z,2.38
2022-08-02T20:20:57.854Z,2.00
2022-08-02T20:23:38.279Z,1.40
2022-08-02T20:26:19.328Z,1.23
2022-08-02T20:28:48.739Z,1.60
2022-08-02T20:31:23.285Z,1.85
2022-08-02T20:33:55.884Z,1.67
2022-08-02T20:36:44.301Z,1.60
2022-08-02T20:39:42.979Z,1.98
2022-08-02T20:42:23.817Z,1.67
2022-08-02T20:45:01.279Z,1.55
2022-08-02T20:47:39.116Z,1.63
2022-08-02T20:50:30.438Z,1.50
2022-08-02T20:53:07.315Z,1.50
2022-08-02T20:55:42.286Z,1.48
2022-08-02T20:58:11.699Z,1.50
2022-08-02T21:00:46.294Z,1.27
2022-08-02T21:03:15.367Z,1.33
2022-08-02T21:05:54.880Z,1.15
2022-08-02T21:08:23.406Z,1.30
2022-08-02T21:10:58.267Z,1.70
2022-08-02T21:13:26.146Z,1.52
2022-08-02T21:16:02.612Z,1.02
2022-08-02T21:18:40.720Z,1.38
2022-08-02T21:21:16.510Z,1.30
2022-08-02T21:23:54.701Z,1.30
2022-08-02T21:26:35.335Z,1.67
2022-08-02T21:29:09.275Z,1.52
2022-08-02T21:31:42.319Z,5.28
2022-08-02T21:34:22.293Z,9.32
2022-08-02T21:37:01.265Z,1.83
2022-08-02T21:39:36.946Z,1.75
2022-08-02T21:42:10.434Z,1.80
2022-08-02T21:44:50.694Z,1.98
2022-08-02T21:47:31.316Z,1.42
2022-08-02T21:50:09.648Z,1.70
2022-08-02T21:52:52.021Z,2.10
2022-08-02T21:56:00.846Z,1.88
2022-08-02T21:58:12.875Z,1.80
2022-08-02T22:00:46.274Z,1.73
2022-08-02T22:03:22.562Z,1.42
2022-08-02T22:05:57.293Z,1.95
2022-08-02T22:08:24.994Z,2.28
2022-08-02T22:11:17.230Z,2.00
2022-08-02T22:13:47.747Z,1.90
2022-08-02T22:16:21.289Z,2.17
2022-08-02T22:18:52.507Z,2.33
2022-08-02T22:21:20.674Z,2.40
2022-08-02T22:23:56.293Z,1.83
2022-08-02T22:26:29.295Z,1.83
2022-08-02T22:28:59.486Z,2.00
2022-08-02T22:31:41.903Z,1.92
2022-08-02T22:34:38.309Z,2.08
2022-08-02T22:38:15.413Z,1.83
2022-08-02T22:40:08.969Z,1.70
2022-08-02T22:42:43.282Z,1.80
2022-08-02T22:45:10.825Z,2.20
2022-08-02T22:47:50.958Z,1.92
2022-08-02T22:53:12.515Z,1.73
2022-08-02T22:55:44.872Z,2.00
2022-08-02T22:58:19.514Z,1.95
2022-08-02T22:59:10.286Z,1.50
2022-08-02T23:00:47.553Z,1.88
2022-08-02T23:03:14.318Z,1.95
2022-08-02T23:05:48.277Z,2.15
2022-08-02T23:08:21.273Z,2.03
2022-08-02T23:10:54.324Z,2.17
2022-08-02T23:13:25.354Z,2.10
2022-08-02T23:16:20.285Z,1.80
2022-08-02T23:19:12.743Z,2.28
2022-08-02T23:22:02.619Z,2.00
2022-08-02T23:24:37.769Z,1.88
2022-08-02T23:27:17.295Z,1.85
2022-08-02T23:29:44.347Z,2.13
2022-08-02T23:32:18.538Z,2.30
2022-08-02T23:34:52.538Z,2.08
2022-08-02T23:37:26.311Z,1.95
2022-08-02T23:39:53.036Z,2.30
2022-08-02T23:42:26.312Z,2.33
2022-08-02T23:44:53.869Z,2.10
2022-08-02T23:47:27.288Z,1.88
2022-08-02T23:49:53.949Z,2.60
2022-08-02T23:52:27.268Z,2.28
2022-08-02T23:54:55.738Z,1.88
2022-08-02T23:57:22.503Z,2.28
2022-08-02T23:59:59.258Z,2.17
