createdAt,value
2022-10-05T00:00:22.352Z,100.00
2022-10-05T00:02:50.619Z,100.00
2022-10-05T00:05:40.700Z,100.00
2022-10-05T00:08:10.308Z,100.00
2022-10-05T00:10:38.950Z,100.00
2022-10-05T00:13:12.476Z,100.00
2022-10-05T00:15:39.166Z,100.00
2022-10-05T00:18:23.817Z,100.00
2022-10-05T00:20:50.449Z,100.00
2022-10-05T00:23:26.316Z,100.00
2022-10-05T00:25:53.015Z,100.00
2022-10-05T00:28:30.340Z,100.00
2022-10-05T00:30:59.203Z,100.00
2022-10-05T00:33:27.542Z,100.00
2022-10-05T00:35:55.542Z,100.00
2022-10-05T00:38:22.398Z,100.00
2022-10-05T00:41:07.797Z,100.00
2022-10-05T00:44:00.347Z,100.00
2022-10-05T00:46:31.711Z,100.00
2022-10-05T00:49:37.639Z,100.00
2022-10-05T00:52:23.541Z,100.00
2022-10-05T00:55:05.261Z,100.00
2022-10-05T00:58:30.581Z,100.00
2022-10-05T01:01:03.319Z,100.00
2022-10-05T01:03:44.957Z,100.00
2022-10-05T01:06:42.518Z,100.00
2022-10-05T01:09:32.028Z,100.00
2022-10-05T01:12:28.871Z,100.00
2022-10-05T01:15:33.018Z,100.00
2022-10-05T01:17:59.544Z,100.00
2022-10-05T01:20:43.960Z,100.00
2022-10-05T01:23:41.754Z,100.00
2022-10-05T01:26:33.774Z,100.00
2022-10-05T01:29:10.422Z,100.00
2022-10-05T01:31:47.858Z,100.00
2022-10-05T01:34:38.348Z,100.00
2022-10-05T01:37:11.090Z,100.00
2022-10-05T01:39:50.970Z,100.00
2022-10-05T01:42:27.788Z,100.00
2022-10-05T01:45:06.576Z,100.00
2022-10-05T01:47:41.059Z,100.00
2022-10-05T01:50:44.392Z,100.00
2022-10-05T01:53:28.082Z,100.00
2022-10-05T01:56:19.426Z,100.00
2022-10-05T01:59:41.497Z,100.00
2022-10-05T02:02:13.749Z,100.00
2022-10-05T02:05:04.915Z,100.00
2022-10-05T02:07:41.405Z,100.00
2022-10-05T02:10:15.813Z,100.00
2022-10-05T02:12:43.892Z,100.00
2022-10-05T02:15:24.869Z,100.00
2022-10-05T02:18:03.422Z,100.00
2022-10-05T02:20:33.113Z,100.00
2022-10-05T02:23:05.837Z,100.00
2022-10-05T02:25:39.776Z,100.00
2022-10-05T02:28:12.391Z,100.00
2022-10-05T02:30:44.985Z,100.00
2022-10-05T02:33:21.889Z,100.00
2022-10-05T02:35:48.508Z,100.00
2022-10-05T02:38:26.563Z,100.00
2022-10-05T02:41:11.653Z,100.00
2022-10-05T02:43:53.211Z,100.00
2022-10-05T02:46:41.066Z,100.00
2022-10-05T02:49:10.640Z,100.00
2022-10-05T02:52:03.426Z,100.00
2022-10-05T02:54:51.809Z,100.00
2022-10-05T02:57:46.797Z,100.00
2022-10-05T03:00:20.152Z,100.00
2022-10-05T03:03:07.805Z,100.00
2022-10-05T03:05:55.411Z,100.00
2022-10-05T03:08:41.432Z,100.00
2022-10-05T03:11:45.581Z,100.00
2022-10-05T03:14:21.832Z,100.00
2022-10-05T03:17:06.964Z,100.00
2022-10-05T03:20:00.781Z,100.00
2022-10-05T03:23:11.701Z,100.00
2022-10-05T03:25:53.787Z,100.00
2022-10-05T03:28:44.905Z,100.00
2022-10-05T03:31:29.802Z,100.00
2022-10-05T03:34:09.029Z,100.00
2022-10-05T03:36:45.880Z,100.00
2022-10-05T03:39:34.704Z,100.00
2022-10-05T03:42:34.889Z,100.00
2022-10-05T03:45:07.180Z,100.00
2022-10-05T03:47:33.644Z,100.00
2022-10-05T03:50:32.594Z,100.00
2022-10-05T03:53:28.144Z,100.00
2022-10-05T03:56:05.105Z,100.00
2022-10-05T03:58:38.576Z,100.00
2022-10-05T04:01:11.661Z,100.00
2022-10-05T04:03:59.991Z,100.00
2022-10-05T04:06:42.166Z,100.00
2022-10-05T04:09:17.222Z,100.00
2022-10-05T04:11:52.871Z,100.00
2022-10-05T04:14:25.315Z,100.00
2022-10-05T04:17:06.780Z,100.00
2022-10-05T04:19:44.181Z,100.00
2022-10-05T04:22:19.717Z,100.00
2022-10-05T04:24:52.296Z,100.00
2022-10-05T04:27:24.357Z,100.00
2022-10-05T04:30:08.242Z,100.00
2022-10-05T04:32:55.794Z,100.00
2022-10-05T04:35:52.802Z,100.00
2022-10-05T04:38:44.003Z,100.00
2022-10-05T04:41:23.973Z,100.00
2022-10-05T04:44:12.269Z,100.00
2022-10-05T04:47:05.887Z,100.00
2022-10-05T04:49:50.873Z,100.00
2022-10-05T04:52:23.774Z,100.00
2022-10-05T04:55:25.506Z,100.00
2022-10-05T04:58:16.041Z,100.00
2022-10-05T05:00:54.764Z,100.00
2022-10-05T05:03:24.424Z,100.00
2022-10-05T05:06:17.366Z,100.00
2022-10-05T05:08:57.569Z,100.00
2022-10-05T05:12:01.649Z,100.00
2022-10-05T05:14:54.856Z,100.00
2022-10-05T05:18:15.922Z,100.00
2022-10-05T05:20:48.617Z,100.00
2022-10-05T05:23:17.801Z,100.00
2022-10-05T05:26:18.657Z,100.00
2022-10-05T05:28:54.604Z,100.00
2022-10-05T05:32:09.905Z,100.00
2022-10-05T05:35:06.630Z,100.00
2022-10-05T05:37:49.927Z,100.00
2022-10-05T05:40:23.221Z,100.00
2022-10-05T05:42:55.883Z,100.00
2022-10-05T05:45:28.146Z,100.00
2022-10-05T05:47:55.155Z,100.00
2022-10-05T05:50:38.589Z,100.00
2022-10-05T05:53:28.395Z,100.00
2022-10-05T05:56:16.816Z,100.00
2022-10-05T05:59:02.179Z,100.00
2022-10-05T06:01:37.688Z,100.00
2022-10-05T06:04:18.877Z,100.00
2022-10-05T06:06:54.062Z,100.00
2022-10-05T06:09:35.992Z,100.00
2022-10-05T06:12:07.519Z,100.00
2022-10-05T06:14:42.641Z,100.00
2022-10-05T06:17:12.106Z,100.00
2022-10-05T06:19:40.457Z,100.00
2022-10-05T06:22:18.228Z,100.00
2022-10-05T06:25:00.089Z,100.00
2022-10-05T06:27:37.093Z,100.00
2022-10-05T06:30:15.498Z,100.00
2022-10-05T06:32:50.926Z,100.00
2022-10-05T06:35:35.562Z,100.00
2022-10-05T06:38:23.754Z,100.00
2022-10-05T06:41:12.048Z,100.00
2022-10-05T06:43:59.146Z,100.00
2022-10-05T06:46:36.416Z,100.00
2022-10-05T06:49:03.074Z,100.00
2022-10-05T06:51:52.317Z,100.00
2022-10-05T06:54:56.702Z,100.00
2022-10-05T06:57:39.113Z,100.00
2022-10-05T07:00:17.461Z,100.00
2022-10-05T07:02:57.477Z,100.00
2022-10-05T07:05:51.440Z,100.00
2022-10-05T07:08:27.204Z,100.00
2022-10-05T07:11:25.409Z,100.00
2022-10-05T07:14:04.806Z,100.00
2022-10-05T07:16:53.155Z,100.00
2022-10-05T07:19:34.976Z,100.00
2022-10-05T07:22:29.293Z,100.00
2022-10-05T07:25:16.853Z,100.00
2022-10-05T07:28:11.718Z,100.00
2022-10-05T07:30:55.688Z,100.00
2022-10-05T07:33:42.657Z,100.00
2022-10-05T07:36:55.945Z,100.00
2022-10-05T07:40:00.872Z,100.00
2022-10-05T07:42:52.924Z,100.00
2022-10-05T07:45:38.147Z,100.00
2022-10-05T07:48:15.525Z,100.00
2022-10-05T07:50:42.087Z,100.00
2022-10-05T07:53:47.009Z,100.00
2022-10-05T07:56:25.981Z,100.00
2022-10-05T07:59:01.738Z,99.91
2022-10-05T08:01:34.809Z,100.00
2022-10-05T08:04:25.574Z,99.07
2022-10-05T08:07:03.481Z,100.00
2022-10-05T08:09:36.816Z,100.00
2022-10-05T08:12:26.898Z,99.60
2022-10-05T08:14:57.953Z,98.19
2022-10-05T08:17:39.769Z,99.00
2022-10-05T08:20:43.707Z,97.40
2022-10-05T08:23:24.754Z,98.20
2022-10-05T08:26:02.754Z,97.35
2022-10-05T08:28:52.364Z,94.30
2022-10-05T08:31:38.496Z,92.94
2022-10-05T08:34:19.170Z,92.75
2022-10-05T08:36:53.558Z,92.94
2022-10-05T08:39:24.325Z,92.20
2022-10-05T08:42:16.572Z,93.06
2022-10-05T08:45:30.968Z,89.26
2022-10-05T08:48:05.031Z,90.84
2022-10-05T08:50:41.090Z,87.38
2022-10-05T08:53:26.158Z,88.22
2022-10-05T08:56:29.088Z,89.83
2022-10-05T08:59:07.914Z,88.55
2022-10-05T09:01:53.196Z,87.66
2022-10-05T09:04:36.025Z,87.25
2022-10-05T09:07:24.195Z,85.33
2022-10-05T09:10:20.276Z,86.13
2022-10-05T09:12:49.870Z,86.72
2022-10-05T09:15:26.719Z,86.84
2022-10-05T09:18:11.975Z,85.72
2022-10-05T09:20:54.058Z,88.08
2022-10-05T09:23:43.104Z,88.30
2022-10-05T09:26:31.411Z,89.28
2022-10-05T09:29:04.021Z,90.12
2022-10-05T09:31:49.972Z,89.97
2022-10-05T09:34:55.744Z,88.28
2022-10-05T09:37:28.550Z,89.82
2022-10-05T09:40:19.505Z,90.23
2022-10-05T09:43:07.799Z,89.46
2022-10-05T09:46:12.169Z,88.71
2022-10-05T09:49:16.059Z,87.91
2022-10-05T09:52:18.618Z,88.47
2022-10-05T09:54:45.538Z,85.71
2022-10-05T09:57:33.875Z,85.01
2022-10-05T10:00:20.650Z,85.13
2022-10-05T10:03:27.897Z,82.84
2022-10-05T10:06:10.606Z,82.26
2022-10-05T10:08:40.321Z,81.91
2022-10-05T10:11:15.843Z,81.86
2022-10-05T10:14:23.745Z,83.99
2022-10-05T10:16:59.553Z,83.98
2022-10-05T10:19:51.219Z,83.49
2022-10-05T10:22:45.014Z,84.35
2022-10-05T10:25:17.584Z,82.85
2022-10-05T10:28:15.301Z,84.84
2022-10-05T10:31:08.215Z,84.94
2022-10-05T10:33:48.484Z,83.30
2022-10-05T10:36:26.686Z,85.64
2022-10-05T10:39:10.508Z,83.02
2022-10-05T10:41:55.873Z,84.38
2022-10-05T10:44:52.641Z,83.56
2022-10-05T10:47:41.008Z,85.71
2022-10-05T10:50:20.167Z,83.64
2022-10-05T10:52:59.014Z,85.19
2022-10-05T10:55:34.083Z,85.57
2022-10-05T10:58:03.921Z,85.70
2022-10-05T11:01:07.964Z,83.63
2022-10-05T11:04:18.168Z,82.18
2022-10-05T11:06:53.681Z,77.73
2022-10-05T11:09:35.400Z,75.91
2022-10-05T11:12:21.997Z,75.48
2022-10-05T11:15:04.929Z,72.60
2022-10-05T11:17:49.648Z,75.10
2022-10-05T11:20:37.594Z,75.93
2022-10-05T11:23:29.844Z,74.81
2022-10-05T11:26:27.488Z,74.24
2022-10-05T11:29:25.387Z,75.04
2022-10-05T11:32:16.317Z,72.01
2022-10-05T11:34:59.101Z,72.51
2022-10-05T11:37:42.028Z,68.48
2022-10-05T11:40:26.962Z,66.58
2022-10-05T11:43:18.246Z,69.81
2022-10-05T11:45:50.880Z,68.73
2022-10-05T11:48:23.586Z,70.94
2022-10-05T11:51:24.054Z,74.19
2022-10-05T11:54:09.750Z,75.27
2022-10-05T11:56:40.116Z,76.10
2022-10-05T11:59:39.802Z,76.18
2022-10-05T12:02:28.211Z,72.34
2022-10-05T12:05:18.302Z,73.78
2022-10-05T12:08:21.332Z,74.01
2022-10-05T12:11:06.879Z,73.97
2022-10-05T12:13:48.557Z,72.39
2022-10-05T12:16:28.891Z,70.39
2022-10-05T12:19:11.625Z,68.77
2022-10-05T12:22:15.530Z,69.71
2022-10-05T12:25:01.651Z,68.44
2022-10-05T12:27:36.245Z,68.45
2022-10-05T12:30:12.550Z,66.77
2022-10-05T12:33:06.710Z,68.19
2022-10-05T12:36:07.953Z,65.07
2022-10-05T12:38:53.878Z,64.81
2022-10-05T12:41:34.139Z,64.50
2022-10-05T12:44:39.835Z,64.38
2022-10-05T12:47:15.683Z,63.28
2022-10-05T12:50:13.598Z,65.26
2022-10-05T12:52:56.065Z,64.11
2022-10-05T12:55:37.553Z,61.84
2022-10-05T12:58:36.496Z,62.15
2022-10-05T13:01:18.517Z,62.95
2022-10-05T13:03:53.844Z,63.73
2022-10-05T13:06:39.363Z,64.10
2022-10-05T13:09:28.528Z,63.42
2022-10-05T13:12:03.929Z,63.62
2022-10-05T13:14:39.671Z,63.45
2022-10-05T13:17:27.824Z,65.04
2022-10-05T13:20:03.219Z,65.52
2022-10-05T13:22:57.384Z,64.02
2022-10-05T13:25:31.832Z,64.37
2022-10-05T13:28:20.079Z,62.56
2022-10-05T13:31:20.450Z,63.86
2022-10-05T13:34:18.795Z,63.69
2022-10-05T13:37:04.323Z,63.84
2022-10-05T13:39:46.690Z,62.94
2022-10-05T13:42:31.725Z,64.59
2022-10-05T13:45:10.238Z,64.31
2022-10-05T13:48:04.748Z,62.10
2022-10-05T13:50:35.361Z,64.04
2022-10-05T13:53:31.597Z,64.75
2022-10-05T13:56:17.725Z,64.07
2022-10-05T13:59:22.670Z,63.78
2022-10-05T14:01:59.104Z,65.86
2022-10-05T14:04:47.085Z,65.37
2022-10-05T14:07:31.951Z,65.99
2022-10-05T14:09:59.804Z,66.98
2022-10-05T14:12:28.286Z,68.20
2022-10-05T14:14:57.163Z,67.09
2022-10-05T14:17:29.221Z,66.55
2022-10-05T14:20:03.042Z,68.12
2022-10-05T14:22:29.893Z,68.28
2022-10-05T14:25:02.603Z,68.66
2022-10-05T14:27:56.413Z,69.67
2022-10-05T14:30:25.873Z,68.57
2022-10-05T14:33:06.962Z,67.38
2022-10-05T14:35:51.935Z,69.59
2022-10-05T14:38:23.126Z,70.91
2022-10-05T14:41:08.177Z,68.40
2022-10-05T14:43:35.457Z,68.76
2022-10-05T14:46:25.010Z,69.50
2022-10-05T14:49:17.099Z,69.72
2022-10-05T14:51:43.841Z,69.40
2022-10-05T14:54:22.238Z,70.57
2022-10-05T14:57:32.275Z,72.53
2022-10-05T15:00:09.478Z,71.37
2022-10-05T15:03:03.448Z,71.91
2022-10-05T15:05:39.174Z,73.12
2022-10-05T15:08:11.452Z,73.35
2022-10-05T15:10:57.142Z,73.88
2022-10-05T15:13:32.831Z,74.01
2022-10-05T15:16:19.943Z,74.70
2022-10-05T15:18:52.871Z,75.88
2022-10-05T15:21:46.914Z,76.06
2022-10-05T15:24:20.368Z,76.19
2022-10-05T15:26:53.595Z,77.83
2022-10-05T15:29:54.927Z,78.69
2022-10-05T15:32:48.121Z,78.56
2022-10-05T15:35:36.872Z,79.99
2022-10-05T15:38:25.778Z,81.21
2022-10-05T15:41:08.206Z,81.17
2022-10-05T15:44:06.230Z,81.54
2022-10-05T15:46:58.703Z,81.54
2022-10-05T15:49:33.851Z,82.48
2022-10-05T15:52:12.625Z,80.12
2022-10-05T15:55:07.000Z,81.38
2022-10-05T15:58:01.028Z,79.30
2022-10-05T16:00:30.277Z,80.97
2022-10-05T16:03:12.125Z,80.84
2022-10-05T16:06:01.336Z,81.79
2022-10-05T16:08:54.364Z,82.69
2022-10-05T16:11:20.958Z,83.60
2022-10-05T16:13:59.733Z,84.65
2022-10-05T16:16:42.046Z,84.93
2022-10-05T16:19:14.398Z,85.58
2022-10-05T16:21:54.048Z,87.14
2022-10-05T16:24:23.586Z,86.94
2022-10-05T16:26:58.409Z,86.91
2022-10-05T16:29:32.983Z,87.29
2022-10-05T16:32:14.554Z,89.02
2022-10-05T16:35:02.871Z,90.87
2022-10-05T16:37:57.513Z,90.99
2022-10-05T16:40:28.778Z,91.94
2022-10-05T16:43:27.381Z,93.39
2022-10-05T16:46:28.226Z,94.30
2022-10-05T16:48:57.604Z,95.68
2022-10-05T16:51:39.329Z,96.74
2022-10-05T16:54:18.149Z,98.09
2022-10-05T16:56:52.209Z,100.00
2022-10-05T16:59:56.121Z,100.00
2022-10-05T17:02:41.001Z,100.00
2022-10-05T17:05:36.640Z,100.00
2022-10-05T17:08:18.258Z,100.00
2022-10-05T17:10:57.680Z,100.00
2022-10-05T17:13:45.151Z,100.00
2022-10-05T17:16:11.806Z,100.00
2022-10-05T17:19:02.711Z,100.00
2022-10-05T17:21:44.524Z,100.00
2022-10-05T17:24:45.445Z,100.00
2022-10-05T17:27:18.120Z,100.00
2022-10-05T17:30:18.785Z,100.00
2022-10-05T17:33:23.166Z,100.00
2022-10-05T17:35:54.551Z,100.00
2022-10-05T17:38:43.848Z,100.00
2022-10-05T17:41:30.355Z,100.00
2022-10-05T17:44:21.627Z,100.00
2022-10-05T17:46:56.123Z,100.00
2022-10-05T17:49:39.573Z,100.00
2022-10-05T17:52:46.206Z,100.00
2022-10-05T17:55:41.332Z,100.00
2022-10-05T17:58:23.768Z,100.00
2022-10-05T18:00:56.845Z,100.00
2022-10-05T18:03:42.748Z,100.00
2022-10-05T18:06:33.308Z,100.00
2022-10-05T18:09:20.595Z,100.00
2022-10-05T18:12:12.100Z,100.00
2022-10-05T18:15:00.632Z,100.00
2022-10-05T18:17:41.259Z,100.00
2022-10-05T18:20:14.916Z,100.00
2022-10-05T18:22:46.438Z,100.00
2022-10-05T18:25:38.350Z,100.00
2022-10-05T18:28:08.108Z,100.00
2022-10-05T18:30:58.590Z,100.00
2022-10-05T18:33:49.377Z,100.00
2022-10-05T18:36:39.177Z,100.00
2022-10-05T18:39:39.798Z,100.00
2022-10-05T18:42:37.480Z,100.00
2022-10-05T18:45:22.443Z,100.00
2022-10-05T18:47:48.969Z,100.00
2022-10-05T18:50:27.490Z,100.00
2022-10-05T18:53:12.484Z,100.00
2022-10-05T18:56:06.955Z,100.00
2022-10-05T18:59:10.785Z,100.00
2022-10-05T19:02:15.253Z,100.00
2022-10-05T19:05:42.544Z,100.00
2022-10-05T19:08:45.163Z,100.00
2022-10-05T19:11:25.789Z,100.00
2022-10-05T19:14:31.142Z,100.00
2022-10-05T19:17:28.406Z,100.00
2022-10-05T19:20:17.499Z,100.00
2022-10-05T19:22:59.539Z,100.00
2022-10-05T19:25:53.186Z,100.00
2022-10-05T19:28:33.204Z,100.00
2022-10-05T19:31:12.084Z,100.00
2022-10-05T19:33:59.929Z,100.00
2022-10-05T19:37:21.921Z,100.00
2022-10-05T19:39:58.898Z,100.00
2022-10-05T19:42:56.621Z,100.00
2022-10-05T19:45:28.369Z,100.00
2022-10-05T19:48:09.399Z,100.00
2022-10-05T19:50:39.954Z,100.00
2022-10-05T19:53:24.225Z,100.00
2022-10-05T19:55:51.641Z,100.00
2022-10-05T19:58:23.538Z,100.00
2022-10-05T20:00:55.870Z,100.00
2022-10-05T20:03:30.822Z,100.00
2022-10-05T20:06:00.025Z,100.00
2022-10-05T20:08:31.918Z,100.00
2022-10-05T20:11:13.115Z,100.00
2022-10-05T20:14:09.475Z,100.00
2022-10-05T20:16:55.243Z,100.00
2022-10-05T20:19:49.667Z,100.00
2022-10-05T20:22:35.034Z,100.00
2022-10-05T20:25:07.368Z,100.00
2022-10-05T20:27:36.988Z,100.00
2022-10-05T20:30:05.309Z,100.00
2022-10-05T20:32:32.059Z,100.00
2022-10-05T20:34:58.775Z,100.00
2022-10-05T20:37:26.206Z,100.00
2022-10-05T20:39:52.829Z,100.00
2022-10-05T20:42:20.853Z,100.00
2022-10-05T20:44:50.785Z,100.00
2022-10-05T20:47:19.527Z,100.00
2022-10-05T20:49:46.136Z,100.00
2022-10-05T20:52:15.077Z,100.00
2022-10-05T20:54:42.296Z,100.00
2022-10-05T20:57:09.701Z,100.00
2022-10-05T20:59:37.418Z,100.00
2022-10-05T21:02:04.919Z,100.00
2022-10-05T21:04:42.860Z,100.00
2022-10-05T21:07:10.123Z,100.00
2022-10-05T21:09:38.650Z,100.00
2022-10-05T21:12:05.372Z,100.00
2022-10-05T21:14:34.482Z,100.00
2022-10-05T21:17:02.172Z,100.00
2022-10-05T21:19:29.607Z,100.00
2022-10-05T21:21:59.687Z,100.00
2022-10-05T21:24:26.361Z,100.00
2022-10-05T21:26:53.543Z,100.00
2022-10-05T21:29:20.100Z,100.00
2022-10-05T21:31:46.721Z,100.00
2022-10-05T21:34:13.708Z,100.00
2022-10-05T21:36:40.400Z,100.00
2022-10-05T21:39:07.052Z,100.00
2022-10-05T21:41:33.651Z,100.00
2022-10-05T21:44:00.434Z,100.00
2022-10-05T21:46:27.427Z,100.00
2022-10-05T21:48:55.218Z,100.00
2022-10-05T21:51:25.437Z,100.00
2022-10-05T21:54:01.731Z,100.00
2022-10-05T21:56:35.571Z,100.00
2022-10-05T22:01:49.642Z,100.00
2022-10-05T22:04:16.537Z,100.00
2022-10-05T22:06:43.297Z,100.00
2022-10-05T22:09:10.207Z,100.00
2022-10-05T22:11:36.974Z,100.00
2022-10-05T22:14:03.778Z,100.00
2022-10-05T22:16:33.432Z,100.00
2022-10-05T22:19:05.051Z,100.00
2022-10-05T22:21:34.326Z,100.00
2022-10-05T22:24:02.457Z,100.00
2022-10-05T22:26:29.301Z,100.00
2022-10-05T22:28:56.893Z,100.00
2022-10-05T22:31:23.746Z,100.00
2022-10-05T22:33:50.449Z,100.00
2022-10-05T22:36:17.104Z,100.00
2022-10-05T22:38:44.832Z,100.00
2022-10-05T22:41:12.549Z,100.00
2022-10-05T22:43:39.300Z,100.00
2022-10-05T22:46:10.869Z,100.00
2022-10-05T22:48:38.042Z,100.00
2022-10-05T22:51:05.551Z,100.00
2022-10-05T22:53:32.309Z,100.00
2022-10-05T22:56:04.882Z,100.00
2022-10-05T22:58:31.610Z,100.00
2022-10-05T23:01:06.856Z,100.00
2022-10-05T23:03:34.004Z,100.00
2022-10-05T23:06:03.787Z,100.00
2022-10-05T23:08:32.074Z,100.00
2022-10-05T23:11:16.964Z,100.00
2022-10-05T23:13:44.516Z,100.00
2022-10-05T23:16:17.731Z,100.00
2022-10-05T23:18:47.044Z,100.00
2022-10-05T23:21:13.620Z,100.00
2022-10-05T23:23:42.381Z,100.00
2022-10-05T23:26:10.701Z,100.00
2022-10-05T23:28:40.308Z,100.00
2022-10-05T23:31:08.597Z,100.00
2022-10-05T23:33:35.514Z,100.00
2022-10-05T23:36:08.214Z,100.00
2022-10-05T23:38:35.824Z,100.00
2022-10-05T23:41:02.764Z,100.00
2022-10-05T23:43:29.800Z,100.00
2022-10-05T23:45:56.535Z,100.00
2022-10-05T23:48:23.289Z,100.00
2022-10-05T23:50:50.106Z,100.00
2022-10-05T23:53:17.649Z,100.00
2022-10-05T23:55:44.289Z,100.00
2022-10-05T23:58:11.715Z,100.00
