createdAt,value
2019-05-23T00:01:57.763Z,12.77
2019-05-23T00:04:36.321Z,12.74
2019-05-23T00:07:02.557Z,12.85
2019-05-23T00:09:27.726Z,12.67
2019-05-23T00:12:04.430Z,12.76
2019-05-23T00:14:39.472Z,12.74
2019-05-23T00:17:04.264Z,12.69
2019-05-23T00:19:29.589Z,12.60
2019-05-23T00:21:56.090Z,12.48
2019-05-23T00:24:22.274Z,12.45
2019-05-23T00:26:47.232Z,12.44
2019-05-23T00:29:12.307Z,12.52
2019-05-23T00:31:38.583Z,12.48
2019-05-23T00:34:04.864Z,12.42
2019-05-23T00:36:30.950Z,12.36
2019-05-23T00:38:56.774Z,12.38
2019-05-23T00:41:23.928Z,12.37
2019-05-23T00:43:48.991Z,12.33
2019-05-23T00:46:15.122Z,12.34
2019-05-23T00:48:41.216Z,12.40
2019-05-23T00:51:06.530Z,12.28
2019-05-23T00:53:31.731Z,12.23
2019-05-23T00:55:56.482Z,12.13
2019-05-23T00:58:21.109Z,12.01
2019-05-23T01:00:45.901Z,11.96
2019-05-23T01:03:12.694Z,11.94
2019-05-23T01:05:41.536Z,11.99
2019-05-23T01:08:07.299Z,11.93
2019-05-23T01:10:32.229Z,11.84
2019-05-23T01:12:58.327Z,11.93
2019-05-23T01:15:24.735Z,11.96
2019-05-23T01:17:50.096Z,11.75
2019-05-23T01:20:17.164Z,11.90
2019-05-23T01:22:42.079Z,11.78
2019-05-23T01:25:09.061Z,11.95
2019-05-23T01:27:34.573Z,11.89
2019-05-23T01:29:59.694Z,11.84
2019-05-23T01:32:25.816Z,11.72
2019-05-23T01:34:51.115Z,11.62
2019-05-23T01:37:17.596Z,11.61
2019-05-23T01:39:43.077Z,11.67
2019-05-23T01:42:09.499Z,11.58
2019-05-23T01:44:35.826Z,11.46
2019-05-23T01:47:00.801Z,11.35
2019-05-23T01:49:26.101Z,11.45
2019-05-23T01:51:51.135Z,11.40
2019-05-23T01:54:15.902Z,11.22
2019-05-23T01:56:41.270Z,11.27
2019-05-23T01:59:06.429Z,11.28
2019-05-23T02:01:30.907Z,11.33
2019-05-23T02:03:56.019Z,11.32
2019-05-23T02:06:20.728Z,11.33
2019-05-23T02:08:45.539Z,11.06
2019-05-23T02:11:12.109Z,11.28
2019-05-23T02:13:37.214Z,11.13
2019-05-23T02:16:01.982Z,11.20
2019-05-23T02:18:28.372Z,11.26
2019-05-23T02:20:52.823Z,11.03
2019-05-23T02:23:19.884Z,11.09
2019-05-23T02:25:46.212Z,10.83
2019-05-23T02:28:13.565Z,11.00
2019-05-23T02:30:39.754Z,11.05
2019-05-23T02:33:14.168Z,11.04
2019-05-23T02:35:39.348Z,10.93
2019-05-23T02:38:11.992Z,10.84
2019-05-23T02:40:46.893Z,10.97
2019-05-23T02:43:25.675Z,10.99
2019-05-23T02:45:53.394Z,10.84
2019-05-23T02:48:22.824Z,10.75
2019-05-23T02:50:53.237Z,10.51
2019-05-23T02:53:19.854Z,10.74
2019-05-23T02:55:46.350Z,10.45
2019-05-23T02:58:33.620Z,10.75
2019-05-23T03:01:05.507Z,10.77
2019-05-23T03:03:32.254Z,10.65
2019-05-23T03:05:58.761Z,10.70
2019-05-23T03:08:24.490Z,10.64
2019-05-23T03:11:10.152Z,10.68
2019-05-23T03:13:36.504Z,10.89
2019-05-23T03:16:02.078Z,10.63
2019-05-23T03:18:34.070Z,10.68
2019-05-23T03:20:58.656Z,10.59
2019-05-23T03:23:23.730Z,10.49
2019-05-23T03:26:01.737Z,10.66
2019-05-23T03:28:27.564Z,10.59
2019-05-23T03:31:24.315Z,10.52
2019-05-23T03:33:20.943Z,10.66
2019-05-23T03:36:01.586Z,10.71
2019-05-23T03:38:26.975Z,10.56
2019-05-23T03:40:52.531Z,10.66
2019-05-23T03:43:17.482Z,10.49
2019-05-23T03:45:51.261Z,10.60
2019-05-23T03:48:15.856Z,10.71
2019-05-23T03:50:41.542Z,10.80
2019-05-23T03:53:08.161Z,10.88
2019-05-23T03:55:32.855Z,10.60
2019-05-23T03:57:57.495Z,10.74
2019-05-23T04:00:23.822Z,10.76
2019-05-23T04:02:50.367Z,10.89
2019-05-23T04:05:15.116Z,10.45
2019-05-23T04:07:41.205Z,10.68
2019-05-23T04:10:11.006Z,10.64
2019-05-23T04:12:35.880Z,10.65
2019-05-23T04:15:00.347Z,10.66
2019-05-23T04:17:24.825Z,10.67
2019-05-23T04:19:49.704Z,10.60
2019-05-23T04:22:14.222Z,10.59
2019-05-23T04:24:38.866Z,10.86
2019-05-23T04:27:04.349Z,10.86
2019-05-23T04:29:29.241Z,11.02
2019-05-23T04:32:06.853Z,10.93
2019-05-23T04:34:21.140Z,10.71
2019-05-23T04:36:46.633Z,10.60
2019-05-23T04:39:11.270Z,10.88
2019-05-23T04:41:35.872Z,10.92
2019-05-23T04:44:00.344Z,11.08
2019-05-23T04:46:25.524Z,11.04
2019-05-23T04:48:50.610Z,10.89
2019-05-23T04:51:15.835Z,10.92
2019-05-23T04:53:40.858Z,10.36
2019-05-23T04:56:06.210Z,10.65
2019-05-23T04:58:31.557Z,10.70
2019-05-23T05:00:56.134Z,10.59
2019-05-23T05:03:21.537Z,10.97
2019-05-23T05:05:46.954Z,11.31
2019-05-23T05:08:11.770Z,11.23
2019-05-23T05:10:36.654Z,11.21
2019-05-23T05:13:01.751Z,10.75
2019-05-23T05:15:26.502Z,11.13
2019-05-23T05:17:51.725Z,11.54
2019-05-23T05:20:17.140Z,11.55
2019-05-23T05:22:42.206Z,11.32
2019-05-23T05:25:08.596Z,11.59
2019-05-23T05:27:34.477Z,11.62
2019-05-23T05:29:59.088Z,11.61
2019-05-23T05:32:24.138Z,11.93
2019-05-23T05:34:48.966Z,11.48
2019-05-23T05:37:13.553Z,11.80
2019-05-23T05:39:38.387Z,11.51
2019-05-23T05:42:02.890Z,11.80
2019-05-23T05:44:27.714Z,11.31
2019-05-23T05:46:52.754Z,11.54
2019-05-23T05:49:17.449Z,11.78
2019-05-23T05:51:42.308Z,11.76
2019-05-23T05:54:07.258Z,11.73
2019-05-23T05:56:31.798Z,12.09
2019-05-23T05:58:56.335Z,12.14
2019-05-23T06:01:33.219Z,11.84
