createdAt,value
2019-03-29T00:00:21.621Z,2.20
2019-03-29T00:02:50.166Z,2.10
2019-03-29T00:05:18.943Z,2.20
2019-03-29T00:07:47.664Z,2.10
2019-03-29T00:10:16.175Z,2.00
2019-03-29T00:12:44.712Z,1.90
2019-03-29T00:15:13.247Z,1.80
2019-03-29T00:17:41.779Z,1.80
2019-03-29T00:20:10.407Z,1.80
2019-03-29T00:22:38.872Z,1.80
2019-03-29T00:25:07.514Z,1.90
2019-03-29T00:27:36.052Z,2.00
2019-03-29T00:30:05.447Z,1.90
2019-03-29T00:32:33.939Z,1.90
2019-03-29T00:35:02.481Z,1.80
2019-03-29T00:37:31.082Z,1.80
2019-03-29T00:39:59.587Z,1.70
2019-03-29T00:42:28.057Z,1.50
2019-03-29T00:44:56.523Z,1.50
2019-03-29T00:47:25.098Z,1.50
2019-03-29T00:49:54.005Z,1.60
2019-03-29T00:52:22.472Z,1.60
2019-03-29T00:54:50.973Z,1.60
2019-03-29T00:57:19.433Z,1.60
2019-03-29T00:59:47.976Z,1.50
2019-03-29T01:02:16.542Z,1.50
2019-03-29T01:04:44.999Z,1.50
2019-03-29T01:07:13.641Z,1.50
2019-03-29T01:09:42.213Z,1.40
2019-03-29T01:12:10.675Z,1.30
2019-03-29T01:14:39.213Z,1.30
2019-03-29T01:17:07.783Z,1.30
2019-03-29T01:19:36.254Z,1.40
2019-03-29T01:22:05.253Z,1.40
2019-03-29T01:24:34.567Z,1.30
2019-03-29T01:27:03.027Z,1.40
2019-03-29T01:29:31.584Z,1.30
2019-03-29T01:32:00.147Z,1.30
2019-03-29T01:34:28.611Z,1.30
2019-03-29T01:36:57.157Z,1.30
2019-03-29T01:39:25.668Z,1.30
2019-03-29T01:41:54.134Z,1.20
2019-03-29T01:44:22.677Z,1.10
2019-03-29T01:46:51.179Z,1.00
2019-03-29T01:49:19.715Z,1.00
2019-03-29T01:51:48.260Z,1.00
2019-03-29T01:54:16.771Z,1.10
2019-03-29T01:56:45.407Z,1.10
2019-03-29T01:59:13.943Z,1.10
2019-03-29T02:01:42.440Z,0.90
2019-03-29T02:04:10.914Z,0.90
2019-03-29T02:06:39.440Z,0.90
2019-03-29T02:09:07.940Z,0.80
2019-03-29T02:11:36.416Z,0.90
2019-03-29T02:14:05.014Z,0.90
2019-03-29T02:16:33.517Z,1.10
2019-03-29T02:19:02.056Z,1.10
2019-03-29T02:21:30.600Z,1.00
2019-03-29T02:23:59.168Z,1.10
2019-03-29T02:26:27.636Z,1.10
2019-03-29T02:28:56.095Z,1.10
2019-03-29T02:31:25.993Z,1.00
2019-03-29T02:33:54.783Z,1.00
2019-03-29T02:36:23.253Z,0.90
2019-03-29T02:38:55.504Z,0.90
2019-03-29T02:41:22.041Z,0.90
2019-03-29T02:43:50.589Z,0.90
2019-03-29T02:46:19.153Z,0.90
2019-03-29T02:48:47.637Z,0.90
2019-03-29T02:51:16.162Z,0.90
2019-03-29T02:53:44.981Z,0.80
2019-03-29T02:56:13.508Z,0.80
2019-03-29T02:58:42.054Z,0.70
2019-03-29T03:01:10.629Z,0.70
2019-03-29T03:03:39.099Z,0.70
2019-03-29T03:06:07.635Z,0.90
2019-03-29T03:08:36.150Z,0.90
2019-03-29T03:11:04.767Z,0.90
2019-03-29T03:13:33.303Z,0.80
2019-03-29T03:16:01.817Z,0.80
2019-03-29T03:18:30.358Z,0.90
2019-03-29T03:20:58.897Z,0.90
2019-03-29T03:23:27.472Z,0.70
2019-03-29T03:25:56.047Z,0.60
2019-03-29T03:28:24.574Z,0.50
2019-03-29T03:30:53.128Z,0.50
2019-03-29T03:33:21.593Z,0.50
2019-03-29T03:35:50.133Z,0.50
2019-03-29T03:38:18.709Z,0.50
2019-03-29T03:40:47.264Z,0.50
2019-03-29T03:43:15.823Z,0.50
2019-03-29T03:45:44.384Z,0.50
2019-03-29T03:48:12.899Z,0.50
2019-03-29T03:50:42.998Z,0.60
2019-03-29T03:53:11.904Z,0.50
2019-03-29T03:55:41.426Z,0.60
2019-03-29T03:58:10.940Z,0.60
2019-03-29T04:00:56.986Z,0.60
2019-03-29T04:03:26.359Z,0.60
2019-03-29T04:05:54.983Z,0.60
2019-03-29T04:08:23.608Z,0.60
2019-03-29T04:10:52.297Z,0.60
2019-03-29T04:13:20.801Z,0.60
2019-03-29T04:15:49.438Z,0.60
2019-03-29T04:18:17.986Z,0.50
2019-03-29T04:20:46.528Z,0.50
2019-03-29T04:23:15.108Z,0.50
2019-03-29T04:25:43.647Z,0.40
2019-03-29T04:28:12.204Z,0.40
2019-03-29T04:30:40.756Z,0.40
2019-03-29T04:33:11.261Z,0.40
2019-03-29T04:35:39.680Z,0.50
2019-03-29T04:38:08.270Z,0.50
2019-03-29T04:40:36.883Z,0.60
2019-03-29T04:43:05.499Z,0.60
2019-03-29T04:45:34.164Z,0.60
2019-03-29T04:48:02.645Z,0.60
2019-03-29T04:50:31.167Z,0.60
2019-03-29T04:52:59.671Z,0.70
2019-03-29T04:55:28.145Z,0.70
2019-03-29T04:57:57.141Z,0.90
2019-03-29T05:00:25.641Z,1.10
2019-03-29T05:02:54.104Z,1.10
2019-03-29T05:05:22.572Z,1.10
2019-03-29T05:07:51.077Z,1.10
2019-03-29T05:10:21.467Z,1.10
2019-03-29T05:12:49.752Z,1.10
2019-03-29T05:15:18.339Z,1.10
2019-03-29T05:17:46.937Z,0.90
2019-03-29T05:20:15.487Z,1.00
2019-03-29T05:22:43.988Z,1.00
2019-03-29T05:25:12.456Z,1.20
2019-03-29T05:27:40.993Z,1.20
2019-03-29T05:30:09.732Z,1.20
2019-03-29T05:32:38.203Z,1.20
2019-03-29T05:35:07.737Z,1.30
2019-03-29T05:37:36.245Z,1.30
2019-03-29T05:40:06.048Z,1.40
2019-03-29T05:42:34.608Z,1.40
2019-03-29T05:45:03.480Z,1.50
2019-03-29T05:47:31.950Z,1.70
2019-03-29T05:50:00.488Z,1.80
2019-03-29T05:52:29.081Z,1.90
2019-03-29T05:54:57.633Z,2.00
2019-03-29T05:57:26.107Z,2.00
2019-03-29T05:59:54.894Z,2.20
2019-03-29T06:02:23.363Z,2.30
2019-03-29T06:04:51.897Z,2.40
2019-03-29T06:07:20.437Z,2.70
2019-03-29T06:09:48.906Z,2.90
2019-03-29T06:12:17.524Z,3.00
2019-03-29T06:14:46.095Z,3.20
2019-03-29T06:17:14.569Z,3.10
2019-03-29T06:19:43.038Z,3.20
2019-03-29T06:22:11.672Z,3.10
2019-03-29T06:24:40.229Z,3.10
2019-03-29T06:27:08.778Z,3.20
2019-03-29T06:29:37.359Z,3.30
2019-03-29T06:32:05.911Z,3.50
2019-03-29T06:34:34.520Z,3.70
2019-03-29T06:37:03.644Z,3.70
2019-03-29T06:39:32.323Z,3.80
2019-03-29T06:42:00.847Z,3.90
2019-03-29T06:44:29.378Z,3.70
2019-03-29T06:46:57.850Z,4.00
2019-03-29T06:49:26.388Z,4.10
2019-03-29T06:51:54.952Z,4.20
2019-03-29T06:54:23.613Z,4.30
2019-03-29T06:56:52.146Z,4.40
2019-03-29T06:59:20.642Z,4.50
2019-03-29T07:01:49.596Z,4.90
2019-03-29T07:04:18.141Z,5.10
2019-03-29T07:06:46.728Z,5.20
2019-03-29T07:09:15.281Z,5.10
2019-03-29T07:11:43.889Z,5.20
2019-03-29T07:14:12.559Z,5.40
2019-03-29T07:16:41.115Z,5.40
2019-03-29T07:19:09.654Z,5.40
2019-03-29T07:21:38.248Z,5.60
2019-03-29T07:24:06.708Z,5.80
2019-03-29T07:26:35.168Z,6.00
2019-03-29T07:29:03.753Z,6.10
2019-03-29T07:31:32.231Z,6.30
2019-03-29T07:34:00.769Z,6.50
2019-03-29T07:36:29.400Z,6.70
2019-03-29T07:38:57.957Z,6.90
2019-03-29T07:41:32.058Z,7.20
2019-03-29T07:43:56.655Z,7.30
2019-03-29T07:46:25.192Z,7.30
2019-03-29T07:48:53.654Z,7.50
2019-03-29T07:51:22.144Z,7.70
2019-03-29T07:53:50.616Z,7.80
2019-03-29T07:56:19.148Z,8.00
2019-03-29T07:58:47.724Z,8.00
2019-03-29T08:01:16.189Z,8.30
2019-03-29T08:03:44.933Z,8.20
2019-03-29T08:06:13.500Z,8.30
2019-03-29T08:08:42.024Z,8.30
2019-03-29T08:11:10.577Z,8.20
2019-03-29T08:13:39.141Z,8.60
2019-03-29T08:16:07.612Z,8.50
2019-03-29T08:18:36.148Z,8.90
2019-03-29T08:21:04.834Z,9.30
2019-03-29T08:23:33.295Z,9.20
2019-03-29T08:26:01.874Z,9.10
2019-03-29T08:28:30.406Z,9.10
2019-03-29T08:30:58.937Z,9.00
2019-03-29T08:33:27.411Z,9.20
2019-03-29T08:35:55.997Z,9.40
2019-03-29T08:38:24.485Z,9.60
2019-03-29T08:40:52.944Z,9.50
2019-03-29T08:43:21.525Z,9.60
2019-03-29T08:45:49.985Z,9.70
2019-03-29T08:48:18.516Z,9.80
2019-03-29T08:50:47.012Z,10.10
2019-03-29T08:53:15.476Z,10.10
2019-03-29T08:55:46.030Z,10.20
2019-03-29T08:58:14.204Z,10.20
2019-03-29T09:00:42.808Z,10.40
2019-03-29T09:03:11.351Z,10.50
2019-03-29T09:05:40.995Z,10.30
2019-03-29T09:08:09.489Z,10.20
2019-03-29T09:10:38.014Z,10.20
2019-03-29T09:13:06.589Z,11.00
2019-03-29T09:15:35.134Z,10.70
2019-03-29T09:18:03.595Z,10.30
2019-03-29T09:20:34.646Z,10.60
2019-03-29T09:23:03.613Z,11.10
2019-03-29T09:25:32.166Z,11.40
2019-03-29T09:28:00.734Z,11.50
2019-03-29T09:30:29.270Z,11.90
2019-03-29T09:32:57.795Z,11.50
2019-03-29T09:35:26.430Z,11.40
2019-03-29T09:37:56.561Z,11.60
2019-03-29T09:40:25.476Z,11.60
2019-03-29T09:43:06.828Z,11.30
2019-03-29T09:45:24.300Z,11.10
2019-03-29T09:47:55.752Z,11.30
2019-03-29T09:50:23.478Z,11.60
2019-03-29T09:52:52.049Z,11.60
2019-03-29T09:55:20.651Z,11.90
2019-03-29T09:57:49.180Z,12.00
2019-03-29T10:00:22.962Z,12.00
2019-03-29T10:02:48.431Z,11.80
2019-03-29T10:05:19.896Z,11.60
2019-03-29T10:07:47.815Z,11.50
2019-03-29T10:10:16.353Z,11.80
2019-03-29T10:12:44.852Z,12.20
2019-03-29T10:15:13.623Z,11.90
2019-03-29T10:17:42.171Z,12.20
2019-03-29T10:20:12.089Z,12.10
2019-03-29T10:22:40.629Z,11.80
2019-03-29T10:25:19.347Z,11.60
2019-03-29T10:27:39.562Z,11.20
2019-03-29T10:30:09.269Z,11.40
2019-03-29T10:32:36.954Z,11.20
2019-03-29T10:35:06.501Z,10.90
2019-03-29T10:37:35.133Z,10.90
2019-03-29T10:40:05.308Z,10.70
2019-03-29T10:42:33.813Z,10.80
2019-03-29T10:45:02.446Z,10.80
2019-03-29T10:47:43.257Z,11.00
2019-03-29T10:50:01.218Z,10.80
2019-03-29T10:52:29.755Z,11.40
2019-03-29T10:54:58.284Z,11.80
2019-03-29T10:57:26.788Z,12.20
2019-03-29T10:59:55.253Z,12.20
2019-03-29T11:02:23.788Z,11.80
2019-03-29T11:04:52.288Z,11.30
2019-03-29T11:07:20.883Z,11.30
2019-03-29T11:09:50.245Z,11.20
2019-03-29T11:12:18.739Z,10.90
2019-03-29T11:14:47.280Z,11.10
2019-03-29T11:17:15.745Z,11.40
2019-03-29T11:19:44.240Z,11.30
2019-03-29T11:22:12.716Z,10.90
2019-03-29T11:24:41.176Z,11.10
2019-03-29T11:27:09.676Z,11.20
2019-03-29T11:29:38.148Z,11.10
2019-03-29T11:32:06.673Z,11.30
2019-03-29T11:34:35.247Z,11.30
2019-03-29T11:37:03.855Z,11.20
2019-03-29T11:39:32.416Z,11.20
2019-03-29T11:42:03.466Z,11.50
2019-03-29T11:44:31.149Z,11.40
2019-03-29T11:46:59.679Z,11.50
2019-03-29T11:49:28.181Z,11.80
2019-03-29T11:51:56.766Z,12.10
2019-03-29T11:54:25.373Z,12.60
2019-03-29T11:56:53.908Z,12.50
2019-03-29T11:59:22.519Z,12.40
2019-03-29T12:01:50.978Z,12.80
2019-03-29T12:04:19.521Z,12.80
2019-03-29T12:06:47.991Z,12.80
2019-03-29T12:09:16.528Z,12.70
2019-03-29T12:11:45.233Z,13.00
2019-03-29T12:14:13.701Z,13.30
2019-03-29T12:16:42.301Z,13.10
2019-03-29T12:19:10.816Z,12.80
2019-03-29T12:21:39.359Z,12.90
2019-03-29T12:24:07.820Z,13.60
2019-03-29T12:26:36.336Z,13.50
2019-03-29T12:29:04.978Z,14.00
2019-03-29T12:31:33.502Z,14.20
2019-03-29T12:34:02.157Z,13.80
2019-03-29T12:36:30.619Z,14.70
2019-03-29T12:38:59.158Z,14.90
2019-03-29T12:41:27.654Z,15.40
2019-03-29T12:43:56.316Z,15.50
2019-03-29T12:46:24.820Z,15.60
2019-03-29T12:48:53.391Z,15.90
2019-03-29T12:51:21.923Z,15.70
2019-03-29T12:53:50.460Z,15.00
2019-03-29T12:56:18.958Z,15.10
2019-03-29T12:58:47.503Z,15.20
2019-03-29T13:01:16.036Z,14.60
2019-03-29T13:03:44.534Z,13.90
2019-03-29T13:06:13.153Z,13.70
2019-03-29T13:08:41.711Z,13.20
2019-03-29T13:11:10.404Z,13.50
2019-03-29T13:13:38.941Z,13.70
2019-03-29T13:16:07.702Z,13.20
2019-03-29T13:18:36.276Z,12.60
2019-03-29T13:21:04.898Z,12.50
2019-03-29T13:23:33.446Z,12.50
2019-03-29T13:26:03.632Z,12.90
2019-03-29T13:28:32.167Z,12.80
2019-03-29T13:31:00.705Z,13.00
2019-03-29T13:33:29.214Z,12.70
2019-03-29T13:35:57.786Z,13.10
2019-03-29T13:38:26.326Z,14.40
2019-03-29T13:40:54.898Z,15.00
2019-03-29T13:43:23.426Z,15.70
2019-03-29T13:45:51.982Z,16.50
2019-03-29T13:48:20.481Z,17.60
2019-03-29T13:50:48.944Z,18.10
2019-03-29T13:53:17.416Z,17.20
2019-03-29T13:55:45.909Z,16.50
2019-03-29T13:58:14.381Z,15.70
2019-03-29T14:00:42.925Z,16.50
2019-03-29T14:03:11.428Z,16.50
2019-03-29T14:05:39.899Z,16.30
2019-03-29T14:08:08.458Z,15.90
2019-03-29T14:10:37.107Z,15.00
2019-03-29T14:13:05.680Z,15.40
2019-03-29T14:15:35.065Z,16.10
2019-03-29T14:18:03.559Z,15.70
2019-03-29T14:20:35.184Z,15.90
2019-03-29T14:23:03.886Z,16.00
2019-03-29T14:25:32.628Z,16.80
2019-03-29T14:28:01.092Z,16.70
2019-03-29T14:30:29.760Z,17.10
2019-03-29T14:32:58.304Z,15.60
2019-03-29T14:35:26.843Z,15.50
2019-03-29T14:37:55.380Z,15.60
2019-03-29T14:40:23.888Z,15.70
2019-03-29T14:42:52.430Z,16.20
2019-03-29T14:45:20.987Z,17.50
2019-03-29T14:47:49.581Z,18.30
2019-03-29T14:50:18.188Z,18.40
2019-03-29T14:52:46.661Z,17.60
2019-03-29T14:55:15.230Z,18.10
2019-03-29T14:57:43.705Z,18.50
2019-03-29T15:00:12.871Z,18.50
2019-03-29T15:02:41.505Z,17.80
2019-03-29T15:05:10.205Z,17.30
2019-03-29T15:07:40.940Z,16.40
2019-03-29T15:10:24.473Z,15.00
2019-03-29T15:12:53.950Z,13.90
2019-03-29T15:15:22.421Z,13.40
2019-03-29T15:17:51.897Z,13.20
2019-03-29T15:20:22.118Z,13.10
2019-03-29T15:22:50.653Z,12.60
2019-03-29T15:25:19.214Z,12.50
2019-03-29T15:27:47.681Z,12.20
2019-03-29T15:30:16.562Z,12.10
2019-03-29T15:32:45.083Z,12.60
2019-03-29T15:35:13.692Z,14.30
2019-03-29T15:37:42.231Z,15.70
2019-03-29T15:40:10.969Z,16.10
2019-03-29T15:42:39.497Z,15.70
2019-03-29T15:45:19.558Z,15.60
2019-03-29T15:47:40.498Z,15.30
2019-03-29T15:50:09.289Z,15.40
2019-03-29T15:52:37.836Z,15.80
2019-03-29T15:55:07.292Z,15.70
2019-03-29T15:57:35.757Z,15.00
2019-03-29T16:00:07.497Z,13.70
2019-03-29T16:02:36.228Z,13.30
2019-03-29T16:05:06.632Z,13.10
2019-03-29T16:07:35.229Z,13.20
2019-03-29T16:10:04.360Z,13.10
2019-03-29T16:12:34.794Z,12.80
2019-03-29T16:15:03.224Z,12.50
2019-03-29T16:17:31.792Z,12.20
2019-03-29T16:20:00.548Z,12.40
2019-03-29T16:22:29.170Z,12.40
2019-03-29T16:24:57.741Z,12.20
2019-03-29T16:27:26.200Z,12.20
2019-03-29T16:29:54.673Z,12.00
2019-03-29T16:32:23.165Z,11.80
2019-03-29T16:34:51.736Z,11.70
2019-03-29T16:37:21.781Z,11.60
2019-03-29T16:39:50.288Z,11.60
2019-03-29T16:42:18.824Z,11.40
2019-03-29T16:44:47.393Z,11.40
2019-03-29T16:47:15.964Z,11.30
2019-03-29T16:49:44.524Z,11.20
2019-03-29T16:52:12.996Z,11.00
2019-03-29T16:54:41.505Z,10.90
2019-03-29T16:57:10.042Z,10.80
2019-03-29T16:59:38.509Z,10.80
2019-03-29T17:02:07.014Z,10.70
2019-03-29T17:04:35.479Z,10.70
2019-03-29T17:07:04.097Z,10.60
2019-03-29T17:09:32.679Z,10.60
2019-03-29T17:12:01.302Z,10.40
2019-03-29T17:14:29.834Z,10.20
2019-03-29T17:16:58.332Z,10.10
2019-03-29T17:19:26.788Z,10.10
2019-03-29T17:21:55.683Z,10.10
2019-03-29T17:24:24.335Z,9.90
2019-03-29T17:26:52.801Z,9.70
2019-03-29T17:29:21.332Z,9.90
2019-03-29T17:31:49.928Z,9.80
2019-03-29T17:34:18.453Z,9.60
2019-03-29T17:36:46.980Z,9.50
2019-03-29T17:39:15.550Z,9.40
2019-03-29T17:41:44.026Z,9.30
2019-03-29T17:44:12.634Z,9.20
2019-03-29T17:46:41.140Z,9.10
2019-03-29T17:49:09.684Z,9.00
2019-03-29T17:51:38.208Z,8.90
2019-03-29T17:54:06.804Z,8.90
2019-03-29T17:56:35.344Z,8.90
2019-03-29T17:59:03.969Z,8.80
2019-03-29T18:01:32.553Z,8.70
2019-03-29T18:04:01.083Z,8.70
2019-03-29T18:06:29.631Z,8.70
2019-03-29T18:09:10.437Z,8.60
2019-03-29T18:11:38.974Z,8.60
2019-03-29T18:14:07.488Z,8.50
2019-03-29T18:16:36.080Z,8.50
2019-03-29T18:19:04.717Z,8.50
2019-03-29T18:21:33.238Z,8.40
2019-03-29T18:24:01.893Z,8.40
2019-03-29T18:26:30.504Z,8.30
2019-03-29T18:28:59.296Z,8.30
2019-03-29T18:31:27.857Z,8.20
2019-03-29T18:33:56.392Z,8.20
2019-03-29T18:36:25.061Z,8.10
2019-03-29T18:38:53.922Z,8.10
2019-03-29T18:41:22.483Z,7.80
2019-03-29T18:43:51.016Z,7.60
2019-03-29T18:46:19.590Z,7.50
2019-03-29T18:48:48.053Z,7.40
2019-03-29T18:51:16.613Z,7.40
2019-03-29T18:53:45.218Z,7.40
2019-03-29T18:56:14.559Z,7.30
2019-03-29T18:58:43.108Z,7.30
2019-03-29T19:01:11.687Z,7.30
2019-03-29T19:03:40.163Z,7.30
2019-03-29T19:06:08.702Z,7.30
2019-03-29T19:08:37.293Z,7.30
2019-03-29T19:11:05.827Z,7.20
2019-03-29T19:13:34.369Z,7.20
2019-03-29T19:16:05.756Z,7.10
2019-03-29T19:18:34.224Z,7.10
2019-03-29T19:21:02.770Z,7.10
2019-03-29T19:23:31.363Z,7.00
2019-03-29T19:26:00.832Z,6.90
2019-03-29T19:28:29.300Z,6.90
2019-03-29T19:30:57.887Z,6.80
2019-03-29T19:33:26.419Z,6.80
2019-03-29T19:35:54.975Z,6.70
2019-03-29T19:38:23.653Z,6.70
2019-03-29T19:40:52.226Z,6.70
2019-03-29T19:43:20.700Z,6.60
2019-03-29T19:45:49.273Z,6.60
2019-03-29T19:48:17.743Z,6.60
2019-03-29T19:50:46.289Z,6.60
2019-03-29T19:53:14.879Z,6.60
2019-03-29T19:55:43.386Z,6.60
2019-03-29T19:58:11.922Z,6.50
2019-03-29T20:00:41.620Z,6.40
2019-03-29T20:03:09.374Z,6.40
2019-03-29T20:05:38.289Z,6.30
2019-03-29T20:08:06.957Z,6.20
2019-03-29T20:10:35.422Z,6.20
2019-03-29T20:13:04.128Z,6.20
2019-03-29T20:15:32.709Z,6.20
2019-03-29T20:18:01.185Z,6.20
2019-03-29T20:20:30.088Z,6.20
2019-03-29T20:22:58.903Z,6.20
2019-03-29T20:25:27.615Z,6.20
2019-03-29T20:27:58.550Z,6.20
2019-03-29T20:30:27.856Z,6.10
2019-03-29T20:32:56.508Z,6.10
2019-03-29T20:35:24.990Z,6.00
2019-03-29T20:37:53.768Z,6.00
2019-03-29T20:40:22.320Z,5.90
2019-03-29T20:42:51.032Z,5.90
2019-03-29T20:45:19.851Z,5.80
2019-03-29T20:47:51.655Z,5.70
2019-03-29T20:50:18.813Z,5.70
2019-03-29T20:52:47.524Z,5.70
2019-03-29T20:55:16.772Z,5.70
2019-03-29T20:57:45.450Z,5.70
2019-03-29T21:00:16.137Z,5.70
2019-03-29T21:02:44.683Z,5.60
2019-03-29T21:05:13.556Z,5.50
2019-03-29T21:07:42.069Z,5.40
2019-03-29T21:10:11.381Z,5.40
2019-03-29T21:12:39.941Z,5.40
2019-03-29T21:15:09.265Z,5.40
2019-03-29T21:17:37.809Z,5.50
2019-03-29T21:20:07.908Z,5.40
2019-03-29T21:22:36.481Z,5.40
2019-03-29T21:25:08.400Z,5.40
2019-03-29T21:27:37.513Z,5.40
2019-03-29T21:30:09.604Z,5.40
2019-03-29T21:32:38.076Z,5.30
2019-03-29T21:35:08.144Z,5.30
2019-03-29T21:37:37.466Z,5.30
2019-03-29T21:40:07.745Z,5.30
2019-03-29T21:42:36.620Z,5.30
2019-03-29T21:45:06.252Z,5.30
2019-03-29T21:47:34.717Z,5.30
2019-03-29T21:50:04.723Z,5.20
2019-03-29T21:52:33.215Z,5.20
2019-03-29T21:55:01.701Z,5.10
2019-03-29T21:57:30.228Z,5.10
2019-03-29T21:59:58.791Z,5.00
2019-03-29T22:02:27.256Z,5.00
2019-03-29T22:04:55.720Z,4.90
2019-03-29T22:07:24.232Z,4.90
2019-03-29T22:09:52.699Z,4.90
2019-03-29T22:12:21.299Z,4.90
2019-03-29T22:14:49.883Z,4.90
2019-03-29T22:17:18.351Z,4.90
2019-03-29T22:19:46.876Z,4.90
2019-03-29T22:22:15.381Z,4.80
2019-03-29T22:24:44.107Z,4.80
2019-03-29T22:27:12.568Z,4.80
2019-03-29T22:29:41.062Z,4.80
2019-03-29T22:32:09.916Z,4.80
2019-03-29T22:34:38.385Z,4.80
2019-03-29T22:37:06.960Z,4.80
2019-03-29T22:39:35.516Z,4.70
2019-03-29T22:42:03.980Z,4.70
2019-03-29T22:44:32.473Z,4.60
2019-03-29T22:47:00.945Z,4.60
2019-03-29T22:49:29.406Z,4.50
2019-03-29T22:51:57.909Z,4.50
2019-03-29T22:54:26.747Z,4.50
2019-03-29T22:56:55.291Z,4.50
2019-03-29T22:59:23.864Z,4.40
2019-03-29T23:01:52.399Z,4.40
2019-03-29T23:04:20.955Z,4.40
2019-03-29T23:06:49.529Z,4.40
2019-03-29T23:09:18.140Z,4.40
2019-03-29T23:11:46.608Z,4.30
2019-03-29T23:14:15.212Z,4.30
2019-03-29T23:16:43.682Z,4.20
2019-03-29T23:19:12.231Z,4.20
2019-03-29T23:21:40.732Z,4.20
2019-03-29T23:24:09.194Z,4.20
2019-03-29T23:26:37.667Z,4.10
2019-03-29T23:29:06.172Z,4.10
2019-03-29T23:31:34.720Z,4.00
2019-03-29T23:34:03.258Z,3.90
2019-03-29T23:36:31.828Z,3.90
2019-03-29T23:39:00.377Z,3.80
2019-03-29T23:41:28.840Z,3.70
2019-03-29T23:43:57.338Z,3.70
2019-03-29T23:46:25.800Z,3.60
2019-03-29T23:48:54.288Z,3.60
2019-03-29T23:51:22.795Z,3.50
2019-03-29T23:53:51.268Z,3.50
2019-03-29T23:56:19.739Z,3.50
2019-03-29T23:58:48.304Z,3.50
