createdAt,value
2018-07-07T00:00:56.000Z,23.9
2018-07-07T00:10:56.000Z,23.8
2018-07-07T00:20:56.000Z,23.8
2018-07-07T00:30:56.000Z,23.7
2018-07-07T00:40:56.000Z,23.6
2018-07-07T00:50:56.000Z,23.7
2018-07-07T01:00:57.000Z,23.6
2018-07-07T01:10:56.000Z,23.5
2018-07-07T01:20:57.000Z,23.4
2018-07-07T01:30:57.000Z,23.5
2018-07-07T01:40:57.000Z,23.5
2018-07-07T01:50:57.000Z,23.5
2018-07-07T02:00:57.000Z,23.5
2018-07-07T02:10:57.000Z,23.4
2018-07-07T02:20:57.000Z,23.4
2018-07-07T02:30:57.000Z,23.3
2018-07-07T02:40:57.000Z,23.2
2018-07-07T02:50:57.000Z,23.1
2018-07-07T03:00:57.000Z,23.2
2018-07-07T03:10:57.000Z,23.2
2018-07-07T03:20:57.000Z,23
2018-07-07T03:30:57.000Z,22.9
2018-07-07T03:40:57.000Z,22.9
2018-07-07T03:50:57.000Z,22.8
2018-07-07T04:00:57.000Z,22.9
2018-07-07T04:10:57.000Z,22.9
2018-07-07T04:20:57.000Z,22.9
2018-07-07T04:30:57.000Z,22.9
2018-07-07T04:40:57.000Z,22.8
2018-07-07T04:50:57.000Z,22.7
2018-07-07T05:00:57.000Z,23
2018-07-07T05:10:57.000Z,23.1
2018-07-07T05:20:57.000Z,23.3
2018-07-07T05:30:57.000Z,23.5
2018-07-07T05:40:57.000Z,23.5
2018-07-07T05:50:57.000Z,23.7
2018-07-07T06:00:57.000Z,23.9
2018-07-07T06:10:57.000Z,24.3
2018-07-07T06:20:57.000Z,24.3
2018-07-07T06:30:57.000Z,24.3
2018-07-07T06:40:57.000Z,24.4
2018-07-07T06:50:57.000Z,24.2
2018-07-07T07:00:57.000Z,23.9
2018-07-07T07:10:57.000Z,23.8
2018-07-07T07:20:57.000Z,23.9
2018-07-07T07:30:57.000Z,24
2018-07-07T07:40:57.000Z,23.7
2018-07-07T07:50:57.000Z,23.7
2018-07-07T08:00:57.000Z,23.7
2018-07-07T08:10:57.000Z,24.1
2018-07-07T08:20:58.000Z,24.1
2018-07-07T08:30:58.000Z,24.2
2018-07-07T08:40:58.000Z,24.2
2018-07-07T08:50:58.000Z,24.2
2018-07-07T09:00:58.000Z,24.2
2018-07-07T09:10:58.000Z,24.2
2018-07-07T09:20:58.000Z,24.3
2018-07-07T09:30:58.000Z,24.4
2018-07-07T09:40:58.000Z,24.3
2018-07-07T09:50:58.000Z,24.3
2018-07-07T10:00:58.000Z,24.3
2018-07-07T10:10:58.000Z,24.3
2018-07-07T10:20:58.000Z,24.3
2018-07-07T10:30:58.000Z,24.4
2018-07-07T10:40:58.000Z,24.4
2018-07-07T10:50:58.000Z,24.4
2018-07-07T11:00:58.000Z,24.4
2018-07-07T11:10:58.000Z,24.4
2018-07-07T11:20:58.000Z,24.5
2018-07-07T11:30:58.000Z,24.5
2018-07-07T11:40:58.000Z,24.6
2018-07-07T11:50:58.000Z,24.6
2018-07-07T12:00:58.000Z,24.6
2018-07-07T12:10:58.000Z,24.6
2018-07-07T12:20:58.000Z,24.6
2018-07-07T12:30:58.000Z,24.7
2018-07-07T12:40:59.000Z,24.7
2018-07-07T12:50:59.000Z,24.7
2018-07-07T13:00:58.000Z,24.7
2018-07-07T13:10:58.000Z,24.7
2018-07-07T13:20:58.000Z,24.7
2018-07-07T13:30:58.000Z,24.7
2018-07-07T13:40:58.000Z,24.7
2018-07-07T13:50:58.000Z,24.7
2018-07-07T14:00:58.000Z,24.8
2018-07-07T14:10:58.000Z,24.7
2018-07-07T14:20:58.000Z,24.8
2018-07-07T14:30:58.000Z,24.8
2018-07-07T14:40:58.000Z,24.8
2018-07-07T14:50:58.000Z,24.8
2018-07-07T15:00:58.000Z,24.8
2018-07-07T15:10:59.000Z,24.8
2018-07-07T15:20:59.000Z,24.8
2018-07-07T15:30:59.000Z,24.8
2018-07-07T15:40:59.000Z,24.8
2018-07-07T15:50:59.000Z,24.9
2018-07-07T16:00:59.000Z,24.8
2018-07-07T16:10:59.000Z,24.8
2018-07-07T16:20:59.000Z,24.8
2018-07-07T16:30:59.000Z,24.9
2018-07-07T16:40:59.000Z,24.9
2018-07-07T16:50:59.000Z,24.9
2018-07-07T17:00:59.000Z,24.8
2018-07-07T17:10:59.000Z,24.9
2018-07-07T17:20:59.000Z,25
2018-07-07T17:30:59.000Z,24.9
2018-07-07T17:40:59.000Z,24.9
2018-07-07T17:50:59.000Z,24.9
2018-07-07T18:00:59.000Z,24.9
2018-07-07T18:10:59.000Z,24.9
2018-07-07T18:21:00.000Z,24.8
2018-07-07T18:31:00.000Z,24.8
2018-07-07T18:40:59.000Z,24.9
2018-07-07T18:50:59.000Z,24.9
2018-07-07T19:00:59.000Z,24.8
2018-07-07T19:10:59.000Z,24.8
2018-07-07T19:20:59.000Z,24.7
2018-07-07T19:30:59.000Z,24.8
2018-07-07T19:40:59.000Z,24.7
2018-07-07T19:50:59.000Z,24.6
2018-07-07T20:00:59.000Z,24.5
2018-07-07T20:10:59.000Z,24.5
2018-07-07T20:20:59.000Z,24.4
2018-07-07T20:30:59.000Z,24.4
2018-07-07T20:40:59.000Z,24.4
2018-07-07T20:50:59.000Z,24.2
2018-07-07T21:00:59.000Z,24.1
2018-07-07T21:10:59.000Z,24.1
2018-07-07T21:20:59.000Z,23.9
2018-07-07T21:30:59.000Z,24
2018-07-07T21:40:59.000Z,24
2018-07-07T21:50:59.000Z,23.9
2018-07-07T22:01:00.000Z,23.9
2018-07-07T22:11:00.000Z,23.8
2018-07-07T22:21:00.000Z,23.7
2018-07-07T22:31:00.000Z,23.7
2018-07-07T22:41:00.000Z,23.5
2018-07-07T22:51:00.000Z,23.6
2018-07-07T23:01:00.000Z,23.6
2018-07-07T23:11:00.000Z,23.5
2018-07-07T23:21:00.000Z,23.5
2018-07-07T23:31:00.000Z,23.5
2018-07-07T23:41:00.000Z,23.4
2018-07-07T23:51:00.000Z,23.4
