createdAt,value
2018-03-29T00:01:35.280Z,6.40
2018-03-29T00:04:03.040Z,6.40
2018-03-29T00:06:31.469Z,6.40
2018-03-29T00:09:01.369Z,6.40
2018-03-29T00:11:29.712Z,6.40
2018-03-29T00:13:57.996Z,6.40
2018-03-29T00:16:27.418Z,6.40
2018-03-29T00:18:56.123Z,6.30
2018-03-29T00:21:24.037Z,6.30
2018-03-29T00:23:52.020Z,6.30
2018-03-29T00:26:20.022Z,6.30
2018-03-29T00:28:48.211Z,6.30
2018-03-29T00:31:18.186Z,6.30
2018-03-29T00:33:46.228Z,6.30
2018-03-29T00:36:14.879Z,6.20
2018-03-29T00:38:42.680Z,6.20
2018-03-29T00:41:15.704Z,6.20
2018-03-29T00:43:45.368Z,6.10
2018-03-29T00:46:15.093Z,6.20
2018-03-29T00:48:43.497Z,6.10
2018-03-29T00:51:11.591Z,6.20
2018-03-29T00:53:47.327Z,6.20
2018-03-29T00:56:16.386Z,6.20
2018-03-29T00:58:45.069Z,6.20
2018-03-29T01:01:13.122Z,6.10
2018-03-29T01:03:41.383Z,6.20
2018-03-29T01:06:09.875Z,6.20
2018-03-29T01:08:37.732Z,6.20
2018-03-29T01:11:06.378Z,6.20
2018-03-29T01:13:34.896Z,6.20
2018-03-29T01:16:03.049Z,6.20
2018-03-29T01:18:30.984Z,6.20
2018-03-29T01:20:59.696Z,6.20
2018-03-29T01:23:27.619Z,6.20
2018-03-29T01:25:55.934Z,6.20
2018-03-29T01:28:23.941Z,6.20
2018-03-29T01:30:53.081Z,6.20
2018-03-29T01:33:22.176Z,6.20
2018-03-29T01:35:50.129Z,6.20
2018-03-29T01:38:17.922Z,6.20
2018-03-29T01:40:45.758Z,6.20
2018-03-29T01:43:13.792Z,6.20
2018-03-29T01:45:41.941Z,6.20
2018-03-29T01:48:10.058Z,6.20
2018-03-29T01:50:38.051Z,6.20
2018-03-29T01:53:06.742Z,6.10
2018-03-29T01:55:34.445Z,6.10
2018-03-29T01:58:02.554Z,6.10
2018-03-29T02:00:30.470Z,6.10
2018-03-29T02:02:58.292Z,6.10
2018-03-29T02:05:26.192Z,6.10
2018-03-29T02:07:54.187Z,6.10
2018-03-29T02:10:22.256Z,6.10
2018-03-29T02:12:50.090Z,6.10
2018-03-29T02:15:17.684Z,6.10
2018-03-29T02:17:48.432Z,6.10
2018-03-29T02:20:17.388Z,6.10
2018-03-29T02:22:45.174Z,6.10
2018-03-29T02:25:13.726Z,6.10
2018-03-29T02:27:42.522Z,6.10
2018-03-29T02:30:10.474Z,6.10
2018-03-29T02:32:38.247Z,6.00
2018-03-29T02:35:06.640Z,6.10
2018-03-29T02:37:34.382Z,6.00
2018-03-29T02:40:02.419Z,6.00
2018-03-29T02:42:30.556Z,6.00
2018-03-29T02:44:58.474Z,6.00
2018-03-29T02:47:26.267Z,6.00
2018-03-29T02:49:54.298Z,6.00
2018-03-29T02:52:22.272Z,6.10
2018-03-29T02:54:50.171Z,6.10
2018-03-29T02:57:18.006Z,6.10
2018-03-29T02:59:46.140Z,6.10
2018-03-29T03:02:15.800Z,6.10
2018-03-29T03:04:43.844Z,6.00
2018-03-29T03:07:11.675Z,6.10
2018-03-29T03:09:42.595Z,6.10
2018-03-29T03:12:10.345Z,6.10
2018-03-29T03:14:38.079Z,6.10
2018-03-29T03:17:06.212Z,6.10
2018-03-29T03:19:34.084Z,6.10
2018-03-29T03:22:01.993Z,6.00
2018-03-29T03:24:31.753Z,6.00
2018-03-29T03:27:00.438Z,6.10
2018-03-29T03:29:28.842Z,6.10
2018-03-29T03:31:56.763Z,6.10
2018-03-29T03:34:24.614Z,6.10
2018-03-29T03:36:53.278Z,6.10
2018-03-29T03:39:21.228Z,6.10
2018-03-29T03:41:50.309Z,6.00
2018-03-29T03:44:19.160Z,6.10
2018-03-29T03:46:47.154Z,6.00
2018-03-29T03:49:15.134Z,6.00
2018-03-29T03:51:43.281Z,6.00
2018-03-29T03:54:11.241Z,6.00
2018-03-29T03:56:39.384Z,6.00
2018-03-29T03:59:07.772Z,6.00
2018-03-29T04:01:35.471Z,6.00
2018-03-29T04:04:03.875Z,6.00
2018-03-29T04:06:31.728Z,6.00
2018-03-29T04:09:01.448Z,6.00
2018-03-29T04:11:29.308Z,6.00
2018-03-29T04:13:57.917Z,6.00
2018-03-29T04:16:26.224Z,6.00
2018-03-29T04:18:54.073Z,6.00
2018-03-29T04:21:21.934Z,6.00
2018-03-29T04:23:50.651Z,6.00
2018-03-29T04:26:18.590Z,6.00
2018-03-29T04:28:46.731Z,6.00
2018-03-29T04:31:15.970Z,6.00
2018-03-29T04:33:47.146Z,6.00
2018-03-29T04:36:15.330Z,6.00
2018-03-29T04:38:43.325Z,6.00
2018-03-29T04:41:11.821Z,6.00
2018-03-29T04:43:41.134Z,6.00
2018-03-29T04:46:08.861Z,5.90
2018-03-29T04:48:37.078Z,6.00
2018-03-29T04:51:06.769Z,6.00
2018-03-29T04:53:34.880Z,5.90
2018-03-29T04:56:03.084Z,5.90
2018-03-29T04:58:33.552Z,5.90
2018-03-29T05:01:02.024Z,5.90
2018-03-29T05:03:30.691Z,6.00
2018-03-29T05:05:59.249Z,6.00
2018-03-29T05:08:27.142Z,6.00
2018-03-29T05:10:55.036Z,6.00
2018-03-29T05:13:25.161Z,5.90
2018-03-29T05:15:53.875Z,6.00
2018-03-29T05:18:24.416Z,5.90
2018-03-29T05:20:54.167Z,6.00
2018-03-29T05:23:22.090Z,6.00
2018-03-29T05:25:50.437Z,6.00
2018-03-29T05:28:18.490Z,6.00
2018-03-29T05:30:47.093Z,6.00
2018-03-29T05:33:15.032Z,6.00
2018-03-29T05:35:43.153Z,6.00
2018-03-29T05:38:11.696Z,6.00
2018-03-29T05:40:40.359Z,6.10
2018-03-29T05:43:09.102Z,6.20
2018-03-29T05:45:37.126Z,6.30
2018-03-29T05:48:05.634Z,6.60
2018-03-29T05:50:34.494Z,6.90
2018-03-29T05:53:02.377Z,7.20
2018-03-29T05:55:31.251Z,7.70
2018-03-29T05:57:59.373Z,7.70
2018-03-29T06:00:27.609Z,7.90
2018-03-29T06:02:57.785Z,8.00
2018-03-29T06:05:25.724Z,8.20
2018-03-29T06:07:53.707Z,8.30
2018-03-29T06:10:21.606Z,8.30
2018-03-29T06:12:50.431Z,8.50
2018-03-29T06:15:18.185Z,8.50
2018-03-29T06:20:58.866Z,8.70
2018-03-29T06:23:28.030Z,8.80
2018-03-29T06:25:55.993Z,8.80
2018-03-29T06:28:24.143Z,8.90
2018-03-29T06:30:53.071Z,8.80
2018-03-29T06:33:22.237Z,8.80
2018-03-29T06:35:51.009Z,8.80
2018-03-29T06:38:18.835Z,8.80
2018-03-29T06:40:46.663Z,8.80
2018-03-29T06:43:14.303Z,8.90
2018-03-29T06:45:42.228Z,8.80
2018-03-29T06:48:10.094Z,8.80
2018-03-29T06:50:38.764Z,8.80
2018-03-29T06:53:07.320Z,8.80
2018-03-29T06:55:35.218Z,8.80
2018-03-29T06:58:03.058Z,8.80
2018-03-29T07:00:31.177Z,8.80
2018-03-29T07:02:59.312Z,8.80
2018-03-29T07:05:30.281Z,8.80
2018-03-29T07:07:58.280Z,8.80
2018-03-29T07:10:26.112Z,8.90
2018-03-29T07:12:54.072Z,9.00
2018-03-29T07:15:22.079Z,9.20
2018-03-29T07:17:49.992Z,9.20
2018-03-29T07:20:17.946Z,9.30
2018-03-29T07:22:46.027Z,9.30
2018-03-29T07:25:13.850Z,9.30
2018-03-29T07:27:41.723Z,9.30
2018-03-29T07:30:09.672Z,9.30
2018-03-29T07:32:37.742Z,9.20
2018-03-29T07:35:05.557Z,9.20
2018-03-29T07:37:33.340Z,9.20
2018-03-29T07:40:01.757Z,9.20
2018-03-29T07:42:29.466Z,9.10
2018-03-29T07:44:57.185Z,9.20
2018-03-29T07:47:24.937Z,9.10
2018-03-29T07:49:52.658Z,9.10
2018-03-29T07:52:20.456Z,9.10
2018-03-29T07:54:48.107Z,9.10
2018-03-29T07:57:17.334Z,9.00
2018-03-29T07:59:45.169Z,9.00
2018-03-29T08:02:13.071Z,9.00
2018-03-29T08:04:40.964Z,8.90
2018-03-29T08:07:09.032Z,8.90
2018-03-29T08:09:36.853Z,9.00
2018-03-29T08:12:04.738Z,9.10
2018-03-29T08:14:33.408Z,9.10
2018-03-29T08:17:01.425Z,9.10
2018-03-29T08:19:29.420Z,9.10
2018-03-29T08:21:57.295Z,9.10
2018-03-29T08:24:25.400Z,9.10
2018-03-29T08:26:53.197Z,9.10
2018-03-29T08:29:21.960Z,9.10
2018-03-29T08:31:49.662Z,9.10
2018-03-29T08:34:17.276Z,9.20
2018-03-29T08:36:45.185Z,9.20
2018-03-29T08:39:14.172Z,9.30
2018-03-29T08:41:43.439Z,9.50
2018-03-29T08:44:11.979Z,9.60
2018-03-29T08:46:39.706Z,9.60
2018-03-29T08:49:07.594Z,9.70
2018-03-29T08:51:36.431Z,9.70
2018-03-29T08:54:04.843Z,9.80
2018-03-29T08:56:32.644Z,9.90
2018-03-29T08:59:01.877Z,10.00
2018-03-29T09:01:29.747Z,9.90
2018-03-29T09:03:57.929Z,10.00
2018-03-29T09:06:25.897Z,10.00
2018-03-29T09:08:53.985Z,10.00
2018-03-29T09:11:22.607Z,10.10
2018-03-29T09:13:51.575Z,10.10
2018-03-29T09:16:19.443Z,10.10
2018-03-29T09:18:48.379Z,10.10
2018-03-29T09:21:16.223Z,10.10
2018-03-29T09:23:45.137Z,10.10
2018-03-29T09:26:13.130Z,10.10
2018-03-29T09:28:41.024Z,10.10
2018-03-29T09:31:08.921Z,10.10
2018-03-29T09:33:38.090Z,10.10
2018-03-29T09:36:07.222Z,10.10
2018-03-29T09:38:36.837Z,10.10
2018-03-29T09:41:05.053Z,10.10
2018-03-29T09:43:33.152Z,10.10
2018-03-29T09:46:02.054Z,10.10
2018-03-29T09:48:30.027Z,10.10
2018-03-29T09:51:00.092Z,10.20
2018-03-29T09:53:28.869Z,10.20
2018-03-29T09:55:58.577Z,10.20
2018-03-29T09:58:27.795Z,10.20
2018-03-29T10:01:01.104Z,10.10
2018-03-29T10:03:28.842Z,10.20
2018-03-29T10:06:02.050Z,10.10
2018-03-29T10:08:29.954Z,10.10
2018-03-29T10:10:59.290Z,10.10
2018-03-29T10:13:27.230Z,10.10
2018-03-29T10:15:55.035Z,10.10
2018-03-29T10:18:22.866Z,10.10
2018-03-29T10:20:51.515Z,10.10
2018-03-29T10:23:19.286Z,10.10
2018-03-29T10:25:47.099Z,10.10
2018-03-29T10:28:14.697Z,10.10
2018-03-29T10:30:42.440Z,10.10
2018-03-29T10:33:10.328Z,10.20
2018-03-29T10:35:38.219Z,10.20
2018-03-29T10:38:06.371Z,10.20
2018-03-29T10:40:34.352Z,10.30
2018-03-29T10:43:02.439Z,10.30
2018-03-29T10:45:30.306Z,10.30
2018-03-29T10:47:59.751Z,10.40
2018-03-29T10:50:27.975Z,10.40
2018-03-29T10:52:56.716Z,10.50
2018-03-29T10:55:24.510Z,10.60
2018-03-29T10:57:52.577Z,10.60
2018-03-29T11:00:21.497Z,10.70
2018-03-29T11:02:49.289Z,10.70
2018-03-29T11:05:17.771Z,10.70
2018-03-29T11:07:46.607Z,10.70
2018-03-29T11:10:14.633Z,10.70
2018-03-29T11:12:43.055Z,10.70
2018-03-29T11:15:10.767Z,10.70
2018-03-29T11:17:39.011Z,10.70
2018-03-29T11:20:07.088Z,10.70
2018-03-29T11:22:38.369Z,10.70
2018-03-29T11:25:06.395Z,10.70
2018-03-29T11:27:35.198Z,10.70
2018-03-29T11:30:06.911Z,10.70
2018-03-29T11:32:35.056Z,10.70
2018-03-29T11:35:03.647Z,10.70
2018-03-29T11:37:31.675Z,10.70
2018-03-29T11:39:59.646Z,10.70
2018-03-29T11:42:27.445Z,10.80
2018-03-29T11:44:55.483Z,10.80
2018-03-29T11:47:24.108Z,10.90
2018-03-29T11:49:52.204Z,10.80
2018-03-29T11:52:20.728Z,10.90
2018-03-29T11:54:49.369Z,11.00
2018-03-29T11:57:17.194Z,11.00
2018-03-29T11:59:45.166Z,11.00
2018-03-29T12:02:13.937Z,11.10
2018-03-29T12:04:42.015Z,11.10
2018-03-29T12:07:09.882Z,11.10
2018-03-29T12:09:38.109Z,11.10
2018-03-29T12:12:05.989Z,11.10
2018-03-29T12:14:34.726Z,11.20
2018-03-29T12:17:02.811Z,11.20
2018-03-29T12:19:31.072Z,11.20
2018-03-29T12:22:00.112Z,11.20
2018-03-29T12:24:28.001Z,11.20
2018-03-29T12:26:56.519Z,11.30
2018-03-29T12:29:24.399Z,11.30
2018-03-29T12:31:54.349Z,11.30
2018-03-29T12:34:23.545Z,11.30
2018-03-29T12:36:53.087Z,11.20
2018-03-29T12:39:21.787Z,11.30
2018-03-29T12:41:49.742Z,11.20
2018-03-29T12:44:18.275Z,11.30
2018-03-29T12:46:46.002Z,11.30
2018-03-29T12:49:14.588Z,11.30
2018-03-29T12:51:43.487Z,11.20
2018-03-29T12:54:11.768Z,11.10
2018-03-29T12:56:52.127Z,11.00
2018-03-29T12:59:20.682Z,11.00
2018-03-29T13:01:49.232Z,11.00
2018-03-29T13:04:28.564Z,10.90
2018-03-29T13:06:56.551Z,11.00
2018-03-29T13:09:24.301Z,10.90
2018-03-29T13:11:53.269Z,10.90
2018-03-29T13:14:21.713Z,10.80
2018-03-29T13:16:49.406Z,10.70
2018-03-29T13:19:17.311Z,10.70
2018-03-29T13:21:46.457Z,10.70
2018-03-29T13:24:14.398Z,10.70
2018-03-29T13:26:42.455Z,10.70
2018-03-29T13:29:10.546Z,10.70
2018-03-29T13:31:38.454Z,10.70
2018-03-29T13:34:11.262Z,10.70
2018-03-29T13:36:40.268Z,10.70
2018-03-29T13:39:11.740Z,10.60
2018-03-29T13:41:44.020Z,10.70
2018-03-29T13:44:17.627Z,10.60
2018-03-29T13:46:45.667Z,10.60
2018-03-29T13:49:14.500Z,10.60
2018-03-29T13:51:42.595Z,10.60
2018-03-29T13:54:12.886Z,10.60
2018-03-29T13:56:41.528Z,10.60
2018-03-29T13:59:10.654Z,10.60
2018-03-29T14:01:39.474Z,10.60
2018-03-29T14:04:11.408Z,10.60
2018-03-29T14:06:42.384Z,10.60
2018-03-29T14:09:11.887Z,10.70
2018-03-29T14:11:40.360Z,10.60
2018-03-29T14:14:10.163Z,10.70
2018-03-29T14:16:38.584Z,10.60
2018-03-29T14:19:07.191Z,10.60
2018-03-29T14:21:35.172Z,10.60
2018-03-29T14:24:03.353Z,10.60
2018-03-29T14:26:32.802Z,10.60
2018-03-29T14:29:01.775Z,10.50
2018-03-29T14:31:31.349Z,10.60
2018-03-29T14:34:00.280Z,10.50
2018-03-29T14:36:27.969Z,10.50
2018-03-29T14:38:56.572Z,10.50
2018-03-29T14:41:25.356Z,10.60
2018-03-29T14:43:54.750Z,10.50
2018-03-29T14:46:23.418Z,10.50
2018-03-29T14:48:52.250Z,10.40
2018-03-29T14:51:20.082Z,10.40
2018-03-29T14:53:49.207Z,10.40
2018-03-29T14:56:17.163Z,10.40
2018-03-29T14:58:45.788Z,10.30
2018-03-29T15:01:13.842Z,10.30
2018-03-29T15:03:42.373Z,10.30
2018-03-29T15:06:10.133Z,10.30
2018-03-29T15:08:37.834Z,10.20
2018-03-29T15:11:05.734Z,10.20
2018-03-29T15:13:33.650Z,10.20
2018-03-29T15:16:01.416Z,10.20
2018-03-29T15:18:30.127Z,10.20
2018-03-29T15:20:59.947Z,10.20
2018-03-29T15:23:30.498Z,10.10
2018-03-29T15:25:59.710Z,10.10
2018-03-29T15:28:29.147Z,10.10
2018-03-29T15:30:57.953Z,10.00
2018-03-29T15:33:25.920Z,10.10
2018-03-29T15:35:53.807Z,10.00
2018-03-29T15:38:21.574Z,10.00
2018-03-29T15:40:49.578Z,10.00
2018-03-29T15:43:18.460Z,10.00
2018-03-29T15:45:46.366Z,9.90
2018-03-29T15:48:14.610Z,9.90
2018-03-29T15:50:42.377Z,9.90
2018-03-29T15:53:11.558Z,9.90
2018-03-29T15:55:39.279Z,9.80
2018-03-29T15:58:10.112Z,9.80
2018-03-29T16:00:37.835Z,9.80
2018-03-29T16:03:06.407Z,9.70
2018-03-29T16:05:34.319Z,9.70
2018-03-29T16:08:04.473Z,9.70
2018-03-29T16:10:32.372Z,9.70
2018-03-29T16:13:02.021Z,9.70
2018-03-29T16:15:29.981Z,9.60
2018-03-29T16:17:58.036Z,9.60
2018-03-29T16:20:27.128Z,9.50
2018-03-29T16:22:55.353Z,9.50
2018-03-29T16:25:23.466Z,9.50
2018-03-29T16:27:52.687Z,9.50
2018-03-29T16:30:20.558Z,9.50
2018-03-29T16:32:51.273Z,9.40
2018-03-29T16:35:19.271Z,9.40
2018-03-29T16:37:47.746Z,9.40
2018-03-29T16:40:16.410Z,9.30
2018-03-29T16:42:44.301Z,9.30
2018-03-29T16:45:13.081Z,9.30
2018-03-29T16:47:40.868Z,9.20
2018-03-29T16:50:09.654Z,9.20
2018-03-29T16:52:40.700Z,9.20
2018-03-29T16:55:10.844Z,9.10
2018-03-29T16:57:39.305Z,9.10
2018-03-29T17:00:08.385Z,9.20
2018-03-29T17:02:38.690Z,9.20
2018-03-29T17:05:06.725Z,9.10
2018-03-29T17:07:34.694Z,9.10
2018-03-29T17:10:04.571Z,9.00
2018-03-29T17:12:34.589Z,9.00
2018-03-29T17:17:35.823Z,8.90
2018-03-29T17:20:06.571Z,8.90
2018-03-29T17:22:36.882Z,8.90
2018-03-29T17:25:04.831Z,8.80
2018-03-29T17:27:33.240Z,8.80
2018-03-29T17:30:01.527Z,8.80
2018-03-29T17:32:29.622Z,8.80
2018-03-29T17:34:58.629Z,8.70
2018-03-29T17:37:26.719Z,8.60
2018-03-29T17:39:57.448Z,8.70
2018-03-29T17:42:26.589Z,8.70
2018-03-29T17:44:55.173Z,8.60
2018-03-29T17:47:23.780Z,8.60
2018-03-29T17:49:53.866Z,8.50
2018-03-29T17:52:22.527Z,8.60
2018-03-29T17:54:50.312Z,8.60
2018-03-29T17:57:19.416Z,8.50
2018-03-29T17:59:48.417Z,8.50
2018-03-29T18:02:16.339Z,8.50
2018-03-29T18:04:45.779Z,8.50
2018-03-29T18:07:13.636Z,8.50
2018-03-29T18:09:45.985Z,8.50
2018-03-29T18:12:15.656Z,8.50
2018-03-29T18:14:44.708Z,8.40
2018-03-29T18:17:14.766Z,8.40
2018-03-29T18:19:43.202Z,8.40
2018-03-29T18:22:11.205Z,8.40
2018-03-29T18:24:39.585Z,8.40
2018-03-29T18:27:07.649Z,8.40
2018-03-29T18:29:35.566Z,8.40
2018-03-29T18:32:06.410Z,8.30
2018-03-29T18:34:35.146Z,8.30
2018-03-29T18:37:04.411Z,8.30
2018-03-29T18:39:32.254Z,8.30
2018-03-29T18:41:59.956Z,8.30
2018-03-29T18:44:30.242Z,8.30
2018-03-29T18:46:58.152Z,8.30
2018-03-29T18:49:27.334Z,8.20
2018-03-29T18:51:55.726Z,8.20
2018-03-29T18:54:24.284Z,8.20
2018-03-29T18:56:53.708Z,8.30
2018-03-29T18:59:22.872Z,8.20
2018-03-29T19:01:50.849Z,8.30
2018-03-29T19:04:18.794Z,8.20
2018-03-29T19:06:46.606Z,8.20
2018-03-29T19:09:15.211Z,8.20
2018-03-29T19:11:43.039Z,8.10
2018-03-29T19:14:10.966Z,8.20
2018-03-29T19:16:38.895Z,8.20
2018-03-29T19:19:07.693Z,8.10
2018-03-29T19:21:35.591Z,8.10
2018-03-29T19:24:03.513Z,8.10
2018-03-29T19:26:31.180Z,8.10
2018-03-29T19:28:58.918Z,8.00
2018-03-29T19:31:27.550Z,8.00
2018-03-29T19:33:55.236Z,7.90
2018-03-29T19:36:23.020Z,7.90
2018-03-29T19:38:51.614Z,7.80
2018-03-29T19:41:19.889Z,7.80
2018-03-29T19:43:47.920Z,7.70
2018-03-29T19:46:15.691Z,7.60
2018-03-29T19:48:44.261Z,7.50
2018-03-29T19:51:12.001Z,7.40
2018-03-29T19:53:40.602Z,7.40
2018-03-29T19:56:08.406Z,7.40
2018-03-29T19:58:36.266Z,7.30
2018-03-29T20:01:04.025Z,7.30
2018-03-29T20:03:31.711Z,7.20
2018-03-29T20:05:59.475Z,7.20
2018-03-29T20:08:27.226Z,7.00
2018-03-29T20:10:54.993Z,7.00
2018-03-29T20:13:22.911Z,7.00
2018-03-29T20:15:51.693Z,6.90
2018-03-29T20:18:21.162Z,6.90
2018-03-29T20:20:49.846Z,6.90
2018-03-29T20:23:17.692Z,6.80
2018-03-29T20:25:46.185Z,6.80
2018-03-29T20:28:14.111Z,6.80
2018-03-29T20:30:41.918Z,6.80
2018-03-29T20:33:09.885Z,6.80
2018-03-29T20:35:37.785Z,6.80
2018-03-29T20:38:05.884Z,6.80
2018-03-29T20:40:33.787Z,6.80
2018-03-29T20:43:02.476Z,6.70
2018-03-29T20:45:30.368Z,6.70
2018-03-29T20:47:59.166Z,6.70
2018-03-29T20:50:27.208Z,6.60
2018-03-29T20:52:55.149Z,6.60
2018-03-29T20:55:23.023Z,6.60
2018-03-29T20:57:50.898Z,6.60
2018-03-29T21:00:19.959Z,6.60
2018-03-29T21:02:47.912Z,6.60
2018-03-29T21:05:16.421Z,6.60
2018-03-29T21:07:44.325Z,6.50
2018-03-29T21:10:12.179Z,6.50
2018-03-29T21:12:39.875Z,6.50
2018-03-29T21:15:07.640Z,6.50
2018-03-29T21:17:35.332Z,6.40
2018-03-29T21:20:03.100Z,6.40
2018-03-29T21:22:32.943Z,6.50
2018-03-29T21:25:01.067Z,6.40
2018-03-29T21:27:28.982Z,6.40
2018-03-29T21:29:56.908Z,6.40
2018-03-29T21:32:25.563Z,6.40
2018-03-29T21:34:55.524Z,6.40
2018-03-29T21:37:30.540Z,6.40
2018-03-29T21:39:59.255Z,6.40
2018-03-29T21:42:26.998Z,6.30
2018-03-29T21:44:54.731Z,6.40
2018-03-29T21:47:23.313Z,6.30
2018-03-29T21:49:51.152Z,6.30
2018-03-29T21:52:19.085Z,6.30
2018-03-29T21:54:47.208Z,6.30
2018-03-29T21:57:15.170Z,6.30
2018-03-29T21:59:43.112Z,6.30
2018-03-29T22:02:11.000Z,6.30
2018-03-29T22:04:38.822Z,6.20
2018-03-29T22:07:07.492Z,6.20
2018-03-29T22:09:36.404Z,6.20
2018-03-29T22:12:04.240Z,6.20
2018-03-29T22:14:32.759Z,6.20
2018-03-29T22:17:01.722Z,6.20
2018-03-29T22:19:29.396Z,6.20
2018-03-29T22:21:57.051Z,6.20
2018-03-29T22:24:25.629Z,6.20
2018-03-29T22:26:53.282Z,6.20
2018-03-29T22:29:20.870Z,6.10
2018-03-29T22:31:49.505Z,6.10
2018-03-29T22:34:17.354Z,6.10
2018-03-29T22:36:45.051Z,6.10
2018-03-29T22:39:12.727Z,6.10
2018-03-29T22:41:40.711Z,6.10
2018-03-29T22:44:08.344Z,6.10
2018-03-29T22:46:36.331Z,6.10
2018-03-29T22:49:04.432Z,6.10
2018-03-29T22:51:32.358Z,6.10
2018-03-29T22:54:00.150Z,6.10
2018-03-29T22:56:28.750Z,6.10
2018-03-29T22:58:57.252Z,6.10
2018-03-29T23:01:25.042Z,6.10
2018-03-29T23:03:52.994Z,6.10
2018-03-29T23:06:20.682Z,6.10
2018-03-29T23:08:48.499Z,6.10
2018-03-29T23:11:16.377Z,6.10
2018-03-29T23:13:44.243Z,6.10
2018-03-29T23:16:12.070Z,6.10
2018-03-29T23:18:40.650Z,6.00
2018-03-29T23:21:09.286Z,6.00
2018-03-29T23:23:37.049Z,6.00
2018-03-29T23:26:04.680Z,6.00
2018-03-29T23:28:32.650Z,6.00
2018-03-29T23:31:00.545Z,6.00
2018-03-29T23:33:28.524Z,6.00
2018-03-29T23:35:56.416Z,6.00
2018-03-29T23:38:24.162Z,6.00
2018-03-29T23:40:53.236Z,6.00
2018-03-29T23:43:21.152Z,6.00
2018-03-29T23:45:48.919Z,5.90
2018-03-29T23:48:17.634Z,5.90
2018-03-29T23:50:45.472Z,5.90
2018-03-29T23:53:13.538Z,5.90
2018-03-29T23:55:41.486Z,5.90
2018-03-29T23:58:17.206Z,5.90
