createdAt,value
2017-11-20T00:02:06.604Z,98.20
2017-11-20T00:05:09.383Z,98.20
2017-11-20T00:08:11.374Z,98.20
2017-11-20T00:11:13.327Z,98.20
2017-11-20T00:14:15.424Z,98.10
2017-11-20T00:17:17.397Z,98.10
2017-11-20T00:20:19.318Z,98.00
2017-11-20T00:23:22.002Z,97.80
2017-11-20T00:26:24.808Z,97.80
2017-11-20T00:29:26.723Z,97.80
2017-11-20T00:32:28.671Z,97.80
2017-11-20T00:35:30.564Z,97.70
2017-11-20T00:38:33.257Z,97.70
2017-11-20T00:41:35.962Z,97.80
2017-11-20T00:44:38.770Z,97.80
2017-11-20T00:47:41.438Z,97.70
2017-11-20T00:50:43.419Z,97.70
2017-11-20T00:53:45.334Z,97.80
2017-11-20T00:56:48.089Z,97.50
2017-11-20T00:59:50.654Z,97.50
2017-11-20T01:02:52.610Z,97.30
2017-11-20T01:05:55.478Z,97.10
2017-11-20T01:08:57.570Z,97.10
2017-11-20T01:11:59.534Z,97.10
2017-11-20T01:15:01.503Z,97.20
2017-11-20T01:18:03.422Z,97.40
2017-11-20T01:21:05.398Z,97.50
2017-11-20T01:24:08.108Z,97.60
2017-11-20T01:27:10.052Z,97.60
2017-11-20T01:30:11.938Z,97.70
2017-11-20T01:33:13.879Z,97.70
2017-11-20T01:36:16.641Z,97.90
2017-11-20T01:39:18.640Z,97.90
2017-11-20T01:42:20.542Z,97.90
2017-11-20T01:45:23.214Z,97.90
2017-11-20T01:48:25.921Z,97.90
2017-11-20T01:51:27.911Z,97.90
2017-11-20T01:54:29.813Z,97.90
2017-11-20T01:57:31.771Z,97.90
2017-11-20T02:00:33.661Z,97.90
2017-11-20T02:03:35.574Z,97.90
2017-11-20T02:06:37.467Z,97.90
2017-11-20T02:09:39.378Z,98.00
2017-11-20T02:12:41.305Z,98.00
2017-11-20T02:15:44.011Z,98.20
2017-11-20T02:18:45.910Z,98.20
2017-11-20T02:21:47.820Z,98.20
2017-11-20T02:24:49.732Z,98.30
2017-11-20T02:27:51.803Z,98.30
2017-11-20T02:30:53.725Z,98.30
2017-11-20T02:33:56.412Z,98.20
2017-11-20T02:36:59.074Z,98.20
2017-11-20T02:40:01.013Z,98.00
2017-11-20T02:43:03.708Z,97.80
2017-11-20T02:46:06.474Z,97.80
2017-11-20T02:49:08.390Z,97.80
2017-11-20T02:52:11.110Z,97.70
2017-11-20T02:55:13.020Z,97.70
2017-11-20T02:58:14.969Z,97.70
2017-11-20T03:01:17.136Z,97.60
2017-11-20T03:04:19.926Z,97.60
2017-11-20T03:07:21.858Z,97.60
2017-11-20T03:10:23.913Z,97.40
2017-11-20T03:13:26.611Z,97.30
2017-11-20T03:16:29.315Z,97.10
2017-11-20T03:19:31.991Z,97.10
2017-11-20T03:22:34.781Z,96.90
2017-11-20T03:25:36.785Z,97.00
2017-11-20T03:28:38.746Z,96.80
2017-11-20T03:31:40.726Z,96.70
2017-11-20T03:34:42.704Z,96.70
2017-11-20T03:37:44.648Z,96.70
2017-11-20T03:40:46.816Z,96.70
2017-11-20T03:43:48.734Z,96.70
2017-11-20T03:46:50.778Z,96.70
2017-11-20T03:49:52.702Z,96.70
2017-11-20T03:52:54.640Z,96.90
2017-11-20T03:55:56.614Z,96.70
2017-11-20T03:58:58.554Z,96.70
2017-11-20T04:02:00.718Z,96.70
2017-11-20T04:05:03.602Z,96.80
2017-11-20T04:08:06.344Z,96.80
2017-11-20T04:11:08.292Z,96.80
2017-11-20T04:14:10.977Z,96.70
2017-11-20T04:17:12.977Z,96.70
2017-11-20T04:20:15.637Z,96.70
2017-11-20T04:23:17.651Z,96.60
2017-11-20T04:26:19.571Z,96.50
2017-11-20T04:29:21.609Z,96.80
2017-11-20T04:32:23.511Z,96.60
2017-11-20T04:35:26.299Z,96.70
2017-11-20T04:38:28.230Z,96.70
2017-11-20T04:41:30.174Z,97.00
2017-11-20T04:44:32.837Z,96.70
2017-11-20T04:47:34.782Z,96.70
2017-11-20T04:50:36.702Z,96.70
2017-11-20T04:53:38.627Z,96.70
2017-11-20T04:56:41.318Z,96.70
2017-11-20T04:59:44.024Z,96.80
2017-11-20T05:02:46.927Z,96.80
2017-11-20T05:05:49.643Z,96.90
2017-11-20T05:08:51.560Z,96.90
2017-11-20T05:11:53.500Z,96.70
2017-11-20T05:14:56.167Z,96.80
2017-11-20T05:17:58.162Z,96.80
2017-11-20T05:21:00.133Z,96.80
2017-11-20T05:24:02.057Z,96.90
2017-11-20T05:27:03.952Z,96.90
2017-11-20T05:30:05.917Z,96.90
2017-11-20T05:33:07.941Z,97.00
2017-11-20T05:36:09.927Z,97.00
2017-11-20T05:39:11.851Z,97.10
2017-11-20T05:42:14.634Z,97.20
2017-11-20T05:45:16.523Z,97.50
2017-11-20T05:48:18.498Z,97.20
2017-11-20T05:51:21.167Z,97.20
2017-11-20T05:54:23.165Z,97.20
2017-11-20T05:57:25.090Z,97.10
2017-11-20T06:00:27.015Z,97.10
2017-11-20T06:03:29.030Z,97.10
2017-11-20T06:06:30.980Z,97.20
2017-11-20T06:09:32.874Z,97.20
2017-11-20T06:12:34.850Z,97.30
2017-11-20T06:15:36.852Z,97.30
2017-11-20T06:18:38.828Z,97.30
2017-11-20T06:21:40.793Z,97.40
2017-11-20T06:24:42.745Z,97.40
2017-11-20T06:27:44.670Z,97.80
2017-11-20T06:30:46.646Z,97.50
2017-11-20T06:33:48.646Z,97.60
2017-11-20T06:36:50.671Z,97.50
2017-11-20T06:39:52.612Z,97.50
2017-11-20T06:42:54.528Z,97.50
2017-11-20T06:45:57.310Z,97.60
2017-11-20T06:48:59.367Z,97.60
2017-11-20T06:52:01.294Z,97.60
2017-11-20T06:55:04.050Z,97.70
2017-11-20T06:58:06.030Z,97.70
2017-11-20T07:01:08.052Z,97.80
2017-11-20T07:04:10.770Z,97.80
2017-11-20T07:07:13.473Z,97.90
2017-11-20T07:10:15.424Z,97.90
2017-11-20T07:13:17.392Z,97.90
2017-11-20T07:16:19.383Z,98.30
2017-11-20T07:19:21.338Z,98.10
2017-11-20T07:22:23.378Z,98.10
2017-11-20T07:25:37.962Z,98.10
2017-11-20T07:28:52.466Z,98.10
2017-11-20T07:31:54.492Z,98.10
2017-11-20T07:34:56.396Z,98.20
2017-11-20T07:38:10.339Z,98.20
2017-11-20T07:41:32.935Z,98.20
2017-11-20T07:44:36.350Z,98.10
2017-11-20T07:47:38.311Z,98.10
2017-11-20T07:50:40.255Z,98.10
2017-11-20T07:53:43.124Z,98.10
2017-11-20T07:56:45.889Z,98.10
2017-11-20T07:59:47.826Z,98.10
2017-11-20T08:02:50.538Z,97.90
2017-11-20T08:05:53.251Z,98.10
2017-11-20T08:08:56.014Z,98.10
2017-11-20T08:11:57.935Z,98.10
2017-11-20T08:15:00.831Z,98.10
2017-11-20T08:18:03.499Z,98.20
2017-11-20T08:21:05.552Z,98.10
2017-11-20T08:24:07.471Z,98.10
2017-11-20T08:27:09.483Z,98.20
2017-11-20T08:30:11.467Z,98.10
2017-11-20T08:33:14.651Z,98.10
2017-11-20T08:36:16.667Z,98.10
2017-11-20T08:39:18.661Z,98.10
2017-11-20T08:42:20.562Z,98.00
2017-11-20T08:45:23.257Z,97.90
2017-11-20T08:48:25.243Z,97.90
2017-11-20T08:51:27.228Z,97.90
2017-11-20T08:54:29.160Z,97.80
2017-11-20T08:57:31.103Z,98.00
2017-11-20T09:00:33.799Z,98.10
2017-11-20T09:03:35.880Z,98.00
2017-11-20T09:06:37.780Z,98.00
2017-11-20T09:09:40.573Z,97.90
2017-11-20T09:12:43.253Z,97.60
2017-11-20T09:15:45.254Z,97.80
2017-11-20T09:18:47.949Z,97.80
2017-11-20T09:21:49.970Z,97.70
2017-11-20T09:24:51.879Z,97.60
2017-11-20T09:27:53.808Z,97.20
2017-11-20T09:30:55.749Z,97.00
2017-11-20T09:33:57.801Z,97.00
2017-11-20T09:37:00.464Z,96.90
2017-11-20T09:40:02.380Z,96.90
2017-11-20T09:43:05.064Z,96.80
2017-11-20T09:46:07.074Z,96.70
2017-11-20T09:49:08.966Z,96.80
2017-11-20T09:52:10.949Z,96.90
2017-11-20T09:55:12.864Z,96.80
2017-11-20T09:58:14.776Z,96.50
2017-11-20T10:01:16.698Z,96.40
2017-11-20T10:04:18.637Z,96.50
2017-11-20T10:07:20.563Z,96.50
2017-11-20T10:10:22.489Z,96.30
2017-11-20T10:13:25.211Z,96.40
2017-11-20T10:16:28.626Z,95.90
2017-11-20T10:19:30.632Z,95.90
2017-11-20T10:22:33.383Z,95.90
2017-11-20T10:25:35.279Z,95.70
2017-11-20T10:28:37.312Z,95.50
2017-11-20T10:31:39.227Z,95.30
2017-11-20T10:34:41.217Z,94.90
2017-11-20T10:37:43.139Z,94.70
2017-11-20T10:40:45.246Z,94.60
2017-11-20T10:43:47.168Z,94.40
2017-11-20T10:46:49.949Z,94.20
2017-11-20T10:49:52.644Z,94.50
2017-11-20T10:52:54.564Z,94.20
2017-11-20T10:55:56.478Z,93.90
2017-11-20T10:58:58.413Z,94.00
2017-11-20T11:02:01.118Z,93.90
2017-11-20T11:05:03.057Z,93.80
2017-11-20T11:08:04.963Z,94.00
2017-11-20T11:11:07.668Z,94.00
2017-11-20T11:14:10.362Z,94.30
2017-11-20T11:17:13.070Z,94.40
2017-11-20T11:20:15.750Z,94.40
2017-11-20T11:23:17.666Z,94.40
2017-11-20T11:26:21.617Z,94.40
2017-11-20T11:29:21.515Z,94.30
2017-11-20T11:32:24.174Z,94.40
2017-11-20T11:35:26.266Z,94.40
2017-11-20T11:38:28.219Z,94.30
2017-11-20T11:41:30.141Z,94.40
2017-11-20T11:44:32.061Z,94.30
2017-11-20T11:47:34.025Z,94.40
2017-11-20T11:50:36.714Z,94.50
2017-11-20T11:53:38.651Z,94.50
2017-11-20T11:56:40.562Z,94.20
2017-11-20T11:59:42.487Z,94.50
2017-11-20T12:02:44.390Z,94.40
2017-11-20T12:05:46.310Z,94.70
2017-11-20T12:08:48.220Z,94.50
2017-11-20T12:11:50.900Z,94.60
2017-11-20T12:14:53.044Z,94.60
2017-11-20T12:17:54.959Z,94.40
2017-11-20T12:20:56.871Z,94.40
2017-11-20T12:23:59.551Z,94.20
2017-11-20T12:27:01.466Z,94.20
2017-11-20T12:30:03.672Z,94.70
2017-11-20T12:33:05.597Z,94.70
2017-11-20T12:36:09.031Z,94.50
2017-11-20T12:39:11.715Z,94.60
2017-11-20T12:42:13.650Z,94.60
2017-11-20T12:45:15.556Z,94.50
2017-11-20T12:48:17.496Z,94.40
2017-11-20T12:51:19.402Z,94.30
2017-11-20T12:54:26.226Z,94.30
2017-11-20T12:57:28.120Z,94.30
2017-11-20T13:00:30.102Z,94.30
2017-11-20T13:03:32.024Z,94.20
2017-11-20T13:06:34.721Z,94.30
2017-11-20T13:09:37.385Z,94.30
2017-11-20T13:12:39.523Z,94.30
2017-11-20T13:15:42.295Z,94.20
2017-11-20T13:18:44.250Z,94.00
2017-11-20T13:21:46.298Z,94.40
2017-11-20T13:24:48.223Z,94.10
2017-11-20T13:27:50.131Z,94.10
2017-11-20T13:30:52.086Z,94.40
2017-11-20T13:33:54.223Z,94.30
2017-11-20T13:36:56.146Z,94.40
2017-11-20T13:39:58.094Z,94.60
2017-11-20T13:43:00.028Z,94.80
2017-11-20T13:46:01.943Z,95.00
2017-11-20T13:49:03.918Z,95.00
2017-11-20T13:52:05.832Z,94.90
2017-11-20T13:55:08.536Z,95.10
2017-11-20T13:58:11.202Z,95.30
2017-11-20T14:01:13.951Z,95.30
2017-11-20T14:04:16.135Z,95.30
2017-11-20T14:07:18.072Z,95.20
2017-11-20T14:10:19.978Z,95.20
2017-11-20T14:13:22.683Z,95.10
2017-11-20T14:16:25.372Z,95.40
2017-11-20T14:19:27.317Z,95.40
2017-11-20T14:22:29.868Z,95.70
2017-11-20T14:25:32.588Z,96.00
2017-11-20T14:28:34.497Z,96.00
2017-11-20T14:31:36.423Z,96.00
2017-11-20T14:34:39.142Z,95.60
2017-11-20T14:37:41.085Z,95.60
2017-11-20T14:40:43.524Z,95.80
2017-11-20T14:43:45.449Z,95.70
2017-11-20T14:46:48.084Z,95.50
2017-11-20T14:49:50.045Z,95.60
2017-11-20T14:52:51.980Z,95.70
2017-11-20T14:55:53.921Z,95.70
2017-11-20T14:58:56.591Z,95.70
2017-11-20T15:01:58.538Z,96.00
2017-11-20T15:05:00.456Z,95.60
2017-11-20T15:08:02.402Z,95.40
2017-11-20T15:11:04.305Z,95.60
2017-11-20T15:14:06.247Z,95.80
2017-11-20T15:17:08.740Z,95.80
2017-11-20T15:20:11.459Z,96.10
2017-11-20T15:23:13.409Z,96.10
2017-11-20T15:26:15.355Z,96.20
2017-11-20T15:29:17.298Z,96.10
2017-11-20T15:32:19.358Z,96.20
2017-11-20T15:35:22.025Z,96.10
2017-11-20T15:38:23.985Z,96.10
2017-11-20T15:41:25.914Z,96.10
2017-11-20T15:44:27.868Z,96.20
2017-11-20T15:47:29.807Z,96.20
2017-11-20T15:50:32.622Z,96.30
2017-11-20T15:53:35.194Z,96.40
2017-11-20T15:56:38.768Z,96.70
2017-11-20T15:59:40.684Z,96.60
2017-11-20T16:02:43.400Z,96.60
2017-11-20T16:05:46.291Z,96.60
2017-11-20T16:08:49.076Z,96.60
2017-11-20T16:11:51.002Z,96.60
2017-11-20T16:14:52.926Z,96.80
2017-11-20T16:17:54.940Z,96.90
2017-11-20T16:20:57.639Z,97.00
2017-11-20T16:24:00.297Z,97.10
2017-11-20T16:27:02.331Z,97.10
2017-11-20T16:30:05.012Z,97.30
2017-11-20T16:33:06.935Z,97.30
2017-11-20T16:36:08.848Z,97.20
2017-11-20T16:39:10.885Z,97.30
2017-11-20T16:42:12.839Z,97.40
2017-11-20T16:45:14.818Z,97.50
2017-11-20T16:48:16.778Z,97.50
2017-11-20T16:51:18.804Z,97.40
2017-11-20T16:54:21.460Z,97.50
2017-11-20T16:57:35.460Z,97.50
2017-11-20T17:00:47.039Z,97.50
2017-11-20T17:03:49.063Z,97.60
2017-11-20T17:06:51.855Z,97.70
2017-11-20T17:09:54.615Z,97.70
2017-11-20T17:12:56.621Z,97.80
2017-11-20T17:15:58.544Z,97.70
2017-11-20T17:19:01.303Z,97.90
2017-11-20T17:22:03.242Z,97.80
2017-11-20T17:25:05.159Z,97.80
2017-11-20T17:28:07.159Z,97.90
2017-11-20T17:31:09.159Z,97.90
2017-11-20T17:34:11.114Z,97.80
2017-11-20T17:37:13.790Z,97.90
2017-11-20T17:40:15.728Z,97.90
2017-11-20T17:43:18.524Z,98.00
2017-11-20T17:46:20.506Z,98.00
2017-11-20T17:49:22.499Z,98.00
2017-11-20T17:52:25.302Z,98.10
2017-11-20T17:55:27.991Z,98.10
2017-11-20T17:58:29.919Z,98.10
2017-11-20T18:01:31.843Z,98.20
2017-11-20T18:04:33.827Z,98.30
2017-11-20T18:07:35.834Z,98.50
2017-11-20T18:10:37.797Z,98.30
2017-11-20T18:13:39.734Z,98.70
2017-11-20T18:16:41.696Z,98.30
2017-11-20T18:19:43.622Z,98.20
2017-11-20T18:22:45.633Z,98.30
2017-11-20T18:25:47.595Z,98.20
2017-11-20T18:28:49.593Z,98.30
2017-11-20T18:31:51.608Z,98.30
2017-11-20T18:34:53.798Z,98.40
2017-11-20T18:37:56.502Z,98.50
2017-11-20T18:40:58.442Z,98.50
2017-11-20T18:44:01.981Z,98.50
2017-11-20T18:47:04.782Z,98.50
2017-11-20T18:50:07.455Z,98.50
2017-11-20T18:53:09.462Z,98.50
2017-11-20T18:56:11.387Z,98.50
2017-11-20T18:59:13.329Z,98.70
2017-11-20T19:02:27.219Z,98.50
2017-11-20T19:05:41.202Z,98.50
2017-11-20T19:09:04.073Z,98.50
2017-11-20T19:12:05.994Z,98.50
2017-11-20T19:15:07.951Z,98.50
2017-11-20T19:18:09.882Z,98.50
2017-11-20T19:21:12.544Z,98.60
2017-11-20T19:24:14.567Z,98.60
2017-11-20T19:27:17.256Z,98.60
2017-11-20T19:30:19.197Z,98.60
2017-11-20T19:33:21.148Z,98.60
2017-11-20T19:36:23.087Z,98.60
2017-11-20T19:39:25.065Z,98.50
2017-11-20T19:42:27.015Z,98.50
2017-11-20T19:45:28.944Z,98.50
2017-11-20T19:48:30.926Z,98.60
2017-11-20T19:51:32.886Z,98.80
2017-11-20T19:54:34.898Z,98.60
2017-11-20T19:57:37.085Z,98.60
2017-11-20T20:00:39.043Z,98.70
2017-11-20T20:03:40.954Z,98.60
2017-11-20T20:06:43.750Z,98.90
2017-11-20T20:09:46.544Z,98.70
2017-11-20T20:12:48.498Z,98.70
2017-11-20T20:16:02.799Z,98.70
2017-11-20T20:19:04.771Z,98.70
2017-11-20T20:22:06.778Z,98.80
2017-11-20T20:25:09.550Z,98.80
2017-11-20T20:28:11.566Z,98.80
2017-11-20T20:31:14.291Z,98.70
2017-11-20T20:34:16.939Z,98.70
2017-11-20T20:37:18.941Z,98.70
2017-11-20T20:40:21.762Z,98.70
2017-11-20T20:43:24.538Z,98.70
2017-11-20T20:46:26.527Z,98.70
2017-11-20T20:49:28.622Z,98.70
2017-11-20T20:52:31.423Z,98.70
2017-11-20T20:55:33.451Z,98.70
2017-11-20T20:58:35.382Z,98.80
2017-11-20T21:01:37.311Z,98.80
2017-11-20T21:04:39.360Z,98.80
2017-11-20T21:07:42.115Z,98.80
2017-11-20T21:10:44.118Z,98.80
2017-11-20T21:13:46.142Z,98.90
2017-11-20T21:16:48.818Z,98.90
2017-11-20T21:19:50.758Z,98.80
2017-11-20T21:22:52.690Z,98.90
2017-11-20T21:25:55.387Z,98.90
2017-11-20T21:28:57.362Z,98.90
2017-11-20T21:31:59.279Z,99.30
2017-11-20T21:35:01.207Z,98.90
2017-11-20T21:38:03.161Z,99.00
2017-11-20T21:41:05.101Z,99.00
2017-11-20T21:44:07.813Z,99.10
2017-11-20T21:47:10.620Z,99.20
2017-11-20T21:50:13.294Z,99.20
2017-11-20T21:53:15.284Z,99.20
2017-11-20T21:56:17.262Z,99.20
2017-11-20T21:59:19.186Z,99.30
2017-11-20T22:02:21.226Z,99.60
2017-11-20T22:05:23.166Z,99.30
2017-11-20T22:08:25.111Z,99.40
2017-11-20T22:11:27.774Z,99.40
2017-11-20T22:14:30.318Z,99.30
2017-11-20T22:17:32.264Z,99.40
2017-11-20T22:20:34.233Z,99.40
2017-11-20T22:23:36.156Z,99.40
2017-11-20T22:26:38.863Z,99.40
2017-11-20T22:29:40.807Z,99.40
2017-11-20T22:32:42.722Z,99.40
2017-11-20T22:35:45.506Z,99.40
2017-11-20T22:38:47.501Z,99.40
2017-11-20T22:41:50.202Z,99.40
2017-11-20T22:44:52.911Z,99.40
2017-11-20T22:47:55.667Z,99.40
2017-11-20T22:50:57.680Z,99.30
2017-11-20T22:54:00.366Z,99.40
2017-11-20T22:57:02.331Z,99.40
2017-11-20T23:00:04.308Z,99.40
2017-11-20T23:03:06.229Z,99.40
2017-11-20T23:06:08.911Z,99.40
2017-11-20T23:09:10.851Z,99.40
2017-11-20T23:12:13.612Z,99.40
2017-11-20T23:15:16.306Z,99.50
2017-11-20T23:18:18.504Z,99.50
2017-11-20T23:21:21.296Z,99.50
2017-11-20T23:24:23.190Z,99.50
2017-11-20T23:27:25.886Z,99.40
2017-11-20T23:30:28.773Z,99.70
2017-11-20T23:33:30.701Z,99.50
2017-11-20T23:36:32.598Z,99.50
2017-11-20T23:39:34.557Z,99.50
2017-11-20T23:42:36.483Z,99.50
2017-11-20T23:45:38.473Z,99.50
2017-11-20T23:48:40.447Z,99.60
2017-11-20T23:51:42.436Z,99.60
2017-11-20T23:54:44.444Z,99.60
2017-11-20T23:57:47.252Z,99.80
