createdAt,value
2019-05-18T00:00:12.363Z,33.25
2019-05-18T00:01:16.163Z,36.25
2019-05-18T00:02:18.971Z,34.75
2019-05-18T00:03:22.670Z,37.75
2019-05-18T00:04:25.515Z,33.50
2019-05-18T00:05:28.874Z,35.00
2019-05-18T00:06:31.654Z,32.25
2019-05-18T00:07:35.160Z,33.75
2019-05-18T00:08:37.977Z,41.75
2019-05-18T00:09:41.636Z,40.75
2019-05-18T00:10:45.803Z,40.25
2019-05-18T00:11:49.215Z,37.00
2019-05-18T00:12:52.095Z,39.75
2019-05-18T00:13:55.882Z,35.00
2019-05-18T00:14:58.722Z,39.75
2019-05-18T00:16:02.333Z,33.50
2019-05-18T00:17:07.895Z,36.50
2019-05-18T00:18:10.590Z,41.50
2019-05-18T00:19:13.845Z,36.00
2019-05-18T00:20:19.551Z,45.75
2019-05-18T00:21:22.387Z,38.25
2019-05-18T00:22:26.598Z,35.25
2019-05-18T00:23:34.444Z,34.00
2019-05-18T00:24:38.317Z,31.50
2019-05-18T00:25:41.141Z,26.00
2019-05-18T00:26:46.736Z,28.00
2019-05-18T00:27:49.927Z,36.00
2019-05-18T00:28:53.604Z,28.75
2019-05-18T00:29:56.476Z,34.00
2019-05-18T00:30:59.884Z,30.50
2019-05-18T00:32:03.073Z,26.25
2019-05-18T00:33:06.535Z,30.75
2019-05-18T00:34:09.311Z,27.75
2019-05-18T00:35:13.066Z,28.00
2019-05-18T00:36:15.908Z,28.75
2019-05-18T00:37:21.739Z,24.50
2019-05-18T00:38:25.693Z,27.00
2019-05-18T00:39:29.154Z,33.75
2019-05-18T00:40:32.448Z,30.50
2019-05-18T00:41:36.178Z,26.25
2019-05-18T00:42:38.999Z,29.75
2019-05-18T00:43:42.437Z,30.75
2019-05-18T00:44:45.274Z,40.00
2019-05-18T00:45:48.602Z,30.75
2019-05-18T00:46:51.467Z,30.50
2019-05-18T00:47:55.166Z,38.25
2019-05-18T00:48:57.995Z,27.00
2019-05-18T00:50:01.450Z,27.75
2019-05-18T00:51:04.307Z,22.50
2019-05-18T00:52:07.771Z,25.25
2019-05-18T00:53:10.624Z,28.25
2019-05-18T00:54:14.256Z,28.25
2019-05-18T00:55:17.075Z,34.50
2019-05-18T00:56:20.429Z,39.50
2019-05-18T00:57:23.215Z,28.50
2019-05-18T00:58:26.676Z,31.50
2019-05-18T00:59:29.523Z,32.50
2019-05-18T01:00:37.559Z,25.50
2019-05-18T01:01:40.726Z,38.25
2019-05-18T01:02:45.465Z,35.00
2019-05-18T01:03:48.382Z,32.75
2019-05-18T01:04:51.789Z,31.00
2019-05-18T01:05:54.589Z,31.75
2019-05-18T01:07:01.454Z,27.75
2019-05-18T01:08:04.405Z,29.25
2019-05-18T01:09:08.206Z,27.00
2019-05-18T01:10:11.404Z,30.25
2019-05-18T01:11:15.201Z,26.25
2019-05-18T01:12:20.598Z,24.00
2019-05-18T01:13:24.223Z,27.75
2019-05-18T01:14:27.021Z,24.50
2019-05-18T01:15:30.613Z,25.75
2019-05-18T01:16:33.489Z,27.25
2019-05-18T01:17:36.957Z,26.50
2019-05-18T01:18:39.928Z,27.00
2019-05-18T01:19:43.568Z,24.75
2019-05-18T01:20:46.535Z,30.00
2019-05-18T01:21:50.006Z,26.75
2019-05-18T01:22:52.918Z,28.50
2019-05-18T01:23:56.355Z,35.25
2019-05-18T01:24:59.159Z,34.00
2019-05-18T01:26:02.834Z,41.75
2019-05-18T01:27:06.652Z,34.75
2019-05-18T01:28:10.092Z,34.00
2019-05-18T01:29:13.337Z,33.00
2019-05-18T01:30:16.681Z,26.25
2019-05-18T01:31:22.306Z,32.75
2019-05-18T01:32:27.898Z,31.50
2019-05-18T01:33:30.471Z,38.50
2019-05-18T01:34:34.209Z,31.00
2019-05-18T01:35:51.255Z,34.00
2019-05-18T01:36:54.602Z,34.75
2019-05-18T01:37:57.379Z,34.25
2019-05-18T01:39:01.373Z,38.50
2019-05-18T01:40:04.180Z,34.50
2019-05-18T01:41:07.647Z,35.50
2019-05-18T01:42:10.464Z,39.25
2019-05-18T01:43:13.969Z,30.50
2019-05-18T01:44:17.178Z,29.00
2019-05-18T01:45:24.746Z,34.00
2019-05-18T01:46:27.546Z,32.00
2019-05-18T01:47:30.946Z,37.25
2019-05-18T01:48:34.570Z,28.25
2019-05-18T01:49:41.911Z,33.75
2019-05-18T01:50:44.997Z,29.75
2019-05-18T01:51:50.271Z,34.00
2019-05-18T01:52:53.622Z,33.75
2019-05-18T01:53:57.094Z,33.25
2019-05-18T01:55:01.967Z,30.00
2019-05-18T01:56:05.141Z,29.25
2019-05-18T01:57:08.220Z,26.00
2019-05-18T01:58:19.668Z,29.25
2019-05-18T01:59:27.847Z,27.25
2019-05-18T02:00:31.172Z,33.50
2019-05-18T02:01:48.213Z,30.75
2019-05-18T02:02:45.655Z,31.75
2019-05-18T02:03:48.841Z,33.00
2019-05-18T02:04:52.221Z,28.00
2019-05-18T02:05:55.008Z,38.00
2019-05-18T02:06:59.341Z,36.00
2019-05-18T02:08:02.585Z,42.25
2019-05-18T02:09:07.354Z,45.25
2019-05-18T02:10:10.462Z,54.25
2019-05-18T02:11:13.835Z,49.75
2019-05-18T02:12:16.641Z,64.00
2019-05-18T02:13:20.470Z,70.50
2019-05-18T02:14:23.649Z,70.50
2019-05-18T02:15:28.169Z,58.75
2019-05-18T02:16:31.766Z,55.75
2019-05-18T02:17:35.439Z,56.25
2019-05-18T02:18:41.749Z,50.75
2019-05-18T02:19:45.210Z,43.50
2019-05-18T02:20:48.373Z,39.75
2019-05-18T02:21:52.074Z,38.50
2019-05-18T02:22:56.255Z,39.50
2019-05-18T02:23:59.644Z,33.50
2019-05-18T02:25:02.708Z,34.25
2019-05-18T02:26:06.238Z,32.50
2019-05-18T02:27:09.096Z,31.25
2019-05-18T02:28:12.625Z,29.25
2019-05-18T02:29:15.798Z,27.75
2019-05-18T02:30:19.149Z,25.00
2019-05-18T02:31:22.147Z,27.00
2019-05-18T02:32:25.944Z,23.00
2019-05-18T02:33:28.949Z,26.25
2019-05-18T02:34:33.590Z,21.50
2019-05-18T02:35:38.477Z,21.50
2019-05-18T02:36:41.876Z,27.00
2019-05-18T02:37:44.737Z,26.25
2019-05-18T02:38:50.053Z,26.75
2019-05-18T02:39:55.619Z,32.50
2019-05-18T02:40:59.339Z,24.75
2019-05-18T02:42:02.648Z,25.00
2019-05-18T02:43:05.996Z,21.50
2019-05-18T02:44:08.869Z,23.75
2019-05-18T02:45:12.297Z,23.00
2019-05-18T02:46:15.576Z,23.00
2019-05-18T02:47:19.332Z,20.25
2019-05-18T02:48:22.176Z,18.50
2019-05-18T02:49:25.528Z,18.50
2019-05-18T02:50:28.389Z,21.25
2019-05-18T02:51:31.765Z,24.00
2019-05-18T02:52:34.910Z,20.00
2019-05-18T02:53:38.827Z,21.25
2019-05-18T02:54:41.590Z,21.75
2019-05-18T02:55:46.866Z,22.00
2019-05-18T02:56:49.753Z,20.25
2019-05-18T02:57:53.159Z,27.50
2019-05-18T02:58:56.410Z,20.50
2019-05-18T03:00:03.202Z,21.75
2019-05-18T03:01:06.048Z,23.75
2019-05-18T03:02:10.116Z,23.00
2019-05-18T03:03:13.502Z,19.00
2019-05-18T03:04:20.099Z,16.75
2019-05-18T03:05:25.607Z,19.00
2019-05-18T03:06:31.865Z,19.75
2019-05-18T03:07:35.342Z,21.75
2019-05-18T03:08:40.911Z,19.50
2019-05-18T03:09:43.752Z,24.00
2019-05-18T03:10:47.129Z,26.50
2019-05-18T03:11:50.359Z,19.00
2019-05-18T03:12:54.331Z,25.50
2019-05-18T03:13:57.213Z,21.25
2019-05-18T03:15:00.548Z,17.50
2019-05-18T03:16:03.337Z,19.50
2019-05-18T03:17:06.855Z,21.25
2019-05-18T03:18:09.662Z,26.00
2019-05-18T03:19:13.437Z,18.00
2019-05-18T03:20:16.407Z,19.25
2019-05-18T03:21:19.817Z,13.50
2019-05-18T03:22:23.068Z,19.75
2019-05-18T03:23:26.560Z,16.75
2019-05-18T03:24:30.526Z,18.00
2019-05-18T03:25:34.170Z,19.75
2019-05-18T03:26:37.032Z,16.50
2019-05-18T03:27:40.516Z,18.00
2019-05-18T03:28:43.511Z,19.50
2019-05-18T03:29:46.865Z,23.00
2019-05-18T03:30:52.451Z,25.25
2019-05-18T03:31:56.137Z,21.00
2019-05-18T03:32:59.314Z,22.00
2019-05-18T03:34:02.784Z,27.00
2019-05-18T03:35:05.589Z,27.00
2019-05-18T03:36:09.471Z,27.75
2019-05-18T03:37:12.272Z,23.00
2019-05-18T03:38:15.942Z,20.75
2019-05-18T03:39:18.766Z,26.00
2019-05-18T03:40:22.164Z,20.25
2019-05-18T03:41:26.171Z,27.00
2019-05-18T03:42:31.598Z,27.25
2019-05-18T03:43:34.409Z,22.50
2019-05-18T03:44:38.194Z,25.75
2019-05-18T03:45:41.107Z,28.00
2019-05-18T03:46:44.621Z,19.00
2019-05-18T03:47:47.502Z,24.00
2019-05-18T03:48:50.983Z,28.25
2019-05-18T03:49:54.970Z,26.25
2019-05-18T03:50:59.138Z,25.75
2019-05-18T03:52:01.933Z,30.50
2019-05-18T03:53:05.467Z,28.50
2019-05-18T03:54:08.575Z,30.75
2019-05-18T03:55:11.936Z,39.00
2019-05-18T03:56:35.933Z,34.50
2019-05-18T03:57:39.190Z,33.50
2019-05-18T03:58:44.760Z,28.00
2019-05-18T03:59:47.640Z,32.75
2019-05-18T04:00:52.128Z,34.00
2019-05-18T04:01:54.940Z,29.75
2019-05-18T04:02:58.611Z,33.50
2019-05-18T04:04:01.517Z,27.75
2019-05-18T04:05:09.044Z,29.25
2019-05-18T04:06:11.866Z,32.00
2019-05-18T04:07:15.243Z,28.50
2019-05-18T04:08:18.063Z,27.75
2019-05-18T04:09:21.804Z,27.75
2019-05-18T04:10:24.637Z,25.50
2019-05-18T04:11:27.997Z,29.50
2019-05-18T04:12:30.831Z,33.00
2019-05-18T04:13:34.186Z,29.25
2019-05-18T04:14:37.210Z,38.00
2019-05-18T04:15:41.742Z,30.00
2019-05-18T04:16:44.552Z,32.75
2019-05-18T04:17:47.937Z,26.75
2019-05-18T04:18:53.060Z,27.00
2019-05-18T04:19:56.483Z,27.00
2019-05-18T04:20:59.369Z,27.00
2019-05-18T04:22:03.083Z,31.50
2019-05-18T04:23:05.932Z,32.75
2019-05-18T04:24:09.405Z,33.75
2019-05-18T04:25:12.237Z,28.25
2019-05-18T04:26:15.573Z,30.25
2019-05-18T04:27:19.798Z,32.00
2019-05-18T04:28:24.887Z,32.00
2019-05-18T04:29:27.745Z,27.00
2019-05-18T04:30:31.110Z,25.00
2019-05-18T04:31:33.999Z,30.25
2019-05-18T04:32:37.375Z,33.25
2019-05-18T04:33:40.258Z,30.25
2019-05-18T04:34:43.896Z,31.75
2019-05-18T04:35:46.701Z,28.25
2019-05-18T04:36:54.291Z,29.75
2019-05-18T04:37:57.120Z,29.75
2019-05-18T04:39:00.472Z,29.00
2019-05-18T04:40:03.318Z,29.00
2019-05-18T04:41:07.077Z,30.25
2019-05-18T04:42:10.037Z,29.50
2019-05-18T04:43:13.593Z,32.25
2019-05-18T04:44:16.707Z,31.75
2019-05-18T04:45:21.295Z,31.75
2019-05-18T04:46:24.307Z,36.00
2019-05-18T04:47:27.688Z,33.75
2019-05-18T04:48:32.159Z,31.75
2019-05-18T04:49:35.523Z,28.25
2019-05-18T04:50:39.569Z,33.50
2019-05-18T04:51:44.152Z,26.75
2019-05-18T04:52:46.996Z,26.25
2019-05-18T04:53:50.708Z,31.00
2019-05-18T04:54:56.437Z,28.25
2019-05-18T04:56:01.829Z,27.00
2019-05-18T04:57:04.503Z,27.50
2019-05-18T04:58:11.705Z,32.25
2019-05-18T04:59:15.268Z,33.75
2019-05-18T05:00:19.334Z,36.75
2019-05-18T05:01:22.171Z,32.75
2019-05-18T05:02:25.542Z,26.25
2019-05-18T05:03:28.527Z,34.25
2019-05-18T05:04:31.885Z,37.00
2019-05-18T05:05:34.769Z,34.75
2019-05-18T05:06:38.373Z,34.75
2019-05-18T05:07:41.206Z,35.75
2019-05-18T05:08:45.099Z,32.75
2019-05-18T05:09:48.018Z,35.75
2019-05-18T05:10:51.892Z,32.00
2019-05-18T05:11:54.738Z,34.50
2019-05-18T05:12:58.424Z,35.50
2019-05-18T05:14:01.409Z,36.00
2019-05-18T05:15:05.220Z,34.75
2019-05-18T05:16:13.083Z,39.75
2019-05-18T05:17:19.418Z,30.75
2019-05-18T05:18:25.747Z,40.00
2019-05-18T05:19:29.416Z,25.50
2019-05-18T05:20:32.314Z,32.00
2019-05-18T05:21:35.673Z,37.25
2019-05-18T05:22:44.546Z,36.75
2019-05-18T05:24:05.463Z,26.00
2019-05-18T05:25:27.302Z,27.75
2019-05-18T05:26:41.626Z,28.75
2019-05-18T05:27:46.202Z,32.75
2019-05-18T05:29:09.790Z,34.00
2019-05-18T05:43:50.906Z,30.50
2019-05-18T05:44:54.663Z,35.00
2019-05-18T05:45:57.581Z,39.25
2019-05-18T05:47:06.995Z,35.00
2019-05-18T05:48:10.166Z,32.50
2019-05-18T05:49:13.622Z,34.25
2019-05-18T05:50:34.134Z,41.25
2019-05-18T05:51:28.705Z,39.25
2019-05-18T05:52:31.521Z,38.50
2019-05-18T05:53:35.049Z,30.50
2019-05-18T05:54:40.481Z,42.25
2019-05-18T05:55:43.909Z,38.25
2019-05-18T05:56:52.795Z,39.00
2019-05-18T05:57:56.169Z,36.25
2019-05-18T05:58:59.070Z,34.00
2019-05-18T06:00:02.547Z,37.50
2019-05-18T06:01:06.727Z,35.00
2019-05-18T06:02:10.171Z,39.00
2019-05-18T06:03:13.459Z,34.75
2019-05-18T06:04:16.889Z,30.75
2019-05-18T06:05:19.839Z,39.50
2019-05-18T06:06:23.310Z,33.75
2019-05-18T06:07:26.613Z,34.00
2019-05-18T06:08:31.544Z,34.50
2019-05-18T06:09:37.467Z,36.00
2019-05-18T06:10:40.845Z,34.75
2019-05-18T06:11:46.294Z,34.25
2019-05-18T06:12:52.215Z,32.75
2019-05-18T06:13:55.466Z,35.75
2019-05-18T06:14:59.035Z,36.25
2019-05-18T06:16:01.959Z,33.50
2019-05-18T06:17:08.301Z,24.75
2019-05-18T06:18:10.020Z,30.75
2019-05-18T06:19:13.544Z,32.25
2019-05-18T06:20:16.851Z,30.50
2019-05-18T06:21:20.381Z,37.00
2019-05-18T06:22:23.228Z,34.50
2019-05-18T06:23:26.804Z,31.00
2019-05-18T06:24:30.189Z,33.00
2019-05-18T06:25:34.485Z,31.50
2019-05-18T06:26:38.852Z,31.50
2019-05-18T06:27:43.018Z,27.50
2019-05-18T06:28:46.049Z,37.25
2019-05-18T06:29:51.823Z,31.00
2019-05-18T06:30:54.493Z,28.75
2019-05-18T06:31:59.644Z,33.00
2019-05-18T06:33:02.774Z,29.25
2019-05-18T06:34:06.475Z,28.00
2019-05-18T06:35:11.152Z,32.50
2019-05-18T06:36:16.040Z,33.25
2019-05-18T06:37:19.061Z,35.00
2019-05-18T06:38:22.532Z,34.75
2019-05-18T06:39:26.066Z,32.75
2019-05-18T06:40:31.465Z,25.75
2019-05-18T06:41:35.088Z,30.00
2019-05-18T06:42:52.268Z,32.00
2019-05-18T06:43:58.245Z,26.25
2019-05-18T06:45:00.364Z,27.50
2019-05-18T06:46:03.753Z,30.50
2019-05-18T06:47:07.129Z,32.50
2019-05-18T06:48:10.203Z,29.50
2019-05-18T06:49:13.732Z,31.75
2019-05-18T06:50:18.741Z,32.75
2019-05-18T06:51:21.911Z,25.50
2019-05-18T06:52:24.882Z,25.25
2019-05-18T06:53:28.400Z,30.25
2019-05-18T06:54:35.503Z,29.25
2019-05-18T06:55:45.677Z,25.50
2019-05-18T06:56:51.867Z,30.75
2019-05-18T06:57:58.395Z,24.00
2019-05-18T06:59:06.393Z,28.75
2019-05-18T07:00:11.137Z,31.25
2019-05-18T07:01:17.158Z,36.25
2019-05-18T07:02:21.396Z,34.75
2019-05-18T07:03:24.561Z,38.25
2019-05-18T07:04:45.702Z,35.75
2019-05-18T07:05:49.914Z,21.75
2019-05-18T07:06:53.818Z,21.00
2019-05-18T07:07:56.815Z,20.25
2019-05-18T07:09:00.186Z,25.25
2019-05-18T07:10:06.243Z,21.50
2019-05-18T07:11:10.506Z,21.50
2019-05-18T07:12:13.342Z,29.50
2019-05-18T07:13:19.697Z,21.00
2019-05-18T07:14:25.767Z,21.75
2019-05-18T07:15:27.658Z,26.00
2019-05-18T07:16:37.319Z,24.75
2019-05-18T07:17:40.995Z,22.00
2019-05-18T07:18:43.900Z,22.50
2019-05-18T07:19:47.413Z,20.00
2019-05-18T07:20:50.328Z,22.00
2019-05-18T07:21:55.149Z,23.00
2019-05-18T07:22:57.950Z,18.00
2019-05-18T07:24:01.759Z,23.25
2019-05-18T07:25:04.609Z,22.50
2019-05-18T07:26:08.071Z,20.75
2019-05-18T07:27:11.003Z,20.75
2019-05-18T07:28:14.399Z,19.75
2019-05-18T07:29:20.162Z,28.00
2019-05-18T07:30:23.849Z,21.00
2019-05-18T07:31:29.831Z,21.00
2019-05-18T07:32:33.305Z,22.50
2019-05-18T07:33:36.163Z,21.00
2019-05-18T07:34:41.814Z,22.75
2019-05-18T07:35:45.320Z,21.75
2019-05-18T07:36:50.134Z,21.25
2019-05-18T07:37:53.020Z,20.00
2019-05-18T07:38:56.446Z,22.75
2019-05-18T07:40:02.377Z,17.75
2019-05-18T07:41:05.945Z,18.75
2019-05-18T07:42:08.796Z,19.50
2019-05-18T07:43:12.698Z,14.75
2019-05-18T07:44:15.570Z,18.00
2019-05-18T07:45:19.034Z,20.00
2019-05-18T07:46:21.836Z,17.00
2019-05-18T07:47:25.298Z,17.25
2019-05-18T07:48:45.748Z,16.75
2019-05-18T07:49:49.166Z,17.25
2019-05-18T07:50:52.015Z,16.00
2019-05-18T07:51:55.405Z,15.25
2019-05-18T07:52:58.700Z,17.25
2019-05-18T07:54:02.226Z,17.25
2019-05-18T07:55:05.527Z,16.00
2019-05-18T07:56:08.940Z,16.00
2019-05-18T07:57:11.793Z,16.50
2019-05-18T07:58:15.615Z,17.75
2019-05-18T07:59:19.990Z,21.00
2019-05-18T08:00:24.230Z,16.75
2019-05-18T08:01:27.492Z,14.50
2019-05-18T08:02:37.894Z,16.25
2019-05-18T08:03:40.661Z,14.50
2019-05-18T08:04:44.086Z,14.00
2019-05-18T08:05:51.650Z,16.75
2019-05-18T08:06:58.595Z,14.00
2019-05-18T08:08:04.485Z,14.50
2019-05-18T08:09:07.854Z,15.50
2019-05-18T08:10:11.785Z,16.00
2019-05-18T08:11:15.638Z,14.00
2019-05-18T08:12:19.606Z,14.75
2019-05-18T08:13:28.727Z,13.00
2019-05-18T08:14:33.995Z,11.00
2019-05-18T08:15:37.765Z,11.25
2019-05-18T08:16:40.666Z,12.00
2019-05-18T08:17:49.066Z,12.75
2019-05-18T08:18:51.919Z,13.00
2019-05-18T08:19:55.850Z,11.50
2019-05-18T08:21:00.911Z,11.75
2019-05-18T08:22:06.758Z,14.75
2019-05-18T08:23:09.710Z,12.25
2019-05-18T08:24:13.059Z,11.50
2019-05-18T08:25:31.934Z,13.00
2019-05-18T08:26:35.524Z,11.00
2019-05-18T08:27:42.812Z,12.25
2019-05-18T08:28:46.271Z,10.00
2019-05-18T08:29:49.267Z,13.00
2019-05-18T08:30:54.883Z,15.50
2019-05-18T08:31:58.145Z,10.00
2019-05-18T08:33:01.566Z,11.25
2019-05-18T08:34:07.267Z,8.50
2019-05-18T08:35:11.527Z,11.00
2019-05-18T08:36:14.409Z,11.00
2019-05-18T08:37:17.843Z,10.00
2019-05-18T08:38:21.074Z,11.75
2019-05-18T08:39:27.742Z,11.00
2019-05-18T08:40:30.720Z,11.25
2019-05-18T08:41:37.151Z,8.00
2019-05-18T08:42:43.018Z,11.00
2019-05-18T08:43:46.419Z,9.75
2019-05-18T08:44:53.874Z,11.00
2019-05-18T08:45:57.964Z,10.25
2019-05-18T08:47:01.637Z,9.50
2019-05-18T08:48:06.410Z,10.00
2019-05-18T08:49:14.305Z,13.75
2019-05-18T08:50:19.782Z,10.00
2019-05-18T08:51:24.516Z,11.25
2019-05-18T08:52:27.734Z,8.25
2019-05-18T08:53:30.688Z,10.00
2019-05-18T08:54:38.638Z,8.75
2019-05-18T08:55:43.671Z,9.50
2019-05-18T08:56:47.015Z,10.00
2019-05-18T08:57:52.249Z,10.00
2019-05-18T08:58:55.269Z,10.50
2019-05-18T09:00:00.183Z,8.00
2019-05-18T09:01:03.665Z,11.50
2019-05-18T09:02:06.481Z,11.75
2019-05-18T09:03:09.837Z,11.00
2019-05-18T09:04:12.966Z,10.50
2019-05-18T09:05:16.454Z,10.50
2019-05-18T09:06:19.384Z,10.50
2019-05-18T09:07:22.728Z,11.00
2019-05-18T09:08:26.835Z,11.75
2019-05-18T09:09:32.913Z,9.75
2019-05-18T09:10:36.538Z,12.75
2019-05-18T09:11:42.635Z,11.25
2019-05-18T09:12:45.437Z,8.00
2019-05-18T09:13:55.104Z,11.25
2019-05-18T09:15:00.410Z,14.50
2019-05-18T09:16:03.489Z,11.00
2019-05-18T09:17:06.450Z,9.00
2019-05-18T09:18:11.386Z,11.00
2019-05-18T09:19:14.412Z,12.25
2019-05-18T09:20:22.075Z,9.50
2019-05-18T09:21:24.951Z,11.00
2019-05-18T09:22:29.725Z,10.00
2019-05-18T09:23:37.021Z,9.00
2019-05-18T09:24:42.087Z,11.25
2019-05-18T09:25:50.442Z,11.25
2019-05-18T09:26:54.204Z,11.50
2019-05-18T09:28:06.186Z,10.00
2019-05-18T09:29:09.551Z,10.75
2019-05-18T09:30:13.029Z,12.00
2019-05-18T09:31:16.530Z,13.25
2019-05-18T09:32:20.527Z,12.00
2019-05-18T09:33:26.960Z,8.75
2019-05-18T09:34:29.691Z,9.00
2019-05-18T09:35:39.996Z,10.75
2019-05-18T09:36:45.172Z,9.25
2019-05-18T09:37:48.768Z,11.00
2019-05-18T09:38:51.755Z,11.50
2019-05-18T09:39:56.427Z,9.00
2019-05-18T09:41:01.823Z,10.75
2019-05-18T09:42:05.521Z,9.50
2019-05-18T09:43:11.380Z,9.00
2019-05-18T09:44:20.072Z,10.50
2019-05-18T09:45:26.024Z,9.00
2019-05-18T09:46:29.260Z,8.00
2019-05-18T09:47:34.766Z,12.50
2019-05-18T09:48:38.102Z,11.00
2019-05-18T09:49:41.805Z,8.00
2019-05-18T09:50:48.228Z,9.00
2019-05-18T09:51:51.186Z,12.00
2019-05-18T09:52:54.562Z,11.75
2019-05-18T09:54:00.445Z,10.50
2019-05-18T09:55:06.914Z,12.00
2019-05-18T09:56:13.257Z,10.25
2019-05-18T09:57:23.279Z,9.50
2019-05-18T09:58:37.831Z,9.00
2019-05-18T09:59:45.318Z,11.25
2019-05-18T10:00:48.216Z,9.00
2019-05-18T10:01:56.375Z,9.00
2019-05-18T10:02:59.492Z,9.00
2019-05-18T10:04:08.114Z,8.75
2019-05-18T10:05:13.442Z,8.25
2019-05-18T10:06:19.669Z,8.00
2019-05-18T10:07:28.876Z,9.25
2019-05-18T10:08:32.373Z,9.00
2019-05-18T10:09:39.424Z,9.00
2019-05-18T10:10:42.336Z,9.00
2019-05-18T10:11:46.513Z,13.00
2019-05-18T10:12:58.429Z,10.00
2019-05-18T10:14:02.859Z,10.00
2019-05-18T10:15:06.146Z,8.00
2019-05-18T10:16:14.232Z,12.00
2019-05-18T10:17:17.851Z,11.25
2019-05-18T10:18:21.919Z,10.75
2019-05-18T10:19:27.377Z,10.00
2019-05-18T10:20:30.108Z,9.00
2019-05-18T10:21:33.524Z,13.00
2019-05-18T10:22:36.847Z,9.50
2019-05-18T10:23:42.253Z,9.00
2019-05-18T10:24:45.263Z,9.25
2019-05-18T10:25:48.613Z,11.00
2019-05-18T10:26:51.501Z,12.00
2019-05-18T10:27:55.004Z,11.00
2019-05-18T10:28:57.787Z,11.00
2019-05-18T10:42:52.498Z,10.00
2019-05-18T10:43:57.225Z,10.25
2019-05-18T10:45:00.257Z,11.75
2019-05-18T10:46:04.164Z,9.50
2019-05-18T10:47:07.303Z,8.75
2019-05-18T10:48:11.107Z,9.50
2019-05-18T10:49:14.423Z,9.75
2019-05-18T10:50:17.866Z,9.00
2019-05-18T10:51:23.110Z,10.50
2019-05-18T10:52:29.143Z,9.00
2019-05-18T10:53:31.944Z,11.00
2019-05-18T10:54:39.340Z,10.00
2019-05-18T10:55:44.185Z,9.50
2019-05-18T10:56:47.282Z,12.75
2019-05-18T10:57:55.783Z,17.25
2019-05-18T10:58:59.207Z,10.00
2019-05-18T11:00:04.104Z,12.75
2019-05-18T11:01:10.241Z,11.50
2019-05-18T11:02:15.295Z,8.75
2019-05-18T11:03:18.637Z,11.00
2019-05-18T11:04:24.288Z,10.75
2019-05-18T11:05:27.794Z,11.50
2019-05-18T11:06:32.234Z,9.50
2019-05-18T11:07:37.110Z,11.00
2019-05-18T11:08:39.994Z,13.50
2019-05-18T11:09:45.043Z,12.50
2019-05-18T11:10:49.708Z,11.00
2019-05-18T11:11:54.376Z,9.25
2019-05-18T11:13:00.278Z,13.00
2019-05-18T11:14:04.425Z,11.50
2019-05-18T11:15:07.775Z,18.25
2019-05-18T11:16:11.288Z,12.00
2019-05-18T11:17:22.008Z,11.25
2019-05-18T11:18:25.372Z,11.50
2019-05-18T11:19:28.212Z,11.25
2019-05-18T11:20:34.987Z,11.75
2019-05-18T11:21:38.934Z,10.75
2019-05-18T11:22:42.302Z,13.25
2019-05-18T11:23:48.058Z,11.00
2019-05-18T11:24:51.563Z,11.75
2019-05-18T11:25:56.382Z,12.00
2019-05-18T11:27:00.005Z,12.00
2019-05-18T11:28:03.289Z,12.00
2019-05-18T11:29:06.711Z,12.75
2019-05-18T11:30:09.834Z,10.00
2019-05-18T11:31:13.548Z,10.50
2019-05-18T11:32:18.574Z,12.00
2019-05-18T11:33:22.675Z,11.50
2019-05-18T11:34:25.514Z,10.00
2019-05-18T11:35:31.249Z,10.00
2019-05-18T11:36:37.238Z,12.25
2019-05-18T11:37:40.658Z,12.75
2019-05-18T11:38:46.818Z,7.75
2019-05-18T11:39:50.227Z,11.50
2019-05-18T11:40:53.686Z,12.50
2019-05-18T11:41:58.231Z,10.50
2019-05-18T11:43:01.552Z,12.25
2019-05-18T11:44:10.782Z,10.00
2019-05-18T11:45:14.682Z,11.75
2019-05-18T11:46:33.467Z,10.75
2019-05-18T11:47:36.252Z,8.75
2019-05-18T11:48:39.829Z,10.00
2019-05-18T11:49:42.740Z,11.00
2019-05-18T11:50:47.579Z,14.00
2019-05-18T11:51:50.540Z,12.00
2019-05-18T11:52:53.973Z,11.75
2019-05-18T11:53:59.515Z,9.50
2019-05-18T11:55:04.506Z,10.50
2019-05-18T11:56:07.555Z,11.25
2019-05-18T11:57:14.773Z,12.50
2019-05-18T11:58:18.217Z,10.00
2019-05-18T11:59:24.048Z,9.75
2019-05-18T12:00:32.230Z,13.00
2019-05-18T12:01:33.244Z,10.25
2019-05-18T12:02:39.777Z,10.75
2019-05-18T12:03:46.381Z,9.00
2019-05-18T12:04:50.179Z,9.00
2019-05-18T12:06:02.861Z,10.00
2019-05-18T12:07:06.320Z,11.75
2019-05-18T12:08:09.829Z,13.50
2019-05-18T12:09:12.696Z,11.00
2019-05-18T12:10:18.329Z,10.50
2019-05-18T12:11:24.237Z,12.75
2019-05-18T12:12:29.046Z,10.75
2019-05-18T12:13:32.158Z,12.25
2019-05-18T12:14:37.880Z,12.00
2019-05-18T12:15:43.769Z,13.00
2019-05-18T12:16:47.624Z,10.00
2019-05-18T12:17:50.679Z,11.00
2019-05-18T12:18:57.748Z,10.50
2019-05-18T12:20:04.162Z,11.25
2019-05-18T12:21:07.979Z,11.75
2019-05-18T12:22:11.148Z,10.00
2019-05-18T12:23:14.908Z,10.50
2019-05-18T12:24:17.877Z,10.75
2019-05-18T12:25:21.360Z,9.75
2019-05-18T12:26:24.271Z,9.75
2019-05-18T12:27:28.415Z,11.00
2019-05-18T12:28:31.591Z,10.00
2019-05-18T12:29:35.388Z,11.25
2019-05-18T12:30:39.918Z,12.75
2019-05-18T12:31:43.595Z,10.50
2019-05-18T12:32:46.411Z,11.75
2019-05-18T12:33:50.015Z,10.75
2019-05-18T12:34:59.911Z,10.00
2019-05-18T12:36:03.370Z,11.00
2019-05-18T12:37:06.545Z,10.00
2019-05-18T12:38:16.395Z,12.50
2019-05-18T12:39:22.204Z,9.25
2019-05-18T12:40:28.050Z,13.00
2019-05-18T12:41:31.539Z,10.00
2019-05-18T12:42:39.427Z,15.00
2019-05-18T12:43:42.398Z,20.75
2019-05-18T12:44:51.564Z,16.00
2019-05-18T12:45:57.243Z,12.50
2019-05-18T12:47:03.244Z,11.50
2019-05-18T12:48:12.923Z,10.00
2019-05-18T12:49:19.118Z,9.00
2019-05-18T12:50:24.190Z,13.00
2019-05-18T12:51:27.566Z,13.00
2019-05-18T12:52:31.962Z,14.50
2019-05-18T12:53:35.315Z,13.00
2019-05-18T12:54:46.117Z,12.25
2019-05-18T12:55:44.650Z,10.00
2019-05-18T12:56:53.046Z,9.50
2019-05-18T12:57:56.358Z,9.50
2019-05-18T12:59:01.842Z,9.25
2019-05-18T13:00:07.672Z,10.00
2019-05-18T13:01:13.828Z,9.00
2019-05-18T13:02:20.299Z,11.00
2019-05-18T13:03:23.240Z,10.00
2019-05-18T13:04:26.633Z,9.25
2019-05-18T13:05:38.662Z,9.25
2019-05-18T13:06:43.508Z,14.75
2019-05-18T13:07:46.804Z,19.50
2019-05-18T13:08:50.209Z,17.75
2019-05-18T13:09:53.053Z,16.00
2019-05-18T13:10:56.482Z,14.75
2019-05-18T13:11:59.587Z,11.00
2019-05-18T13:13:03.954Z,9.00
2019-05-18T13:14:10.395Z,9.50
2019-05-18T13:15:15.556Z,15.25
2019-05-18T13:16:18.915Z,13.75
2019-05-18T13:17:25.014Z,9.25
2019-05-18T13:18:27.897Z,14.75
2019-05-18T13:19:31.273Z,13.00
2019-05-18T13:20:34.530Z,10.00
2019-05-18T13:21:37.795Z,9.00
2019-05-18T13:22:46.385Z,11.25
2019-05-18T13:23:49.778Z,10.25
2019-05-18T13:24:55.248Z,11.00
2019-05-18T13:26:02.312Z,8.00
2019-05-18T13:27:08.860Z,11.00
2019-05-18T13:28:12.965Z,10.75
2019-05-18T13:29:15.759Z,11.25
2019-05-18T13:30:21.903Z,10.25
2019-05-18T13:31:24.748Z,9.25
2019-05-18T13:32:32.717Z,10.00
2019-05-18T13:33:40.518Z,9.25
2019-05-18T13:34:46.713Z,10.00
2019-05-18T13:35:49.651Z,10.75
2019-05-18T13:36:53.018Z,10.25
2019-05-18T13:38:05.009Z,11.25
2019-05-18T13:39:08.349Z,10.50
2019-05-18T13:40:16.161Z,10.00
2019-05-18T13:41:19.389Z,10.00
2019-05-18T13:42:22.634Z,11.50
2019-05-18T13:43:26.005Z,11.25
2019-05-18T13:44:28.873Z,13.25
2019-05-18T13:45:32.366Z,12.25
2019-05-18T13:46:35.557Z,9.50
2019-05-18T13:47:39.858Z,10.50
2019-05-18T13:48:42.645Z,11.25
2019-05-18T13:49:46.087Z,12.00
2019-05-18T13:50:48.959Z,12.50
2019-05-18T13:51:52.445Z,10.00
2019-05-18T13:53:00.419Z,13.50
2019-05-18T13:54:24.226Z,10.25
2019-05-18T13:55:29.928Z,11.25
2019-05-18T13:56:35.047Z,8.75
2019-05-18T13:57:38.498Z,11.50
2019-05-18T13:58:44.388Z,10.50
2019-05-18T13:59:47.476Z,13.00
2019-05-18T14:00:55.433Z,12.50
2019-05-18T14:01:58.223Z,9.75
2019-05-18T14:03:01.659Z,10.50
2019-05-18T14:04:04.502Z,10.50
2019-05-18T14:05:11.415Z,9.25
2019-05-18T14:06:14.754Z,12.75
2019-05-18T14:07:18.216Z,11.75
2019-05-18T14:08:29.930Z,13.00
2019-05-18T14:09:33.326Z,13.00
2019-05-18T14:10:36.236Z,11.00
2019-05-18T14:11:40.145Z,14.25
2019-05-18T14:12:43.582Z,13.00
2019-05-18T14:13:47.363Z,10.25
2019-05-18T14:14:50.537Z,9.25
2019-05-18T14:15:53.978Z,12.75
2019-05-18T14:16:56.804Z,12.75
2019-05-18T14:18:02.312Z,12.00
2019-05-18T14:19:05.180Z,11.00
2019-05-18T14:20:08.607Z,13.75