createdAt,value
2019-03-06T00:00:35.135Z,7.90
2019-03-06T00:03:03.717Z,8.20
2019-03-06T00:05:32.146Z,8.53
2019-03-06T00:08:00.584Z,11.70
2019-03-06T00:10:32.486Z,7.53
2019-03-06T00:13:00.913Z,7.70
2019-03-06T00:15:29.399Z,11.00
2019-03-06T00:17:57.876Z,12.33
2019-03-06T00:20:26.302Z,11.17
2019-03-06T00:22:54.760Z,9.83
2019-03-06T00:25:23.263Z,10.00
2019-03-06T00:27:51.693Z,8.30
2019-03-06T00:30:20.762Z,10.30
2019-03-06T00:32:49.194Z,10.50
2019-03-06T00:35:22.828Z,14.57
2019-03-06T00:37:53.345Z,9.30
2019-03-06T00:40:39.843Z,11.50
2019-03-06T00:43:08.265Z,8.80
2019-03-06T00:45:36.757Z,9.83
2019-03-06T00:48:05.250Z,11.57
2019-03-06T00:50:33.686Z,14.63
2019-03-06T00:53:02.590Z,9.37
2019-03-06T00:55:31.021Z,9.60
2019-03-06T00:57:59.457Z,11.80
2019-03-06T01:00:27.892Z,13.03
2019-03-06T01:02:56.314Z,8.90
2019-03-06T01:05:25.214Z,8.97
2019-03-06T01:07:53.726Z,8.67
2019-03-06T01:10:22.466Z,9.20
2019-03-06T01:12:50.969Z,9.87
2019-03-06T01:15:19.940Z,9.30
2019-03-06T01:17:48.913Z,8.03
2019-03-06T01:20:38.235Z,8.17
2019-03-06T01:23:06.652Z,8.17
2019-03-06T01:25:35.354Z,7.90
2019-03-06T01:28:03.793Z,8.70
2019-03-06T01:30:32.273Z,9.73
2019-03-06T01:33:02.429Z,8.50
2019-03-06T01:35:32.502Z,8.43
2019-03-06T01:38:05.251Z,8.90
2019-03-06T01:40:44.218Z,9.30
2019-03-06T01:43:29.193Z,9.00
2019-03-06T01:45:58.108Z,10.37
2019-03-06T01:48:26.542Z,10.07
2019-03-06T01:50:55.049Z,10.70
2019-03-06T01:53:23.861Z,9.37
2019-03-06T01:55:53.576Z,9.30
2019-03-06T01:58:22.283Z,8.73
2019-03-06T02:00:50.734Z,9.70
2019-03-06T02:03:19.164Z,9.77
2019-03-06T02:05:47.599Z,9.80
2019-03-06T02:08:17.298Z,10.10
2019-03-06T02:10:46.179Z,10.43
2019-03-06T02:13:14.593Z,9.60
2019-03-06T02:15:43.312Z,10.70
2019-03-06T02:18:11.828Z,9.33
2019-03-06T02:20:40.276Z,9.97
2019-03-06T02:23:08.887Z,12.60
2019-03-06T02:25:37.549Z,10.00
2019-03-06T02:28:07.097Z,10.23
2019-03-06T02:30:35.811Z,9.37
2019-03-06T02:33:04.430Z,11.27
2019-03-06T02:35:32.924Z,9.30
2019-03-06T02:38:01.383Z,10.53
2019-03-06T02:40:29.829Z,11.13
2019-03-06T02:42:58.372Z,11.20
2019-03-06T02:45:26.858Z,11.13
2019-03-06T02:47:55.325Z,11.50
2019-03-06T02:50:24.217Z,12.20
2019-03-06T02:52:52.748Z,11.70
2019-03-06T02:55:22.367Z,11.60
2019-03-06T02:58:01.273Z,12.37
2019-03-06T03:00:34.357Z,12.83
2019-03-06T03:03:05.626Z,12.50
2019-03-06T03:05:38.658Z,12.57
2019-03-06T03:08:07.089Z,14.00
2019-03-06T03:10:35.525Z,14.17
2019-03-06T03:13:04.226Z,13.17
2019-03-06T03:15:32.754Z,12.73
2019-03-06T03:18:01.210Z,14.27
2019-03-06T03:20:29.631Z,15.50
2019-03-06T03:22:58.065Z,16.40
2019-03-06T03:25:27.067Z,15.27
2019-03-06T03:27:55.509Z,14.70
2019-03-06T03:30:23.966Z,15.40
2019-03-06T03:32:52.594Z,15.03
2019-03-06T03:35:21.165Z,15.10
2019-03-06T03:37:49.609Z,16.20
2019-03-06T03:40:18.040Z,15.17
2019-03-06T03:42:46.497Z,16.37
2019-03-06T03:45:16.829Z,16.30
2019-03-06T03:47:45.364Z,15.53
2019-03-06T03:50:13.815Z,16.87
2019-03-06T03:52:42.675Z,20.70
2019-03-06T03:55:16.520Z,19.03
2019-03-06T03:57:45.038Z,15.83
2019-03-06T04:00:21.235Z,15.80
2019-03-06T04:02:49.797Z,17.00
2019-03-06T04:05:18.259Z,17.10
2019-03-06T04:07:46.767Z,16.70
2019-03-06T04:10:16.232Z,18.80
2019-03-06T04:12:44.650Z,16.97
2019-03-06T04:15:17.106Z,17.67
2019-03-06T04:17:45.691Z,18.13
2019-03-06T04:20:17.796Z,16.20
2019-03-06T04:22:46.245Z,16.07
2019-03-06T04:25:14.985Z,16.63
2019-03-06T04:27:45.066Z,16.10
2019-03-06T04:30:20.494Z,18.27
2019-03-06T04:32:48.977Z,18.20
2019-03-06T04:35:17.497Z,17.23
2019-03-06T04:37:45.955Z,15.33
2019-03-06T04:40:15.509Z,15.60
2019-03-06T04:42:44.315Z,17.47
2019-03-06T04:45:17.288Z,16.70
2019-03-06T04:47:45.811Z,16.50
2019-03-06T04:50:14.988Z,17.07
2019-03-06T04:52:43.885Z,17.57
2019-03-06T04:55:13.865Z,17.10
2019-03-06T04:57:42.392Z,17.97
2019-03-06T05:00:17.957Z,17.87
2019-03-06T05:02:46.473Z,18.77
2019-03-06T05:05:17.961Z,16.70
2019-03-06T05:07:46.387Z,18.70
2019-03-06T05:10:16.374Z,17.83
2019-03-06T05:12:45.037Z,19.10
2019-03-06T05:15:15.064Z,19.00
2019-03-06T05:18:01.710Z,17.63
2019-03-06T05:20:30.530Z,19.40
2019-03-06T05:22:58.962Z,19.50
2019-03-06T05:25:27.812Z,19.10
2019-03-06T05:27:56.304Z,17.87
2019-03-06T05:30:26.378Z,17.97
2019-03-06T05:33:03.853Z,18.37
2019-03-06T05:35:50.378Z,17.87
2019-03-06T05:38:24.622Z,17.10
2019-03-06T05:40:53.135Z,17.77
2019-03-06T05:43:21.580Z,18.80
2019-03-06T05:45:50.290Z,19.00
2019-03-06T05:48:18.717Z,18.03
2019-03-06T05:50:47.162Z,18.77
2019-03-06T05:53:15.593Z,16.53
2019-03-06T05:55:44.396Z,18.57
2019-03-06T05:58:13.304Z,16.97
2019-03-06T06:00:41.809Z,18.87
2019-03-06T06:03:10.280Z,17.83
2019-03-06T06:05:38.799Z,16.80
2019-03-06T06:08:07.263Z,17.30
2019-03-06T06:10:36.073Z,18.43
2019-03-06T06:13:04.504Z,18.57
2019-03-06T06:15:33.254Z,17.40
2019-03-06T06:18:01.761Z,17.80
2019-03-06T06:20:30.194Z,18.00
2019-03-06T06:23:12.844Z,18.63
2019-03-06T06:25:41.366Z,16.60
2019-03-06T06:28:09.790Z,18.17
2019-03-06T06:30:38.273Z,19.00
2019-03-06T06:33:07.220Z,16.93
2019-03-06T06:35:36.030Z,16.53
2019-03-06T06:38:04.453Z,17.23
2019-03-06T06:40:35.643Z,16.20
2019-03-06T06:43:03.148Z,16.67
2019-03-06T06:45:32.949Z,13.93
2019-03-06T06:48:15.273Z,16.00
2019-03-06T06:51:01.472Z,14.93
2019-03-06T06:53:40.893Z,15.93
2019-03-06T06:56:12.674Z,15.50
2019-03-06T06:59:03.805Z,15.17
2019-03-06T07:02:11.197Z,14.50
2019-03-06T07:05:14.890Z,13.27
2019-03-06T07:07:50.907Z,14.10
2019-03-06T07:10:38.150Z,14.03
2019-03-06T07:13:20.214Z,13.43
2019-03-06T07:16:06.823Z,13.80
2019-03-06T07:18:36.929Z,13.60
2019-03-06T07:21:09.307Z,14.73
2019-03-06T07:23:42.317Z,13.50
2019-03-06T07:26:12.661Z,11.50
2019-03-06T07:28:48.937Z,11.90
2019-03-06T07:31:19.025Z,11.30
2019-03-06T07:33:52.051Z,12.90
2019-03-06T07:36:38.369Z,11.90
2019-03-06T07:39:09.889Z,11.10
2019-03-06T07:41:39.969Z,13.30
2019-03-06T07:44:18.886Z,12.73
2019-03-06T07:46:55.017Z,10.97
2019-03-06T07:49:25.080Z,11.30
2019-03-06T07:52:04.188Z,11.37
2019-03-06T07:54:43.002Z,11.73
2019-03-06T07:57:13.082Z,10.07
2019-03-06T07:59:41.888Z,11.07
2019-03-06T08:02:27.947Z,10.93
2019-03-06T08:04:56.649Z,13.50
2019-03-06T08:07:25.223Z,11.70
2019-03-06T08:09:55.315Z,12.97
2019-03-06T08:12:25.500Z,15.13
2019-03-06T08:14:58.386Z,13.27
2019-03-06T08:17:31.642Z,13.67
2019-03-06T08:20:04.362Z,12.07
2019-03-06T08:22:49.679Z,11.27
2019-03-06T08:25:19.776Z,12.50
2019-03-06T08:27:48.790Z,11.70
2019-03-06T08:30:17.220Z,11.60
2019-03-06T08:32:45.716Z,11.93
2019-03-06T08:35:15.272Z,12.27
2019-03-06T08:37:43.706Z,11.47
2019-03-06T08:40:13.157Z,12.57
2019-03-06T08:42:41.598Z,12.50
2019-03-06T08:45:16.149Z,12.50
2019-03-06T08:47:46.739Z,13.43
2019-03-06T08:50:23.083Z,13.13
2019-03-06T08:52:53.192Z,11.00
2019-03-06T08:55:26.001Z,11.50
2019-03-06T08:58:01.964Z,10.07
2019-03-06T09:00:38.416Z,12.43
2019-03-06T09:03:11.589Z,10.50
2019-03-06T09:05:44.940Z,12.97
2019-03-06T09:08:20.595Z,9.97
2019-03-06T09:11:02.925Z,9.60
2019-03-06T09:13:31.329Z,11.90
2019-03-06T09:16:01.401Z,11.93
2019-03-06T09:18:31.821Z,10.33
2019-03-06T09:21:01.906Z,10.20
2019-03-06T09:23:35.056Z,10.67
2019-03-06T09:26:05.420Z,11.00
2019-03-06T09:28:44.783Z,10.47
2019-03-06T09:31:31.024Z,10.40
2019-03-06T09:34:04.262Z,11.50
2019-03-06T09:36:40.246Z,11.47
2019-03-06T09:39:29.781Z,11.00
2019-03-06T09:42:08.982Z,11.97
2019-03-06T09:44:55.293Z,11.60
2019-03-06T09:47:25.402Z,10.90
2019-03-06T09:49:55.590Z,10.90
2019-03-06T09:52:40.693Z,12.47
2019-03-06T09:55:17.308Z,11.20
2019-03-06T09:57:53.104Z,12.87
2019-03-06T10:00:28.637Z,12.30
2019-03-06T10:03:07.716Z,11.67
2019-03-06T10:05:46.869Z,11.97
2019-03-06T10:08:27.382Z,12.70
2019-03-06T10:10:58.042Z,11.40
2019-03-06T10:13:28.318Z,13.50
2019-03-06T10:16:08.310Z,11.17
2019-03-06T10:18:41.276Z,12.80
2019-03-06T10:21:09.712Z,13.27
2019-03-06T10:23:38.136Z,13.40
2019-03-06T10:26:06.670Z,12.23
2019-03-06T10:28:36.666Z,14.07
2019-03-06T10:31:05.852Z,12.83
2019-03-06T10:33:34.354Z,13.60
2019-03-06T10:36:03.573Z,13.40
2019-03-06T10:38:32.094Z,13.00
2019-03-06T10:41:00.660Z,12.93
2019-03-06T10:43:29.174Z,13.20
2019-03-06T10:45:57.981Z,13.27
2019-03-06T10:48:26.440Z,13.20
2019-03-06T10:50:54.973Z,14.50
2019-03-06T10:53:23.464Z,13.30
2019-03-06T10:55:52.122Z,12.30
2019-03-06T10:58:20.907Z,14.10
2019-03-06T11:00:51.054Z,14.00
2019-03-06T11:03:19.833Z,14.20
2019-03-06T11:05:49.100Z,15.27
2019-03-06T11:08:19.246Z,19.37
2019-03-06T11:10:47.781Z,12.90
2019-03-06T11:13:16.592Z,14.63
2019-03-06T11:15:45.098Z,13.30
2019-03-06T11:18:16.488Z,12.53
2019-03-06T11:20:45.445Z,14.07
2019-03-06T11:23:14.163Z,13.70
2019-03-06T11:25:43.105Z,13.30
2019-03-06T11:28:13.678Z,12.77
2019-03-06T11:30:45.377Z,12.70
2019-03-06T11:33:14.444Z,12.53
2019-03-06T11:35:43.404Z,12.23
2019-03-06T11:38:12.476Z,11.03
2019-03-06T11:40:41.144Z,11.30
2019-03-06T11:43:10.173Z,11.50
2019-03-06T11:45:40.105Z,12.90
2019-03-06T11:48:10.477Z,10.13
2019-03-06T11:50:41.134Z,9.93
2019-03-06T11:53:09.716Z,11.70
2019-03-06T11:55:38.394Z,11.37
2019-03-06T11:58:09.621Z,10.50
2019-03-06T12:00:42.808Z,10.10
2019-03-06T12:03:11.871Z,9.13
2019-03-06T12:05:40.844Z,10.27
2019-03-06T12:08:14.457Z,9.60
2019-03-06T12:10:43.730Z,9.33
2019-03-06T12:13:14.630Z,8.50
2019-03-06T12:15:45.430Z,9.27
2019-03-06T12:18:14.695Z,10.37
2019-03-06T12:20:44.144Z,8.40
2019-03-06T12:23:12.715Z,8.77
2019-03-06T12:25:41.757Z,8.60
2019-03-06T12:28:12.830Z,8.27
2019-03-06T12:30:41.784Z,7.80
2019-03-06T12:33:12.097Z,7.67
2019-03-06T12:35:40.562Z,14.90
2019-03-06T12:38:10.802Z,10.00
2019-03-06T12:40:39.293Z,7.27
2019-03-06T12:43:07.745Z,8.83
2019-03-06T12:45:36.420Z,8.70
2019-03-06T12:48:11.176Z,8.30
2019-03-06T12:50:40.873Z,8.10
2019-03-06T12:53:09.528Z,8.30
2019-03-06T12:55:38.157Z,9.07
2019-03-06T12:58:07.124Z,7.60
2019-03-06T13:00:36.136Z,7.87
2019-03-06T13:03:06.106Z,9.90
2019-03-06T13:05:34.869Z,8.00
2019-03-06T13:08:03.332Z,6.83
2019-03-06T13:10:32.113Z,8.40
2019-03-06T13:13:00.617Z,7.20
2019-03-06T13:15:29.130Z,6.87
2019-03-06T13:17:57.906Z,7.30
2019-03-06T13:20:26.418Z,8.47
2019-03-06T13:22:55.216Z,8.07
2019-03-06T13:25:24.862Z,6.90
2019-03-06T13:27:55.110Z,9.47
2019-03-06T13:30:25.185Z,9.20
2019-03-06T13:32:55.317Z,7.63
2019-03-06T13:35:23.757Z,8.90
2019-03-06T13:37:52.204Z,6.50
2019-03-06T13:40:20.629Z,6.50
2019-03-06T13:42:49.073Z,6.50
2019-03-06T13:45:18.336Z,7.37
2019-03-06T13:47:46.843Z,6.37
2019-03-06T13:50:15.766Z,4.90
2019-03-06T13:52:44.273Z,5.53
2019-03-06T13:55:14.918Z,5.57
2019-03-06T13:57:44.383Z,4.53
2019-03-06T14:00:25.200Z,5.20
2019-03-06T14:02:54.275Z,5.40
2019-03-06T14:05:23.598Z,4.40
2019-03-06T14:07:56.548Z,5.17
2019-03-06T14:10:26.130Z,4.40
2019-03-06T14:12:55.501Z,4.17
2019-03-06T14:15:24.412Z,4.00
2019-03-06T14:17:52.952Z,5.90
2019-03-06T14:20:23.277Z,6.20
2019-03-06T14:22:52.085Z,6.00
2019-03-06T14:25:21.935Z,6.03
2019-03-06T14:27:50.512Z,6.43
2019-03-06T14:30:24.750Z,6.03
2019-03-06T14:32:53.245Z,6.17
2019-03-06T14:35:22.784Z,6.20
2019-03-06T14:37:51.233Z,6.57
2019-03-06T14:40:36.139Z,6.57
2019-03-06T14:43:09.105Z,5.10
2019-03-06T14:45:38.104Z,5.87
2019-03-06T14:48:07.363Z,6.60
2019-03-06T14:50:36.067Z,6.17
2019-03-06T14:53:06.928Z,5.53
2019-03-06T14:55:37.163Z,5.77
2019-03-06T14:58:06.113Z,6.17
2019-03-06T15:00:34.545Z,5.77
2019-03-06T15:03:03.108Z,5.13
2019-03-06T15:05:31.625Z,6.50
2019-03-06T15:08:00.552Z,5.90
2019-03-06T15:10:28.998Z,5.27
2019-03-06T15:12:57.447Z,5.40
2019-03-06T15:15:25.979Z,5.33
2019-03-06T15:17:54.492Z,6.17
2019-03-06T15:20:27.616Z,5.77
2019-03-06T15:22:57.283Z,4.37
2019-03-06T15:25:30.534Z,5.53
2019-03-06T15:27:58.987Z,5.23
2019-03-06T15:30:27.648Z,5.07
2019-03-06T15:32:56.226Z,11.33
2019-03-06T15:35:26.201Z,6.70
2019-03-06T15:37:56.420Z,6.07
2019-03-06T15:40:35.937Z,4.50
2019-03-06T15:43:06.023Z,5.60
2019-03-06T15:45:35.204Z,4.80
2019-03-06T15:48:04.769Z,4.77
2019-03-06T15:50:35.573Z,4.90
2019-03-06T15:53:04.590Z,5.03
2019-03-06T15:55:33.210Z,4.53
2019-03-06T15:58:03.364Z,4.20
2019-03-06T16:00:45.973Z,4.27
2019-03-06T16:03:10.076Z,4.80
2019-03-06T16:05:39.070Z,4.23
2019-03-06T16:08:09.192Z,4.63
2019-03-06T16:10:38.284Z,4.10
2019-03-06T16:13:07.537Z,3.70
2019-03-06T16:15:36.533Z,4.00
2019-03-06T16:18:08.219Z,4.60
2019-03-06T16:20:37.356Z,4.20
2019-03-06T16:23:06.450Z,8.60
2019-03-06T16:25:38.003Z,3.93
2019-03-06T16:28:07.484Z,3.27
2019-03-06T16:30:36.169Z,4.23
2019-03-06T16:33:05.079Z,3.90
2019-03-06T16:35:33.680Z,4.00
2019-03-06T16:38:02.176Z,3.80
2019-03-06T16:40:30.995Z,4.60
2019-03-06T16:42:59.493Z,3.53
2019-03-06T16:45:29.342Z,5.10
2019-03-06T16:48:06.574Z,3.90
2019-03-06T16:50:35.764Z,3.53
2019-03-06T16:53:23.850Z,3.80
2019-03-06T16:55:54.766Z,4.50
2019-03-06T16:58:23.261Z,4.10
2019-03-06T17:00:53.807Z,4.00
2019-03-06T17:03:22.401Z,4.70
2019-03-06T17:05:51.095Z,3.80
2019-03-06T17:08:19.758Z,4.13
2019-03-06T17:10:48.264Z,3.93
2019-03-06T17:13:17.037Z,4.47
2019-03-06T17:15:46.593Z,3.90
2019-03-06T17:18:15.197Z,3.53
2019-03-06T17:20:43.903Z,4.00
2019-03-06T17:23:12.360Z,4.23
2019-03-06T17:25:40.887Z,3.80
2019-03-06T17:28:10.248Z,4.10
2019-03-06T17:30:39.590Z,4.90
2019-03-06T17:33:13.657Z,4.67
2019-03-06T17:35:42.740Z,4.60
2019-03-06T17:38:12.878Z,4.30
2019-03-06T17:40:41.432Z,3.73
2019-03-06T17:43:10.615Z,4.27
2019-03-06T17:45:39.430Z,4.77
2019-03-06T17:48:09.516Z,5.00
2019-03-06T17:50:38.034Z,4.63
2019-03-06T17:53:07.174Z,4.57
2019-03-06T17:55:35.762Z,3.93
2019-03-06T17:58:04.863Z,10.07
2019-03-06T18:00:42.073Z,6.30
2019-03-06T18:03:12.478Z,4.60
2019-03-06T18:05:41.089Z,3.83
2019-03-06T18:08:11.487Z,5.10
2019-03-06T18:10:40.280Z,4.33
2019-03-06T18:13:09.283Z,5.07
2019-03-06T18:15:37.736Z,4.53
2019-03-06T18:18:06.369Z,4.50
2019-03-06T18:20:34.866Z,4.00
2019-03-06T18:23:03.485Z,4.37
2019-03-06T18:25:32.015Z,5.20
2019-03-06T18:28:00.532Z,5.33
2019-03-06T18:30:29.196Z,24.03
2019-03-06T18:32:57.722Z,11.90
2019-03-06T18:35:26.232Z,6.77
2019-03-06T18:37:54.919Z,8.33
2019-03-06T18:40:25.389Z,5.17
2019-03-06T18:42:54.889Z,5.73
2019-03-06T18:45:23.613Z,5.70
2019-03-06T18:47:52.393Z,5.07
2019-03-06T18:50:24.707Z,5.00
2019-03-06T18:52:53.234Z,4.20
2019-03-06T18:55:22.372Z,4.80
2019-03-06T18:57:51.281Z,4.30
2019-03-06T19:00:24.124Z,4.30
2019-03-06T19:02:52.805Z,4.90
2019-03-06T19:05:21.800Z,4.53
2019-03-06T19:07:51.396Z,5.30
2019-03-06T19:10:21.330Z,5.10
2019-03-06T19:12:50.855Z,4.50
2019-03-06T19:15:27.958Z,5.20
2019-03-06T19:17:56.655Z,4.77
2019-03-06T19:20:25.350Z,5.10
2019-03-06T19:22:54.623Z,5.00
2019-03-06T19:25:23.164Z,5.13
2019-03-06T19:27:51.958Z,4.93
2019-03-06T19:30:22.434Z,4.70
2019-03-06T19:32:51.279Z,5.20
2019-03-06T19:35:21.918Z,5.63
2019-03-06T19:37:50.477Z,5.77
2019-03-06T19:40:20.053Z,5.30
2019-03-06T19:42:49.056Z,5.70
2019-03-06T19:45:25.823Z,5.73
2019-03-06T19:47:54.330Z,5.43
2019-03-06T19:50:25.829Z,6.23
2019-03-06T19:52:54.733Z,6.53
2019-03-06T19:55:24.372Z,7.03
2019-03-06T19:58:07.949Z,7.40
2019-03-06T20:00:36.385Z,6.50
2019-03-06T20:03:07.625Z,5.57
2019-03-06T20:05:38.760Z,8.23
2019-03-06T20:08:09.869Z,7.03
2019-03-06T20:10:39.247Z,6.80
2019-03-06T20:13:08.481Z,5.90
2019-03-06T20:15:38.009Z,6.57
2019-03-06T20:18:06.874Z,6.07
2019-03-06T20:20:35.541Z,5.47
2019-03-06T20:23:04.142Z,6.57
2019-03-06T20:25:32.853Z,6.23
2019-03-06T20:28:01.384Z,5.80
2019-03-06T20:30:30.271Z,7.00
2019-03-06T20:32:58.817Z,7.83
2019-03-06T20:35:28.467Z,7.07
2019-03-06T20:37:57.595Z,6.80
2019-03-06T20:40:26.186Z,5.80
2019-03-06T20:42:54.694Z,6.93
2019-03-06T20:45:23.223Z,6.17
2019-03-06T20:47:51.750Z,5.70
2019-03-06T20:50:21.046Z,6.50
2019-03-06T20:52:50.474Z,5.57
2019-03-06T20:55:19.366Z,5.40
2019-03-06T20:57:48.008Z,5.80
2019-03-06T21:00:23.389Z,5.87
2019-03-06T21:02:51.817Z,6.53
2019-03-06T21:05:21.027Z,6.73
2019-03-06T21:07:49.801Z,5.77
2019-03-06T21:10:19.359Z,7.30
2019-03-06T21:12:47.954Z,5.00
2019-03-06T21:15:18.202Z,6.80
2019-03-06T21:17:46.750Z,6.33
2019-03-06T21:20:36.146Z,5.83
2019-03-06T21:23:04.641Z,5.90
2019-03-06T21:25:33.610Z,6.87
2019-03-06T21:28:02.069Z,6.40
2019-03-06T21:30:32.221Z,6.37
2019-03-06T21:33:00.730Z,5.37
2019-03-06T21:35:29.164Z,4.73
2019-03-06T21:37:57.594Z,5.97
2019-03-06T21:40:26.165Z,4.70
2019-03-06T21:42:54.741Z,5.10
2019-03-06T21:45:23.449Z,5.70
2019-03-06T21:47:51.890Z,5.20
2019-03-06T21:50:20.406Z,5.60
2019-03-06T21:52:48.976Z,4.90
2019-03-06T21:55:17.773Z,5.40
2019-03-06T21:57:47.069Z,5.30
2019-03-06T22:00:23.852Z,5.47
2019-03-06T22:02:52.445Z,6.43
2019-03-06T22:05:22.295Z,5.43
2019-03-06T22:07:51.497Z,5.10
2019-03-06T22:10:20.028Z,4.60
2019-03-06T22:12:48.516Z,4.60
2019-03-06T22:15:18.255Z,5.93
2019-03-06T22:17:46.788Z,8.47
2019-03-06T22:20:15.950Z,5.07
2019-03-06T22:22:44.381Z,5.57
2019-03-06T22:25:14.921Z,5.27
2019-03-06T22:27:43.380Z,4.70
2019-03-06T22:30:19.601Z,5.70
2019-03-06T22:32:48.058Z,4.80
2019-03-06T22:35:16.630Z,4.60
2019-03-06T22:37:45.094Z,4.87
2019-03-06T22:40:18.365Z,4.90
2019-03-06T22:42:47.106Z,4.70
2019-03-06T22:45:19.756Z,5.07
2019-03-06T22:47:48.529Z,4.60
2019-03-06T22:50:18.307Z,5.17
2019-03-06T22:52:47.013Z,4.90
2019-03-06T22:55:20.024Z,4.27
2019-03-06T22:57:48.797Z,6.07
2019-03-06T23:00:33.830Z,6.00
2019-03-06T23:03:02.349Z,4.90
2019-03-06T23:05:33.157Z,4.87
2019-03-06T23:08:01.692Z,4.53
2019-03-06T23:10:30.200Z,4.93
2019-03-06T23:12:58.783Z,5.60
2019-03-06T23:15:27.234Z,3.73
2019-03-06T23:17:57.446Z,4.27
2019-03-06T23:20:25.953Z,4.23
2019-03-06T23:22:55.538Z,3.53
2019-03-06T23:25:23.987Z,4.00
2019-03-06T23:27:52.505Z,4.03
2019-03-06T23:30:21.036Z,3.83
2019-03-06T23:32:49.942Z,7.00
2019-03-06T23:35:18.440Z,3.80
2019-03-06T23:37:46.937Z,3.90
2019-03-06T23:40:15.379Z,3.90
2019-03-06T23:42:43.877Z,3.60
2019-03-06T23:45:13.730Z,4.27
2019-03-06T23:47:42.334Z,4.40
2019-03-06T23:50:12.274Z,4.20
2019-03-06T23:53:00.451Z,4.33
2019-03-06T23:55:30.667Z,4.77
2019-03-06T23:57:59.613Z,3.30
