createdAt,value
2019-02-21T00:00:24.359Z,21.20
2019-02-21T01:59:21.363Z,17.30
2019-02-21T02:00:21.346Z,18.80
2019-02-21T02:01:21.334Z,17.30
2019-02-21T02:02:21.324Z,17.90
2019-02-21T02:03:21.360Z,20.70
2019-02-21T02:04:21.315Z,22.00
2019-02-21T02:05:21.296Z,20.40
2019-02-21T02:06:21.281Z,16.70
2019-02-21T02:07:21.269Z,18.20
2019-02-21T02:08:21.271Z,21.50
2019-02-21T02:09:21.261Z,21.00
2019-02-21T02:10:21.234Z,19.30
2019-02-21T02:11:21.225Z,17.50
2019-02-21T02:12:21.211Z,20.90
2019-02-21T02:13:24.713Z,18.30
2019-02-21T02:14:21.192Z,19.00
2019-02-21T02:15:21.184Z,20.10
2019-02-21T02:16:21.161Z,19.50
2019-02-21T02:17:21.156Z,21.70
2019-02-21T02:18:21.149Z,20.80
2019-02-21T02:19:21.135Z,18.90
2019-02-21T02:20:21.144Z,19.30
2019-02-21T02:21:21.115Z,18.10
2019-02-21T02:22:21.096Z,18.70
2019-02-21T02:23:21.084Z,22.30
2019-02-21T02:24:21.072Z,18.40
2019-02-21T02:25:21.073Z,21.40
2019-02-21T02:26:21.074Z,18.70
2019-02-21T02:27:21.046Z,20.10
2019-02-21T02:28:21.033Z,20.60
2019-02-21T02:29:21.017Z,19.80
2019-02-21T02:30:21.006Z,19.80
2019-02-21T02:31:23.381Z,19.60
2019-02-21T02:32:20.983Z,20.50
2019-02-21T02:33:20.978Z,21.20
2019-02-21T02:34:20.995Z,21.00
2019-02-21T02:35:20.956Z,22.00
2019-02-21T02:36:20.944Z,19.70
2019-02-21T02:37:20.957Z,17.20
2019-02-21T02:38:20.915Z,18.10
2019-02-21T02:39:20.908Z,19.80
2019-02-21T02:40:20.900Z,21.60
2019-02-21T02:41:20.881Z,20.00
2019-02-21T02:42:20.875Z,19.50
2019-02-21T02:43:20.873Z,21.00
2019-02-21T02:44:20.856Z,19.80
2019-02-21T02:45:20.863Z,20.70
2019-02-21T02:46:20.826Z,19.10
2019-02-21T02:47:20.818Z,21.70
2019-02-21T02:48:20.803Z,21.60
2019-02-21T02:49:29.543Z,18.80
2019-02-21T02:50:20.814Z,20.20
2019-02-21T02:51:20.798Z,19.70
2019-02-21T02:52:20.775Z,20.30
2019-02-21T02:53:20.793Z,20.40
2019-02-21T02:54:20.747Z,19.80
2019-02-21T02:55:20.745Z,20.00
2019-02-21T02:56:20.753Z,23.50
2019-02-21T02:57:20.724Z,20.80
2019-02-21T02:58:20.711Z,18.30
2019-02-21T02:59:20.713Z,18.90
2019-02-21T03:00:20.670Z,19.20
2019-02-21T03:01:20.667Z,20.10
2019-02-21T03:02:20.674Z,20.90
2019-02-21T03:03:20.656Z,20.30
2019-02-21T03:04:20.663Z,20.90
2019-02-21T03:05:20.616Z,20.30
2019-02-21T03:06:20.626Z,21.30
2019-02-21T03:07:20.696Z,19.70
2019-02-21T03:08:20.613Z,20.30
2019-02-21T03:09:20.591Z,20.50
2019-02-21T03:10:20.558Z,19.00
2019-02-21T03:11:20.702Z,20.60
2019-02-21T03:12:20.560Z,19.60
2019-02-21T03:13:20.560Z,20.60
2019-02-21T03:14:20.521Z,19.50
2019-02-21T03:15:20.521Z,21.60
2019-02-21T03:16:20.518Z,22.70
2019-02-21T03:17:20.490Z,21.30
2019-02-21T03:18:20.500Z,21.00
2019-02-21T03:19:20.511Z,19.00
2019-02-21T03:20:20.473Z,19.90
2019-02-21T03:21:20.456Z,19.40
2019-02-21T03:22:20.441Z,20.70
2019-02-21T03:23:20.433Z,21.00
2019-02-21T03:24:20.403Z,20.80
2019-02-21T03:25:20.419Z,22.00
2019-02-21T03:26:20.418Z,20.30
2019-02-21T03:27:20.373Z,21.10
2019-02-21T03:28:20.372Z,21.30
2019-02-21T03:29:20.352Z,21.00
2019-02-21T03:30:20.377Z,19.80
2019-02-21T03:31:20.356Z,20.20
2019-02-21T03:32:20.328Z,19.40
2019-02-21T03:33:20.359Z,20.50
2019-02-21T03:34:20.311Z,21.60
2019-02-21T03:35:20.283Z,22.50
2019-02-21T03:36:20.280Z,20.20
2019-02-21T03:37:20.274Z,21.10
2019-02-21T03:38:20.315Z,22.90
2019-02-21T03:39:20.273Z,22.70
2019-02-21T03:40:20.222Z,20.80
2019-02-21T03:41:20.233Z,24.30
2019-02-21T03:42:20.235Z,25.60
2019-02-21T03:43:20.208Z,23.80
2019-02-21T03:44:20.215Z,23.80
2019-02-21T03:45:20.184Z,22.90
2019-02-21T03:46:20.169Z,23.00
2019-02-21T03:47:20.165Z,24.80
2019-02-21T03:48:20.159Z,21.30
2019-02-21T03:49:20.129Z,22.40
2019-02-21T03:50:20.143Z,22.10
2019-02-21T03:51:20.137Z,23.90
2019-02-21T03:52:20.095Z,22.80
2019-02-21T03:53:20.081Z,22.30
2019-02-21T03:54:20.088Z,22.80
2019-02-21T03:55:20.102Z,22.70
2019-02-21T03:56:20.046Z,22.30
2019-02-21T03:57:20.051Z,23.60
2019-02-21T03:58:20.033Z,26.50
2019-02-21T03:59:20.151Z,23.80
2019-02-21T04:00:20.038Z,24.50
2019-02-21T04:01:20.031Z,24.40
2019-02-21T04:02:20.000Z,21.60
2019-02-21T04:03:19.983Z,24.30
2019-02-21T04:04:19.977Z,24.00
2019-02-21T04:05:20.031Z,22.70
2019-02-21T04:06:19.938Z,24.10
2019-02-21T04:07:21.827Z,28.10
2019-02-21T04:08:19.955Z,23.40
2019-02-21T04:09:19.920Z,25.30
2019-02-21T04:10:19.908Z,22.40
2019-02-21T04:11:19.906Z,26.90
2019-02-21T04:12:19.982Z,23.00
2019-02-21T04:13:19.927Z,24.40
2019-02-21T04:14:20.997Z,25.50
2019-02-21T04:15:19.871Z,24.40
2019-02-21T04:16:19.840Z,25.60
2019-02-21T04:17:19.849Z,24.20
2019-02-21T04:18:19.812Z,23.80
2019-02-21T04:19:19.810Z,22.70
2019-02-21T04:20:19.806Z,23.60
2019-02-21T04:21:19.777Z,26.50
2019-02-21T04:22:19.756Z,25.40
2019-02-21T04:23:19.771Z,25.20
2019-02-21T04:24:19.757Z,24.50
2019-02-21T04:25:19.772Z,24.90
2019-02-21T04:26:19.732Z,24.60
2019-02-21T04:27:19.717Z,25.80
2019-02-21T04:28:19.738Z,26.30
2019-02-21T04:29:19.717Z,26.60
2019-02-21T04:30:19.695Z,23.90
2019-02-21T04:31:19.657Z,27.30
2019-02-21T04:32:19.646Z,25.30
2019-02-21T04:33:19.667Z,26.70
2019-02-21T04:34:19.628Z,24.60
2019-02-21T04:35:19.612Z,27.50
2019-02-21T04:36:19.650Z,23.50
2019-02-21T04:37:19.614Z,28.00
2019-02-21T04:38:19.594Z,27.00
2019-02-21T04:39:19.572Z,26.10
2019-02-21T04:40:19.620Z,28.50
2019-02-21T04:41:19.562Z,23.90
2019-02-21T04:42:19.564Z,26.80
2019-02-21T04:43:19.522Z,26.00
2019-02-21T04:44:19.515Z,26.30
2019-02-21T04:45:19.526Z,23.80
2019-02-21T04:46:19.532Z,26.30
2019-02-21T04:47:19.502Z,26.30
2019-02-21T04:48:19.483Z,26.70
2019-02-21T04:49:19.463Z,25.50
2019-02-21T04:50:19.443Z,25.90
2019-02-21T04:51:19.436Z,25.60
2019-02-21T04:52:19.438Z,26.80
2019-02-21T04:53:19.434Z,25.60
2019-02-21T04:54:19.421Z,24.70
2019-02-21T04:55:19.407Z,23.70
2019-02-21T04:56:19.390Z,28.20
2019-02-21T04:57:19.365Z,24.60
2019-02-21T04:58:19.368Z,26.80
2019-02-21T04:59:19.391Z,29.00
2019-02-21T05:00:19.359Z,28.90
2019-02-21T05:01:19.328Z,25.50
2019-02-21T05:02:28.454Z,24.90
2019-02-21T05:03:20.296Z,26.80
2019-02-21T05:04:19.291Z,27.30
2019-02-21T05:05:19.341Z,26.90
2019-02-21T05:06:19.266Z,29.50
2019-02-21T05:07:19.254Z,27.10
2019-02-21T05:08:19.291Z,27.90
2019-02-21T05:09:19.286Z,25.70
2019-02-21T05:10:19.217Z,27.20
2019-02-21T05:11:19.253Z,26.70
2019-02-21T05:12:19.223Z,28.30
2019-02-21T05:13:19.204Z,34.50
2019-02-21T05:14:19.181Z,30.30
2019-02-21T05:15:19.178Z,29.90
2019-02-21T05:16:19.175Z,29.60
2019-02-21T05:17:19.180Z,29.90
2019-02-21T05:18:19.144Z,33.80
2019-02-21T05:19:19.121Z,34.10
2019-02-21T05:20:19.153Z,30.20
2019-02-21T05:21:19.099Z,27.70
2019-02-21T05:22:19.132Z,31.90
2019-02-21T05:23:19.076Z,30.10
2019-02-21T05:24:19.080Z,28.90
2019-02-21T05:25:19.085Z,30.90
2019-02-21T05:26:19.088Z,30.10
2019-02-21T05:27:19.051Z,32.80
2019-02-21T05:28:19.047Z,30.20
2019-02-21T05:29:19.045Z,28.20
2019-02-21T05:30:19.035Z,29.80
2019-02-21T05:31:19.019Z,29.70
2019-02-21T05:32:18.998Z,30.90
2019-02-21T05:33:18.991Z,31.30
2019-02-21T05:34:19.011Z,30.40
2019-02-21T05:35:18.958Z,33.80
2019-02-21T05:36:18.935Z,31.10
2019-02-21T05:37:18.928Z,32.00
2019-02-21T05:38:18.957Z,29.50
2019-02-21T05:39:18.937Z,34.00
2019-02-21T05:40:18.904Z,34.20
2019-02-21T05:41:18.896Z,32.60
2019-02-21T05:42:18.903Z,31.90
2019-02-21T05:43:18.864Z,32.70
2019-02-21T05:44:18.850Z,33.30
2019-02-21T05:45:18.913Z,32.70
2019-02-21T05:46:18.822Z,31.40
2019-02-21T05:47:18.937Z,33.40
2019-02-21T05:48:18.803Z,37.20
2019-02-21T05:49:18.791Z,35.70
2019-02-21T05:50:18.812Z,37.80
2019-02-21T05:51:18.790Z,34.30
2019-02-21T05:52:18.794Z,38.00
2019-02-21T05:53:18.746Z,38.20
2019-02-21T05:54:18.744Z,39.60
2019-02-21T05:55:18.739Z,39.70
2019-02-21T05:56:18.764Z,39.90
2019-02-21T05:57:18.712Z,35.50
2019-02-21T05:58:18.722Z,39.00
2019-02-21T05:59:18.721Z,36.00
2019-02-21T06:00:18.669Z,39.40
2019-02-21T06:01:18.659Z,36.10
2019-02-21T06:02:18.666Z,36.10
2019-02-21T06:03:18.639Z,35.10
2019-02-21T06:04:19.382Z,34.80
2019-02-21T06:05:19.498Z,35.80
2019-02-21T06:06:18.629Z,33.60
2019-02-21T06:07:18.637Z,34.50
2019-02-21T06:08:18.636Z,35.10
2019-02-21T06:09:18.574Z,34.10
2019-02-21T06:10:18.553Z,32.00
2019-02-21T06:11:18.544Z,34.00
2019-02-21T06:12:18.559Z,34.40
2019-02-21T06:13:18.542Z,36.90
2019-02-21T06:14:18.547Z,34.00
2019-02-21T06:15:18.595Z,33.10
2019-02-21T06:16:18.493Z,34.80
2019-02-21T06:17:18.500Z,37.00
2019-02-21T06:18:18.495Z,40.10
2019-02-21T06:19:18.484Z,38.50
2019-02-21T06:20:18.467Z,34.90
2019-02-21T06:21:18.445Z,40.40
2019-02-21T06:22:18.461Z,37.30
2019-02-21T06:23:18.410Z,41.40
2019-02-21T06:24:18.422Z,35.60
2019-02-21T06:25:18.409Z,35.90
2019-02-21T06:26:18.424Z,36.50
2019-02-21T06:27:18.377Z,34.60
2019-02-21T06:28:18.360Z,37.50
2019-02-21T06:29:18.345Z,35.80
2019-02-21T06:30:28.110Z,31.90
2019-02-21T06:31:25.953Z,33.70
2019-02-21T06:32:25.956Z,37.00
2019-02-21T06:33:28.279Z,34.10
2019-02-21T06:34:25.890Z,36.10
2019-02-21T06:35:27.173Z,34.20
2019-02-21T06:36:26.311Z,33.50
2019-02-21T06:37:25.901Z,35.70
2019-02-21T06:39:32.063Z,34.30
2019-02-21T06:40:32.059Z,34.30
2019-02-21T06:41:32.074Z,35.50
2019-02-21T06:42:32.035Z,32.20
2019-02-21T06:43:32.020Z,34.60
2019-02-21T06:44:31.991Z,35.30
2019-02-21T06:45:31.986Z,36.00
2019-02-21T06:46:32.004Z,35.90
2019-02-21T06:47:31.951Z,34.50
2019-02-21T06:48:34.820Z,32.80
2019-02-21T06:49:32.963Z,36.60
2019-02-21T06:50:32.029Z,32.10
2019-02-21T06:51:31.965Z,34.60
2019-02-21T06:52:31.908Z,34.80
2019-02-21T06:53:31.960Z,35.40
2019-02-21T06:54:31.880Z,32.00
2019-02-21T06:55:31.878Z,33.20
2019-02-21T06:56:31.888Z,31.70
2019-02-21T06:57:39.514Z,36.00
2019-02-21T06:58:31.875Z,34.10
2019-02-21T07:00:51.661Z,31.50
2019-02-21T07:01:59.128Z,33.70
2019-02-21T07:02:59.208Z,34.40
2019-02-21T07:03:59.126Z,37.20
2019-02-21T07:04:59.117Z,36.00
2019-02-21T07:06:00.261Z,33.40
2019-02-21T07:06:59.223Z,34.10
2019-02-21T07:07:59.150Z,36.50
2019-02-21T07:08:51.510Z,36.80
2019-02-21T07:09:51.478Z,34.80
2019-02-21T07:10:51.492Z,33.20
2019-02-21T07:11:51.501Z,35.70
2019-02-21T07:12:51.536Z,32.50
2019-02-21T07:13:51.451Z,33.40
2019-02-21T07:14:51.405Z,34.90
2019-02-21T07:15:51.416Z,32.50
2019-02-21T07:16:51.404Z,33.90
2019-02-21T07:17:51.369Z,34.60
2019-02-21T07:18:51.379Z,34.50
2019-02-21T07:19:51.350Z,31.10
2019-02-21T07:20:51.338Z,36.40
2019-02-21T07:21:51.327Z,32.90
2019-02-21T07:22:51.330Z,33.60
2019-02-21T07:23:51.336Z,32.90
2019-02-21T07:24:53.886Z,36.00
2019-02-21T07:25:51.284Z,35.10
2019-02-21T07:26:51.270Z,34.70
2019-02-21T07:27:51.263Z,38.60
2019-02-21T07:28:51.263Z,36.00
2019-02-21T07:29:51.295Z,34.90
2019-02-21T07:30:51.227Z,33.70
2019-02-21T07:31:51.218Z,33.10
2019-02-21T07:32:51.205Z,32.90
2019-02-21T07:33:51.200Z,34.00
2019-02-21T07:34:51.201Z,33.00
2019-02-21T07:35:51.228Z,31.60
2019-02-21T07:36:51.161Z,34.70
2019-02-21T07:37:51.172Z,36.60
2019-02-21T07:38:51.138Z,34.90
2019-02-21T07:39:51.128Z,32.50
2019-02-21T07:40:51.188Z,35.20
2019-02-21T07:41:51.149Z,35.80
2019-02-21T07:42:51.172Z,34.90
2019-02-21T07:43:51.930Z,33.10
2019-02-21T07:44:51.125Z,33.50
2019-02-21T07:45:51.062Z,37.70
2019-02-21T07:46:53.313Z,33.70
2019-02-21T07:47:51.063Z,33.80
2019-02-21T07:48:51.030Z,33.70
2019-02-21T07:49:51.018Z,31.70
2019-02-21T07:50:51.007Z,35.40
2019-02-21T07:51:50.997Z,30.40
2019-02-21T07:53:01.663Z,30.70
2019-02-21T07:53:51.988Z,33.90
2019-02-21T07:55:01.041Z,33.90
2019-02-21T07:55:51.953Z,33.10
2019-02-21T07:56:50.940Z,35.40
2019-02-21T07:57:50.930Z,33.50
2019-02-21T07:58:50.930Z,34.20
2019-02-21T07:59:50.953Z,35.40
2019-02-21T08:00:50.897Z,32.60
2019-02-21T08:01:50.897Z,36.60
2019-02-21T08:02:50.876Z,36.10
2019-02-21T08:03:50.864Z,37.30
2019-02-21T08:04:50.869Z,37.30
2019-02-21T08:05:50.867Z,35.90
2019-02-21T08:06:50.835Z,40.60
2019-02-21T08:07:50.821Z,33.10
2019-02-21T08:08:50.816Z,32.80
2019-02-21T08:09:50.801Z,37.20
2019-02-21T08:10:50.802Z,33.70
2019-02-21T08:11:50.803Z,38.10
2019-02-21T08:12:50.765Z,32.50
2019-02-21T08:13:50.755Z,35.70
2019-02-21T08:14:50.743Z,32.20
2019-02-21T08:15:50.755Z,36.40
2019-02-21T08:16:50.722Z,35.00
2019-02-21T08:17:50.755Z,35.00
2019-02-21T08:18:50.700Z,33.00
2019-02-21T08:19:50.687Z,34.30
2019-02-21T08:20:50.679Z,36.00
2019-02-21T08:21:50.738Z,36.40
2019-02-21T08:22:50.656Z,35.60
2019-02-21T08:23:51.118Z,37.30
2019-02-21T08:24:50.635Z,34.80
2019-02-21T08:25:50.626Z,33.00
2019-02-21T08:26:50.631Z,35.20
2019-02-21T08:27:50.604Z,35.90
2019-02-21T08:28:50.590Z,33.70
2019-02-21T08:29:50.623Z,37.00
2019-02-21T08:30:50.567Z,33.00
2019-02-21T08:31:50.560Z,35.40
2019-02-21T08:32:50.559Z,34.20
2019-02-21T08:33:58.528Z,34.90
2019-02-21T08:34:51.521Z,36.30
2019-02-21T08:35:50.557Z,33.80
2019-02-21T08:36:50.506Z,36.20
2019-02-21T08:37:50.491Z,36.40
2019-02-21T08:38:50.492Z,35.80
2019-02-21T08:39:50.473Z,35.60
2019-02-21T08:40:53.184Z,34.30
2019-02-21T08:41:50.486Z,35.20
2019-02-21T08:42:50.437Z,34.60
2019-02-21T08:43:50.441Z,36.90
2019-02-21T08:44:50.435Z,34.90
2019-02-21T08:45:50.402Z,36.60
2019-02-21T08:46:50.398Z,37.80
2019-02-21T08:47:50.409Z,35.20
2019-02-21T08:48:50.395Z,33.50
2019-02-21T08:49:50.358Z,35.90
2019-02-21T08:50:50.347Z,33.90
2019-02-21T08:51:50.338Z,36.20
2019-02-21T08:52:50.379Z,33.80
2019-02-21T08:53:50.315Z,36.10
2019-02-21T08:54:59.824Z,36.40
2019-02-21T08:55:51.292Z,33.40
2019-02-21T08:56:50.280Z,34.70
2019-02-21T08:57:50.297Z,34.10
2019-02-21T08:58:50.315Z,33.30
2019-02-21T08:59:50.251Z,38.50
2019-02-21T09:00:50.253Z,33.40
2019-02-21T09:01:50.226Z,35.60
2019-02-21T09:02:50.217Z,36.80
2019-02-21T09:03:50.207Z,36.90
2019-02-21T09:04:50.247Z,36.40
2019-02-21T09:05:50.183Z,40.00
2019-02-21T09:06:50.184Z,36.40
2019-02-21T09:07:50.159Z,35.40
2019-02-21T09:08:50.150Z,34.00
2019-02-21T09:09:50.141Z,35.90
2019-02-21T09:10:50.180Z,37.40
2019-02-21T09:11:50.116Z,39.40
2019-02-21T09:12:50.118Z,38.30
2019-02-21T09:13:50.093Z,36.30
2019-02-21T09:14:50.082Z,35.90
2019-02-21T09:15:50.076Z,37.60
2019-02-21T09:16:50.092Z,36.20
2019-02-21T09:17:50.067Z,37.40
2019-02-21T09:18:50.054Z,37.90
2019-02-21T09:19:50.033Z,35.80
2019-02-21T09:20:50.020Z,38.40
2019-02-21T09:21:50.003Z,37.20
2019-02-21T09:22:50.047Z,35.60
2019-02-21T09:23:50.008Z,37.60
2019-02-21T09:24:50.029Z,39.50
2019-02-21T09:25:49.959Z,39.00
2019-02-21T09:26:49.958Z,40.70
2019-02-21T09:27:49.938Z,38.20
2019-02-21T09:28:49.929Z,38.40
2019-02-21T09:29:49.980Z,39.10
2019-02-21T09:30:49.905Z,40.50
2019-02-21T09:31:49.894Z,41.80
2019-02-21T09:32:49.893Z,42.10
2019-02-21T09:33:49.870Z,43.10
2019-02-21T09:34:50.424Z,44.10
2019-02-21T09:35:49.915Z,40.10
2019-02-21T09:36:49.855Z,42.40
2019-02-21T09:37:49.827Z,40.90
2019-02-21T09:38:49.813Z,47.90
2019-02-21T09:39:49.832Z,41.90
2019-02-21T09:40:49.817Z,39.80
2019-02-21T09:41:49.825Z,42.00
2019-02-21T09:42:49.776Z,38.60
2019-02-21T09:43:51.139Z,45.80
2019-02-21T09:44:49.919Z,46.20
2019-02-21T09:45:49.737Z,45.90
2019-02-21T09:46:49.745Z,44.90
2019-02-21T09:47:49.720Z,42.40
2019-02-21T09:48:49.724Z,47.30
2019-02-21T09:49:49.704Z,41.80
2019-02-21T09:50:49.695Z,45.70
2019-02-21T09:51:49.689Z,48.00
2019-02-21T09:52:49.695Z,45.00
2019-02-21T09:53:49.651Z,47.60
2019-02-21T09:54:49.705Z,45.00
2019-02-21T09:55:50.516Z,48.70
2019-02-21T09:56:52.896Z,43.70
2019-02-21T09:57:49.616Z,46.10
2019-02-21T09:58:49.593Z,43.60
2019-02-21T09:59:49.594Z,41.60
2019-02-21T10:00:49.570Z,42.30
2019-02-21T10:01:49.583Z,42.00
2019-02-21T10:02:49.552Z,40.90
2019-02-21T10:03:49.559Z,43.60
2019-02-21T10:04:49.527Z,42.10
2019-02-21T10:05:49.949Z,42.70
2019-02-21T10:06:49.504Z,40.90
2019-02-21T10:07:49.522Z,43.00
2019-02-21T10:08:49.481Z,39.60
2019-02-21T10:09:49.484Z,42.50
2019-02-21T10:10:49.463Z,39.10
2019-02-21T10:11:49.454Z,43.50
2019-02-21T10:12:49.448Z,45.50
2019-02-21T10:13:49.449Z,43.50
2019-02-21T10:14:49.415Z,45.60
2019-02-21T10:15:49.422Z,39.30
2019-02-21T10:16:49.746Z,40.20
2019-02-21T10:17:50.904Z,39.80
2019-02-21T10:18:49.374Z,42.10
2019-02-21T10:19:49.379Z,39.50
2019-02-21T10:20:49.349Z,41.40
2019-02-21T10:21:49.349Z,41.00
2019-02-21T10:22:49.331Z,41.30
2019-02-21T10:23:49.334Z,42.10
2019-02-21T10:24:50.177Z,39.40
2019-02-21T10:25:49.315Z,41.60
2019-02-21T10:26:49.282Z,41.90
2019-02-21T10:27:49.271Z,35.80
2019-02-21T10:28:49.261Z,41.30
2019-02-21T10:29:49.263Z,40.50
2019-02-21T10:30:49.254Z,41.00
2019-02-21T10:31:49.248Z,42.90
2019-02-21T10:32:49.217Z,41.70
2019-02-21T10:33:49.208Z,41.80
2019-02-21T10:34:49.195Z,38.30
2019-02-21T10:35:49.194Z,38.70
2019-02-21T10:36:49.173Z,44.50
2019-02-21T10:37:49.202Z,41.50
2019-02-21T10:38:49.161Z,44.50
2019-02-21T10:39:49.144Z,41.20
2019-02-21T10:40:49.129Z,38.20
2019-02-21T10:41:49.136Z,40.90
2019-02-21T10:42:49.107Z,42.10
2019-02-21T10:43:49.134Z,41.60
2019-02-21T10:44:49.088Z,43.20
2019-02-21T10:45:49.077Z,43.20
2019-02-21T10:46:49.062Z,42.80
2019-02-21T10:47:49.066Z,45.30
2019-02-21T10:48:49.040Z,47.00
2019-02-21T10:49:49.080Z,45.00
2019-02-21T10:50:49.034Z,43.70
2019-02-21T10:51:49.012Z,40.30
2019-02-21T10:52:48.997Z,41.40
2019-02-21T10:53:49.005Z,44.40
2019-02-21T10:54:48.980Z,41.70
2019-02-21T10:55:48.985Z,40.40
2019-02-21T10:56:48.955Z,42.10
2019-02-21T10:57:48.945Z,40.60
2019-02-21T10:58:48.934Z,40.80
2019-02-21T10:59:48.935Z,41.00
2019-02-21T11:00:48.908Z,38.60
2019-02-21T11:01:48.939Z,43.70
2019-02-21T11:02:48.886Z,37.70
2019-02-21T11:03:48.875Z,43.20
2019-02-21T11:04:54.903Z,43.70
2019-02-21T11:05:49.863Z,43.50
2019-02-21T11:06:48.843Z,43.00
2019-02-21T11:07:48.854Z,41.60
2019-02-21T11:08:48.820Z,41.10
2019-02-21T11:09:48.810Z,43.10
2019-02-21T11:10:48.813Z,49.10
2019-02-21T11:11:48.786Z,44.80
2019-02-21T11:12:48.774Z,47.50
2019-02-21T11:13:48.818Z,45.20
2019-02-21T11:14:48.753Z,45.90
2019-02-21T11:15:48.742Z,44.50
2019-02-21T11:16:48.747Z,45.30
2019-02-21T11:17:48.720Z,48.10
2019-02-21T11:18:48.708Z,54.90
2019-02-21T11:19:48.724Z,56.10
2019-02-21T11:20:48.686Z,51.60
2019-02-21T11:21:48.680Z,46.50
2019-02-21T11:22:48.682Z,48.40
2019-02-21T11:23:48.653Z,43.40
2019-02-21T11:24:48.646Z,48.50
2019-02-21T11:25:48.643Z,48.20
2019-02-21T11:26:48.651Z,44.30
2019-02-21T11:27:48.609Z,44.80
2019-02-21T11:28:48.616Z,41.50
2019-02-21T11:29:48.588Z,41.40
2019-02-21T11:30:48.575Z,41.00
2019-02-21T11:31:48.565Z,40.90
2019-02-21T11:32:48.577Z,44.80
2019-02-21T11:33:48.542Z,44.50
2019-02-21T11:34:48.546Z,43.50
2019-02-21T11:35:48.520Z,43.20
2019-02-21T11:36:48.513Z,42.10
2019-02-21T11:37:48.499Z,38.70
2019-02-21T11:38:48.529Z,43.50
2019-02-21T11:39:48.480Z,43.50
2019-02-21T11:40:48.487Z,44.70
2019-02-21T11:41:48.458Z,42.40
2019-02-21T11:42:48.447Z,43.10
2019-02-21T11:43:48.436Z,38.10
2019-02-21T11:44:48.451Z,41.60
2019-02-21T11:45:53.836Z,41.00
2019-02-21T11:46:49.410Z,43.10
2019-02-21T11:47:48.390Z,40.30
2019-02-21T11:48:48.378Z,39.30
2019-02-21T11:49:48.371Z,37.80
2019-02-21T11:50:48.398Z,41.20
2019-02-21T11:51:48.360Z,38.70
2019-02-21T11:52:48.336Z,34.80
2019-02-21T11:53:48.394Z,39.30
2019-02-21T11:54:48.315Z,36.50
2019-02-21T11:55:48.325Z,40.40
2019-02-21T11:56:48.328Z,36.20
2019-02-21T11:57:48.284Z,34.80
2019-02-21T11:58:48.278Z,37.60
2019-02-21T11:59:48.355Z,33.40
2019-02-21T12:00:48.271Z,37.40
2019-02-21T12:01:48.239Z,37.70
2019-02-21T12:02:48.227Z,33.60
2019-02-21T12:03:48.253Z,32.60
2019-02-21T12:04:48.214Z,31.80
2019-02-21T12:05:48.197Z,34.40
2019-02-21T12:06:48.224Z,30.40
2019-02-21T12:07:48.183Z,30.40
2019-02-21T12:08:48.166Z,32.40
2019-02-21T12:09:48.150Z,30.90
2019-02-21T12:10:50.682Z,34.40
2019-02-21T12:11:48.137Z,31.90
2019-02-21T12:12:48.131Z,33.90
2019-02-21T12:13:48.107Z,36.00
2019-02-21T12:14:48.096Z,33.50
2019-02-21T12:15:48.121Z,32.30
2019-02-21T12:16:48.115Z,29.00
2019-02-21T12:17:48.077Z,26.70
2019-02-21T12:18:48.051Z,27.70
2019-02-21T12:19:48.038Z,26.90
2019-02-21T12:20:48.028Z,25.80
2019-02-21T12:21:58.340Z,26.90
2019-02-21T12:22:49.071Z,26.30
2019-02-21T12:23:47.999Z,24.40
2019-02-21T12:24:47.991Z,26.50
2019-02-21T12:25:47.974Z,27.90
2019-02-21T12:26:47.962Z,29.00
2019-02-21T12:27:47.955Z,27.30
2019-02-21T12:28:47.996Z,24.10
2019-02-21T12:29:47.950Z,27.90
2019-02-21T12:30:47.923Z,27.10
2019-02-21T12:31:47.910Z,25.10
2019-02-21T12:32:47.898Z,27.80
2019-02-21T12:33:47.893Z,27.80
2019-02-21T12:34:47.940Z,28.30
2019-02-21T12:35:47.881Z,27.70
2019-02-21T12:36:47.852Z,26.10
2019-02-21T12:37:47.842Z,25.40
2019-02-21T12:38:47.828Z,26.00
2019-02-21T12:39:47.823Z,26.80
2019-02-21T12:40:47.882Z,25.30
2019-02-21T12:41:47.798Z,23.40
2019-02-21T12:42:47.797Z,28.80
2019-02-21T12:43:47.775Z,27.90
2019-02-21T12:44:48.010Z,28.10
2019-02-21T12:45:47.751Z,26.20
2019-02-21T12:46:47.805Z,25.10
2019-02-21T12:47:53.170Z,25.30
2019-02-21T12:48:48.719Z,25.00
2019-02-21T12:49:47.711Z,25.90
2019-02-21T12:50:47.697Z,24.60
2019-02-21T12:51:47.689Z,28.10
2019-02-21T12:52:47.742Z,26.70
2019-02-21T12:53:47.677Z,24.10
2019-02-21T12:54:47.656Z,24.50
2019-02-21T12:55:47.640Z,24.10
2019-02-21T12:56:47.626Z,30.40
2019-02-21T12:57:47.629Z,24.10
2019-02-21T12:58:47.661Z,28.10
2019-02-21T12:59:47.599Z,23.90
2019-02-21T13:00:47.586Z,24.30
2019-02-21T13:01:47.574Z,25.30
2019-02-21T13:02:47.577Z,28.00
2019-02-21T13:03:47.552Z,29.50
2019-02-21T13:04:47.607Z,27.20
2019-02-21T13:05:47.531Z,24.30
2019-02-21T13:06:47.522Z,25.50
2019-02-21T13:07:47.510Z,26.60
2019-02-21T13:08:47.508Z,31.30
2019-02-21T13:09:47.487Z,29.60
2019-02-21T13:10:47.522Z,25.80
2019-02-21T13:11:47.470Z,25.90
2019-02-21T13:12:47.450Z,27.40
2019-02-21T13:13:47.457Z,26.20
2019-02-21T13:14:47.433Z,27.40
2019-02-21T13:15:47.418Z,27.60
2019-02-21T13:16:47.454Z,24.00
2019-02-21T13:17:47.417Z,27.00
2019-02-21T13:18:47.390Z,24.90
2019-02-21T13:19:47.392Z,25.90
2019-02-21T13:20:47.363Z,22.20
2019-02-21T13:21:47.356Z,25.30
2019-02-21T13:22:47.382Z,21.50
2019-02-21T13:23:47.347Z,20.90
2019-02-21T13:24:47.325Z,22.60
2019-02-21T13:25:47.330Z,24.30
2019-02-21T13:26:47.298Z,22.10
2019-02-21T13:27:47.290Z,24.00
2019-02-21T13:28:47.309Z,23.60
2019-02-21T13:29:47.264Z,26.00
2019-02-21T13:30:47.330Z,22.50
2019-02-21T13:31:47.265Z,24.60
2019-02-21T13:32:47.237Z,22.40
2019-02-21T13:33:47.222Z,23.30
2019-02-21T13:34:47.253Z,24.80
2019-02-21T13:35:52.635Z,22.00
2019-02-21T13:36:48.206Z,22.80
2019-02-21T13:37:47.304Z,25.00
2019-02-21T13:38:47.172Z,25.30
2019-02-21T13:39:47.155Z,23.70
2019-02-21T13:40:49.506Z,21.60
2019-02-21T13:41:47.136Z,23.00
2019-02-21T13:42:47.139Z,22.80
2019-02-21T13:43:47.112Z,25.20
2019-02-21T13:44:47.100Z,22.00
2019-02-21T13:45:47.087Z,23.80
2019-02-21T13:46:47.109Z,30.00
2019-02-21T13:47:47.074Z,28.10
2019-02-21T13:48:47.071Z,26.50
2019-02-21T13:49:47.067Z,23.20
2019-02-21T13:50:47.036Z,21.30
2019-02-21T13:51:47.026Z,24.80
2019-02-21T13:52:47.042Z,23.30
2019-02-21T13:53:47.009Z,21.80
2019-02-21T13:54:47.012Z,21.40
2019-02-21T13:55:46.998Z,21.80
2019-02-21T13:56:46.973Z,22.30
2019-02-21T13:57:46.977Z,22.30
2019-02-21T13:58:46.987Z,22.60
2019-02-21T13:59:46.931Z,21.10
2019-02-21T14:00:46.925Z,24.40
2019-02-21T14:01:46.927Z,23.40
2019-02-21T14:02:46.904Z,21.40
2019-02-21T14:03:46.902Z,24.00
2019-02-21T14:04:46.918Z,26.20
2019-02-21T14:05:46.871Z,22.90
2019-02-21T14:06:46.860Z,21.40
2019-02-21T14:07:46.860Z,19.80
2019-02-21T14:08:46.835Z,24.00
2019-02-21T14:09:46.842Z,21.30
2019-02-21T14:10:46.855Z,23.70
2019-02-21T14:11:46.804Z,23.20
2019-02-21T14:12:46.791Z,22.80
2019-02-21T14:13:46.780Z,20.60
2019-02-21T14:14:56.961Z,22.80
2019-02-21T14:15:54.470Z,24.50
2019-02-21T14:16:54.467Z,18.70
2019-02-21T14:17:46.955Z,18.70
2019-02-21T14:18:54.488Z,20.60
2019-02-21T14:19:46.819Z,14.90
2019-02-21T14:20:55.512Z,17.70
2019-02-21T14:21:54.477Z,15.70
2019-02-21T14:22:54.381Z,12.40
2019-02-21T14:23:55.368Z,16.10
2019-02-21T14:24:54.347Z,15.70
2019-02-21T14:25:56.641Z,16.20
2019-02-21T14:26:46.692Z,12.50
2019-02-21T14:27:46.686Z,15.60
2019-02-21T14:28:46.640Z,14.30
2019-02-21T14:29:46.670Z,16.60
2019-02-21T14:30:46.607Z,17.50
2019-02-21T14:31:46.667Z,14.60
2019-02-21T14:32:46.663Z,14.80
2019-02-21T14:33:54.203Z,15.20
2019-02-21T14:34:46.546Z,14.60
2019-02-21T14:35:46.535Z,15.60
2019-02-21T14:36:46.539Z,14.20
2019-02-21T14:37:46.525Z,13.10
2019-02-21T14:38:46.504Z,17.30
2019-02-21T14:39:46.520Z,18.10
2019-02-21T14:40:46.480Z,13.90
2019-02-21T14:41:46.469Z,16.50
2019-02-21T14:42:46.481Z,15.90
2019-02-21T14:43:46.446Z,15.90
2019-02-21T14:44:49.360Z,15.00
2019-02-21T14:45:46.426Z,18.80
2019-02-21T14:46:46.418Z,13.70
2019-02-21T14:47:46.408Z,15.50
2019-02-21T14:48:46.426Z,16.20
2019-02-21T14:49:46.381Z,16.40
2019-02-21T14:50:46.387Z,20.60
2019-02-21T14:51:46.359Z,15.60
2019-02-21T14:52:46.349Z,17.90