createdAt,value
2019-05-07T00:04:36.417Z,6.47
2019-05-07T00:09:42.838Z,6.27
2019-05-07T00:14:58.122Z,5.03
2019-05-07T00:19:52.660Z,6.37
2019-05-07T00:24:57.800Z,5.50
2019-05-07T00:30:02.894Z,6.13
2019-05-07T00:35:12.974Z,5.07
2019-05-07T00:40:27.841Z,4.23
2019-05-07T00:45:47.396Z,3.93
2019-05-07T00:50:56.805Z,4.80
2019-05-07T00:56:05.639Z,4.93
2019-05-07T01:01:09.765Z,4.63
2019-05-07T01:06:14.080Z,4.93
2019-05-07T01:11:18.398Z,4.77
2019-05-07T01:16:22.535Z,6.37
2019-05-07T01:21:26.640Z,5.93
2019-05-07T01:26:33.516Z,4.40
2019-05-07T01:31:46.806Z,4.77
2019-05-07T01:36:52.332Z,4.60
2019-05-07T01:41:57.997Z,4.40
2019-05-07T01:47:02.676Z,3.60
2019-05-07T01:52:06.900Z,4.17
2019-05-07T01:57:12.249Z,5.27
2019-05-07T02:02:26.926Z,5.93
2019-05-07T02:07:42.871Z,4.43
2019-05-07T02:12:46.840Z,4.60
2019-05-07T02:17:52.582Z,4.63
2019-05-07T02:22:57.105Z,3.80
2019-05-07T02:28:03.079Z,4.40
2019-05-07T02:33:08.261Z,5.43
2019-05-07T02:38:18.209Z,5.33
2019-05-07T02:43:22.814Z,5.20
2019-05-07T02:48:33.271Z,4.67
2019-05-07T02:53:58.826Z,4.37
2019-05-07T02:59:07.606Z,4.47
2019-05-07T03:04:16.347Z,4.73
2019-05-07T03:09:22.796Z,4.80
2019-05-07T03:14:26.563Z,5.13
2019-05-07T03:19:33.181Z,5.77
2019-05-07T03:24:56.876Z,6.43
2019-05-07T03:30:26.146Z,3.73
2019-05-07T03:35:48.057Z,4.27
2019-05-07T03:40:53.209Z,4.00
2019-05-07T03:46:14.104Z,7.50
2019-05-07T03:51:23.527Z,4.67
2019-05-07T03:56:29.359Z,6.60
2019-05-07T04:01:33.614Z,5.07
2019-05-07T04:06:37.836Z,4.90
2019-05-07T04:11:43.579Z,4.00
2019-05-07T04:16:47.710Z,3.87
2019-05-07T04:21:53.427Z,4.67
2019-05-07T04:27:04.625Z,3.43
2019-05-07T04:32:14.120Z,3.27
2019-05-07T04:37:16.694Z,3.80
2019-05-07T04:42:24.301Z,4.63
2019-05-07T04:47:38.434Z,4.53
2019-05-07T04:52:36.736Z,7.63
2019-05-07T04:57:43.499Z,4.60
2019-05-07T05:03:05.192Z,3.87
2019-05-07T05:08:09.536Z,3.90
2019-05-07T05:13:13.629Z,3.93
2019-05-07T05:18:18.219Z,5.90
2019-05-07T05:23:39.100Z,6.17
2019-05-07T05:28:44.208Z,5.03
2019-05-07T05:33:49.742Z,4.90
2019-05-07T05:38:53.916Z,6.30
2019-05-07T05:44:05.581Z,6.10
2019-05-07T05:49:11.643Z,6.83
2019-05-07T05:54:34.948Z,5.80
2019-05-07T06:00:02.438Z,5.97
2019-05-07T06:05:25.917Z,8.67
2019-05-07T06:10:38.288Z,7.67
2019-05-07T06:15:56.174Z,6.53
2019-05-07T06:21:37.812Z,5.63
2019-05-07T06:26:42.553Z,6.43
2019-05-07T06:32:02.602Z,6.53
2019-05-07T06:37:13.606Z,5.90
2019-05-07T06:42:52.235Z,6.43
2019-05-07T06:47:57.816Z,8.80
2019-05-07T06:53:02.712Z,9.53
2019-05-07T06:58:13.510Z,6.87
2019-05-07T07:03:26.933Z,7.93
2019-05-07T07:08:36.312Z,6.17
2019-05-07T07:13:42.655Z,8.13
2019-05-07T07:18:52.079Z,7.33
2019-05-07T07:23:52.480Z,10.43
2019-05-07T07:28:56.605Z,11.40
2019-05-07T07:34:03.341Z,8.83
2019-05-07T07:39:07.663Z,8.90
2019-05-07T07:44:13.331Z,8.60
2019-05-07T07:49:17.720Z,8.20
2019-05-07T07:54:22.849Z,10.93
2019-05-07T07:59:37.096Z,9.07
2019-05-07T08:04:42.578Z,8.03
2019-05-07T08:09:52.026Z,10.00
2019-05-07T08:15:13.495Z,8.83
2019-05-07T08:20:02.657Z,9.43
2019-05-07T08:25:08.367Z,7.97
2019-05-07T08:30:16.146Z,8.63
2019-05-07T08:35:24.884Z,8.60
2019-05-07T08:40:32.431Z,9.13
2019-05-07T08:46:07.526Z,10.97
2019-05-07T08:51:12.116Z,10.17
2019-05-07T08:56:16.245Z,12.80
2019-05-07T09:01:21.836Z,9.57
2019-05-07T09:06:36.689Z,8.07
2019-05-07T09:11:42.630Z,10.33
2019-05-07T09:16:46.626Z,8.60
2019-05-07T09:21:52.678Z,8.57
2019-05-07T09:27:12.039Z,8.03
2019-05-07T09:32:36.503Z,9.33
2019-05-07T09:37:42.093Z,8.67
2019-05-07T09:42:46.348Z,9.53
2019-05-07T09:47:52.222Z,9.60
2019-05-07T09:52:56.485Z,8.70
2019-05-07T09:58:01.998Z,10.13
2019-05-07T10:03:07.456Z,9.80
2019-05-07T10:08:12.945Z,7.83
2019-05-07T10:13:53.320Z,7.93
2019-05-07T10:18:58.448Z,6.53
2019-05-07T10:24:02.828Z,5.60
2019-05-07T10:29:06.929Z,5.80
2019-05-07T10:34:12.323Z,6.33
2019-05-07T10:39:18.971Z,5.70
2019-05-07T10:44:26.722Z,8.80
2019-05-07T10:49:37.025Z,5.00
2019-05-07T10:54:41.103Z,4.43
2019-05-07T10:59:46.440Z,4.60
2019-05-07T11:04:53.069Z,5.57
2019-05-07T11:09:58.053Z,5.70
2019-05-07T11:15:03.216Z,5.80
2019-05-07T11:20:12.447Z,4.00
2019-05-07T11:25:13.632Z,6.27
2019-05-07T11:30:18.372Z,5.43
2019-05-07T11:35:24.171Z,5.53
2019-05-07T11:40:28.595Z,3.90
2019-05-07T11:45:47.501Z,7.07
2019-05-07T11:51:04.371Z,8.23
2019-05-07T11:56:11.787Z,6.40
2019-05-07T12:01:22.448Z,6.60
2019-05-07T12:06:26.624Z,6.10
2019-05-07T12:11:32.241Z,6.53
2019-05-07T12:16:36.932Z,8.17
2019-05-07T12:21:43.000Z,7.33
2019-05-07T12:26:47.276Z,5.73
2019-05-07T12:32:02.677Z,6.80
2019-05-07T12:37:07.613Z,4.70
2019-05-07T12:42:14.489Z,6.53
2019-05-07T12:47:22.535Z,6.03
2019-05-07T12:52:33.440Z,6.93
2019-05-07T12:57:37.623Z,5.67
2019-05-07T13:02:45.559Z,5.47
2019-05-07T13:07:52.307Z,5.20
2019-05-07T13:12:57.379Z,6.13
2019-05-07T13:18:02.731Z,7.70
2019-05-07T13:28:56.304Z,7.40
2019-05-07T13:34:02.935Z,5.07
2019-05-07T13:39:23.525Z,6.10
2019-05-07T13:45:02.652Z,9.97
2019-05-07T13:50:09.267Z,7.40
2019-05-07T13:55:14.543Z,4.10
2019-05-07T14:00:28.774Z,3.67
2019-05-07T14:05:38.442Z,5.93
2019-05-07T14:10:43.039Z,8.10
2019-05-07T14:16:08.572Z,5.70
2019-05-07T14:21:13.428Z,3.93
2019-05-07T14:26:17.531Z,4.17
2019-05-07T14:31:23.205Z,4.77
2019-05-07T14:36:34.544Z,3.67
2019-05-07T14:41:42.639Z,4.87
2019-05-07T14:46:51.583Z,3.33
2019-05-07T14:51:56.412Z,2.87
2019-05-07T14:57:02.282Z,3.47
2019-05-07T15:02:06.985Z,3.40
2019-05-07T15:07:12.296Z,2.47
2019-05-07T15:12:16.954Z,2.60
2019-05-07T15:17:28.164Z,2.50
2019-05-07T15:22:54.156Z,2.67
2019-05-07T15:27:58.290Z,5.00
2019-05-07T15:33:02.504Z,3.10
2019-05-07T15:38:06.916Z,2.80
2019-05-07T15:43:12.852Z,3.00
2019-05-07T15:48:17.117Z,3.23
2019-05-07T15:53:34.331Z,2.77
2019-05-07T15:58:38.433Z,3.90
2019-05-07T16:03:44.923Z,2.67
2019-05-07T16:09:02.443Z,2.83
2019-05-07T16:14:14.493Z,1.90
2019-05-07T16:19:27.719Z,4.73
2019-05-07T16:24:31.997Z,3.20
2019-05-07T16:29:36.313Z,3.83
2019-05-07T16:34:42.744Z,1.87
2019-05-07T16:39:46.464Z,2.53
2019-05-07T16:44:54.846Z,2.17
2019-05-07T16:49:59.588Z,3.00
2019-05-07T16:55:07.124Z,2.43
2019-05-07T17:00:16.883Z,2.70
2019-05-07T17:05:24.380Z,1.77
2019-05-07T17:10:31.930Z,3.27
2019-05-07T17:15:54.425Z,1.87
2019-05-07T17:20:58.667Z,2.67
2019-05-07T17:26:04.985Z,2.63
2019-05-07T17:31:12.482Z,4.70
2019-05-07T17:36:16.716Z,5.17
2019-05-07T17:41:27.005Z,3.13
2019-05-07T17:46:28.468Z,3.70
2019-05-07T17:51:52.737Z,4.70
2019-05-07T17:56:56.948Z,3.27
2019-05-07T18:02:22.164Z,2.67
2019-05-07T18:07:27.153Z,4.10
2019-05-07T18:12:32.855Z,3.00
2019-05-07T18:17:48.015Z,2.90
2019-05-07T18:22:52.644Z,5.57
2019-05-07T18:27:56.859Z,3.60
2019-05-07T18:33:19.123Z,2.80
2019-05-07T18:38:23.781Z,4.33
2019-05-07T18:43:27.991Z,4.30
2019-05-07T18:48:35.801Z,3.57
2019-05-07T18:53:39.988Z,2.53
2019-05-07T18:58:44.185Z,6.50
2019-05-07T19:03:52.548Z,4.10
2019-05-07T19:08:57.039Z,3.50
2019-05-07T19:14:03.022Z,3.57
2019-05-07T19:19:07.332Z,4.37
2019-05-07T19:24:11.431Z,3.30
2019-05-07T19:29:15.560Z,2.97
2019-05-07T19:34:21.780Z,3.00
2019-05-07T19:39:29.249Z,4.63
2019-05-07T19:44:32.132Z,4.73
2019-05-07T19:49:36.695Z,4.73
2019-05-07T19:54:42.995Z,3.40
2019-05-07T19:59:47.115Z,3.73
2019-05-07T20:04:53.469Z,4.03
2019-05-07T20:09:57.837Z,3.87
2019-05-07T20:15:02.830Z,2.63
2019-05-07T20:20:07.539Z,3.07
2019-05-07T20:25:18.725Z,2.90
2019-05-07T20:30:18.048Z,3.23
2019-05-07T20:35:22.416Z,2.40
2019-05-07T20:40:26.587Z,4.53
2019-05-07T20:45:32.151Z,2.70
2019-05-07T20:50:38.014Z,3.67
2019-05-07T20:55:47.148Z,3.73
2019-05-07T21:00:52.619Z,3.03
2019-05-07T21:05:57.054Z,3.23
2019-05-07T21:11:02.566Z,2.50
2019-05-07T21:16:07.682Z,2.50
2019-05-07T21:21:12.478Z,2.20
2019-05-07T21:26:17.514Z,4.17
2019-05-07T21:31:23.008Z,4.97
2019-05-07T21:36:27.154Z,2.50
2019-05-07T21:41:34.077Z,2.83
2019-05-07T21:46:39.781Z,3.30
2019-05-07T21:51:43.867Z,3.63
2019-05-07T21:57:16.723Z,3.00
2019-05-07T22:02:24.647Z,2.53
2019-05-07T22:07:28.741Z,2.77
2019-05-07T22:12:32.936Z,2.43
2019-05-07T22:17:37.176Z,2.00
2019-05-07T22:22:42.772Z,2.30
2019-05-07T22:27:48.701Z,3.17
2019-05-07T22:33:13.840Z,2.70
2019-05-07T22:38:18.022Z,2.40
2019-05-07T22:43:23.944Z,2.10
2019-05-07T22:48:28.148Z,2.87
2019-05-07T22:53:33.520Z,4.17
2019-05-07T22:58:42.044Z,2.80
2019-05-07T23:03:47.454Z,2.03
2019-05-07T23:08:53.732Z,4.43
2019-05-07T23:13:57.827Z,2.53
2019-05-07T23:19:01.970Z,3.37
2019-05-07T23:24:07.872Z,2.27
2019-05-07T23:29:15.224Z,2.83
2019-05-07T23:34:21.959Z,3.57
2019-05-07T23:39:29.288Z,1.47
2019-05-07T23:44:33.386Z,2.77
2019-05-07T23:49:37.971Z,2.50
2019-05-07T23:54:42.592Z,3.30
2019-05-07T23:59:46.764Z,1.53
