createdAt,value
2022-09-15T00:00:17.524Z,29.909
2022-09-15T00:05:17.331Z,29.910
2022-09-15T00:10:15.557Z,29.914
2022-09-15T00:15:15.549Z,29.914
2022-09-15T00:20:15.400Z,29.913
2022-09-15T00:25:15.412Z,29.917
2022-09-15T00:30:15.347Z,29.919
2022-09-15T00:35:15.565Z,29.922
2022-09-15T00:40:15.491Z,29.921
2022-09-15T00:45:15.452Z,29.922
2022-09-15T00:50:15.518Z,29.921
2022-09-15T00:55:15.451Z,29.921
2022-09-15T01:00:15.509Z,29.922
2022-09-15T01:05:15.549Z,29.927
2022-09-15T01:10:15.583Z,29.927
2022-09-15T01:15:15.468Z,29.929
2022-09-15T01:20:15.510Z,29.929
2022-09-15T01:25:15.536Z,29.927
2022-09-15T01:30:15.630Z,29.927
2022-09-15T01:35:15.643Z,29.928
2022-09-15T01:40:15.658Z,29.927
2022-09-15T01:45:15.622Z,29.930
2022-09-15T01:50:15.654Z,29.930
2022-09-15T01:55:15.601Z,29.932
2022-09-15T02:00:15.654Z,29.935
2022-09-15T02:05:15.624Z,29.930
2022-09-15T02:10:15.715Z,29.933
2022-09-15T02:15:15.646Z,29.936
2022-09-15T02:20:15.750Z,29.936
2022-09-15T02:25:15.916Z,29.938
2022-09-15T02:30:15.651Z,29.940
2022-09-15T02:35:15.638Z,29.940
2022-09-15T02:40:15.865Z,29.942
2022-09-15T02:45:16.831Z,29.944
2022-09-15T02:50:16.751Z,29.947
2022-09-15T02:55:16.772Z,29.949
2022-09-15T03:00:16.720Z,29.947
2022-09-15T03:05:16.726Z,29.949
2022-09-15T03:10:16.771Z,29.952
2022-09-15T03:15:16.766Z,29.948
2022-09-15T03:20:16.793Z,29.950
2022-09-15T03:25:16.921Z,29.949
2022-09-15T03:30:16.806Z,29.950
2022-09-15T03:35:16.788Z,29.947
2022-09-15T03:40:16.897Z,29.949
2022-09-15T03:45:16.905Z,29.947
2022-09-15T03:50:16.964Z,29.951
2022-09-15T03:55:16.839Z,29.951
2022-09-15T04:00:15.930Z,29.950
2022-09-15T04:05:15.988Z,29.952
2022-09-15T04:10:16.074Z,29.951
2022-09-15T04:15:15.859Z,29.952
2022-09-15T04:20:15.895Z,29.950
2022-09-15T04:25:16.012Z,29.952
2022-09-15T04:30:15.896Z,29.951
2022-09-15T04:35:15.921Z,29.952
2022-09-15T04:40:16.011Z,29.953
2022-09-15T04:45:15.971Z,29.955
2022-09-15T04:50:15.919Z,29.953
2022-09-15T04:55:15.941Z,29.957
2022-09-15T05:00:16.004Z,29.957
2022-09-15T05:05:15.977Z,29.959
2022-09-15T05:10:16.156Z,29.958
2022-09-15T05:15:16.073Z,29.957
2022-09-15T05:20:16.114Z,29.958
2022-09-15T05:25:16.103Z,29.959
2022-09-15T05:30:36.859Z,29.960
2022-09-15T05:35:16.021Z,29.960
2022-09-15T05:40:16.159Z,29.962
2022-09-15T05:45:16.103Z,29.963
2022-09-15T05:50:16.111Z,29.961
2022-09-15T05:55:16.137Z,29.960
2022-09-15T06:00:16.093Z,29.965
2022-09-15T06:05:16.232Z,29.969
2022-09-15T06:10:16.140Z,29.976
2022-09-15T06:15:16.129Z,29.973
2022-09-15T06:20:16.284Z,29.973
2022-09-15T06:25:16.189Z,29.977
2022-09-15T06:30:16.250Z,29.976
2022-09-15T06:35:16.260Z,29.978
2022-09-15T06:40:16.183Z,29.979
2022-09-15T06:45:17.290Z,29.980
2022-09-15T06:50:17.289Z,29.986
2022-09-15T06:55:17.215Z,29.988
2022-09-15T07:00:17.403Z,29.989
2022-09-15T07:05:17.266Z,29.990
2022-09-15T07:10:17.290Z,29.990
2022-09-15T07:15:17.441Z,29.984
2022-09-15T07:20:17.286Z,29.985
2022-09-15T07:25:17.357Z,29.990
2022-09-15T07:30:17.407Z,29.989
2022-09-15T07:35:17.403Z,29.991
2022-09-15T07:40:17.614Z,29.990
2022-09-15T07:45:17.469Z,29.992
2022-09-15T07:50:17.327Z,29.993
2022-09-15T07:55:17.401Z,29.991
2022-09-15T08:00:15.442Z,29.995
2022-09-15T08:05:15.532Z,29.999
2022-09-15T08:10:15.331Z,30.004
2022-09-15T08:15:15.365Z,30.004
2022-09-15T08:20:15.557Z,30.008
2022-09-15T08:25:15.467Z,30.010
2022-09-15T08:30:15.441Z,30.012
2022-09-15T08:35:15.523Z,30.014
2022-09-15T08:40:15.458Z,30.018
2022-09-15T08:45:15.551Z,30.020
2022-09-15T08:50:15.504Z,30.021
2022-09-15T08:55:15.765Z,30.023
2022-09-15T09:00:15.511Z,30.026
2022-09-15T09:05:15.565Z,30.032
2022-09-15T09:10:15.752Z,30.029
2022-09-15T09:15:15.553Z,30.031
2022-09-15T09:20:15.692Z,30.037
2022-09-15T09:25:26.501Z,30.039
2022-09-15T09:30:15.593Z,30.045
2022-09-15T09:35:15.697Z,30.045
2022-09-15T09:40:15.768Z,30.042
2022-09-15T09:45:15.623Z,30.045
2022-09-15T09:50:15.651Z,30.041
2022-09-15T09:55:15.615Z,30.051
2022-09-15T10:00:15.606Z,30.054
2022-09-15T10:05:15.676Z,30.059
2022-09-15T10:10:15.719Z,30.058
2022-09-15T10:15:15.802Z,30.062
2022-09-15T10:20:15.628Z,30.061
2022-09-15T10:25:15.674Z,30.065
2022-09-15T10:30:15.804Z,30.065
2022-09-15T10:35:15.726Z,30.066
2022-09-15T10:40:15.827Z,30.070
2022-09-15T10:45:15.706Z,30.071
2022-09-15T10:50:15.780Z,30.075
2022-09-15T10:55:15.901Z,30.078
2022-09-15T11:00:15.933Z,30.079
2022-09-15T11:05:20.377Z,30.089
2022-09-15T11:10:15.800Z,30.086
2022-09-15T11:15:15.871Z,30.086
2022-09-15T11:20:15.874Z,30.087
2022-09-15T11:25:15.891Z,30.093
2022-09-15T11:30:15.890Z,30.094
2022-09-15T11:35:16.089Z,30.098
2022-09-15T11:40:15.948Z,30.097
2022-09-15T11:45:15.950Z,30.101
2022-09-15T11:50:15.881Z,30.100
2022-09-15T11:55:15.863Z,30.103
2022-09-15T12:00:15.941Z,30.100
2022-09-15T12:05:15.888Z,30.099
2022-09-15T12:10:15.966Z,30.099
2022-09-15T12:15:16.035Z,30.095
2022-09-15T12:20:15.937Z,30.102
2022-09-15T12:25:16.115Z,30.102
2022-09-15T12:30:16.145Z,30.099
2022-09-15T12:35:15.951Z,30.100
2022-09-15T12:40:16.059Z,30.103
2022-09-15T12:45:16.006Z,30.104
2022-09-15T12:50:15.984Z,30.101
2022-09-15T12:55:16.071Z,30.099
2022-09-15T13:00:16.103Z,30.098
2022-09-15T13:05:16.210Z,30.097
2022-09-15T13:10:16.074Z,30.100
2022-09-15T13:15:16.061Z,30.100
2022-09-15T13:20:16.097Z,30.105
2022-09-15T13:25:16.120Z,30.104
2022-09-15T13:30:16.118Z,30.108
2022-09-15T13:35:20.504Z,30.107
2022-09-15T13:40:16.131Z,30.105
2022-09-15T13:45:16.095Z,30.105
2022-09-15T13:50:16.178Z,30.102
2022-09-15T13:55:16.165Z,30.103
2022-09-15T14:00:20.828Z,30.103
2022-09-15T14:05:16.191Z,30.104
2022-09-15T14:10:16.154Z,30.106
2022-09-15T14:15:16.365Z,30.107
2022-09-15T14:20:16.216Z,30.107
2022-09-15T14:25:16.298Z,30.103
2022-09-15T14:30:16.273Z,30.108
2022-09-15T14:35:19.518Z,30.101
2022-09-15T14:40:16.433Z,30.105
2022-09-15T14:45:57.517Z,30.105
2022-09-15T14:50:16.253Z,30.102
2022-09-15T14:55:16.270Z,30.102
2022-09-15T15:00:16.313Z,30.102
2022-09-15T15:05:16.380Z,30.103
2022-09-15T15:10:16.482Z,30.105
2022-09-15T15:15:16.379Z,30.105
2022-09-15T15:20:16.308Z,30.105
2022-09-15T15:25:16.486Z,30.103
2022-09-15T15:30:16.324Z,30.103
2022-09-15T15:35:16.423Z,30.104
2022-09-15T15:40:16.714Z,30.102
2022-09-15T15:45:16.499Z,30.103
2022-09-15T15:50:16.479Z,30.101
2022-09-15T15:55:16.407Z,30.100
2022-09-15T16:00:20.937Z,30.101
2022-09-15T16:05:16.539Z,30.100
2022-09-15T16:10:16.414Z,30.095
2022-09-15T16:15:16.375Z,30.093
2022-09-15T16:20:16.425Z,30.096
2022-09-15T16:25:16.465Z,30.099
2022-09-15T16:30:16.439Z,30.095
2022-09-15T16:35:16.487Z,30.094
2022-09-15T16:40:16.779Z,30.093
2022-09-15T16:45:16.439Z,30.093
2022-09-15T16:50:16.560Z,30.092
2022-09-15T16:55:16.621Z,30.092
2022-09-15T17:00:16.573Z,30.093
2022-09-15T17:05:16.554Z,30.090
2022-09-15T17:10:16.562Z,30.087
2022-09-15T17:15:16.735Z,30.083
2022-09-15T17:20:16.593Z,30.082
2022-09-15T17:25:16.570Z,30.080
2022-09-15T17:30:16.607Z,30.085
2022-09-15T17:35:16.614Z,30.082
2022-09-15T17:40:16.562Z,30.085
2022-09-15T17:45:16.664Z,30.092
2022-09-15T17:50:16.617Z,30.097
2022-09-15T17:55:16.696Z,30.093
2022-09-15T18:00:16.628Z,30.095
2022-09-15T18:05:16.646Z,30.095
2022-09-15T18:10:16.662Z,30.092
2022-09-15T18:15:16.715Z,30.082
2022-09-15T18:20:16.740Z,30.081
2022-09-15T18:25:16.705Z,30.079
2022-09-15T18:30:16.839Z,30.076
2022-09-15T18:35:18.694Z,30.076
2022-09-15T18:40:16.928Z,30.078
2022-09-15T18:45:16.719Z,30.082
2022-09-15T18:50:16.723Z,30.083
2022-09-15T18:55:16.798Z,30.082
2022-09-15T19:00:16.767Z,30.079
2022-09-15T19:05:16.703Z,30.076
2022-09-15T19:10:16.755Z,30.071
2022-09-15T19:15:16.806Z,30.072
2022-09-15T19:20:16.848Z,30.071
2022-09-15T19:25:16.806Z,30.068
2022-09-15T19:30:16.844Z,30.064
2022-09-15T19:35:16.968Z,30.063
2022-09-15T19:40:16.838Z,30.057
2022-09-15T19:45:16.977Z,30.058
2022-09-15T19:50:16.867Z,30.056
2022-09-15T19:55:17.027Z,30.056
2022-09-15T20:00:16.869Z,30.054
2022-09-15T20:05:16.971Z,30.057
2022-09-15T20:10:16.912Z,30.053
2022-09-15T20:15:16.964Z,30.055
2022-09-15T20:20:17.037Z,30.055
2022-09-15T20:25:17.013Z,30.056
2022-09-15T20:30:16.917Z,30.059
2022-09-15T20:35:16.981Z,30.060
2022-09-15T20:40:17.021Z,30.063
2022-09-15T20:45:16.961Z,30.060
2022-09-15T20:50:16.974Z,30.064
2022-09-15T20:55:16.965Z,30.069
2022-09-15T21:00:17.015Z,30.066
2022-09-15T21:05:16.964Z,30.064
2022-09-15T21:10:17.016Z,30.062
2022-09-15T21:15:17.080Z,30.071
2022-09-15T21:20:17.241Z,30.079
2022-09-15T21:25:17.088Z,30.086
2022-09-15T21:30:17.379Z,30.089
2022-09-15T21:35:17.170Z,30.081
2022-09-15T21:40:17.114Z,30.079
2022-09-15T21:45:17.040Z,30.075
2022-09-15T21:50:17.106Z,30.084
2022-09-15T21:55:17.164Z,30.092
2022-09-15T22:00:17.111Z,30.095
2022-09-15T22:05:17.198Z,30.095
2022-09-15T22:10:17.220Z,30.092
2022-09-15T22:15:17.131Z,30.092
2022-09-15T22:20:17.284Z,30.100
2022-09-15T22:25:21.675Z,30.109
2022-09-15T22:30:17.106Z,30.109
2022-09-15T22:35:17.213Z,30.104
2022-09-15T22:40:17.428Z,30.103
2022-09-15T22:45:17.209Z,30.095
2022-09-15T22:50:17.319Z,30.103
2022-09-15T22:55:17.280Z,30.112
2022-09-15T23:00:17.245Z,30.115
2022-09-15T23:05:17.284Z,30.120
2022-09-15T23:10:17.273Z,30.121
2022-09-15T23:15:17.262Z,30.115
2022-09-15T23:20:17.293Z,30.105
2022-09-15T23:25:17.377Z,30.099
2022-09-15T23:30:17.442Z,30.105
2022-09-15T23:35:17.324Z,30.113
2022-09-15T23:40:17.631Z,30.126
2022-09-15T23:45:17.344Z,30.128
2022-09-15T23:50:17.347Z,30.126
2022-09-15T23:55:17.441Z,30.120
