createdAt,value
2023-04-24T00:03:06.937Z,0.81
2023-04-24T00:17:59.251Z,0.88
2023-04-24T00:32:50.283Z,1.08
2023-04-24T00:47:41.159Z,0.72
2023-04-24T01:02:32.208Z,0.90
2023-04-24T01:17:22.971Z,0.80
2023-04-24T01:32:12.873Z,0.78
2023-04-24T01:47:03.795Z,1.00
2023-04-24T02:01:55.579Z,0.99
2023-04-24T02:16:48.047Z,1.04
2023-04-24T02:31:42.527Z,1.03
2023-04-24T02:46:33.924Z,1.23
2023-04-24T03:01:27.094Z,1.00
2023-04-24T03:16:21.835Z,0.98
2023-04-24T03:31:13.939Z,1.30
2023-04-24T03:46:25.318Z,1.49
2023-04-24T04:01:26.464Z,1.80
2023-04-24T04:16:20.356Z,2.21
2023-04-24T04:46:16.742Z,1.80
2023-04-24T05:01:07.943Z,2.02
2023-04-24T05:30:51.582Z,2.27
2023-04-24T06:00:35.711Z,1.61
2023-04-24T06:45:09.218Z,1.99
2023-04-24T07:14:52.385Z,2.03
2023-04-24T08:14:17.191Z,1.68
2023-04-24T09:13:44.398Z,1.69
2023-04-24T09:28:37.368Z,1.74
2023-04-24T09:43:31.533Z,2.41
2023-04-24T09:58:27.315Z,2.10
2023-04-24T10:13:22.381Z,1.71
2023-04-24T10:28:12.811Z,1.99
2023-04-24T10:43:03.712Z,2.38
2023-04-24T10:58:03.645Z,2.47
2023-04-24T11:12:57.780Z,2.64
2023-04-24T11:27:49.488Z,3.86
2023-04-24T11:42:42.651Z,3.51
2023-04-24T11:57:34.801Z,4.73
2023-04-24T12:12:27.515Z,3.21
2023-04-24T12:27:20.460Z,3.40
2023-04-24T12:42:11.760Z,2.77
2023-04-24T12:57:03.503Z,2.91
2023-04-24T13:11:53.942Z,3.16
2023-04-24T13:26:46.895Z,3.24
2023-04-24T13:41:39.422Z,3.30
2023-04-24T13:56:29.511Z,2.70
2023-04-24T14:11:20.409Z,2.44
2023-04-24T14:41:09.248Z,2.12
2023-04-24T15:10:52.215Z,2.27
2023-04-24T15:25:40.413Z,3.32
2023-04-24T15:40:29.652Z,2.50
2023-04-24T15:55:19.667Z,3.08
2023-04-24T16:10:17.844Z,1.76
2023-04-24T16:25:09.911Z,1.82
2023-04-24T16:40:02.529Z,1.73
2023-04-24T17:09:43.502Z,2.78
2023-04-24T17:39:25.834Z,3.00
2023-04-24T17:56:34.762Z,3.15
2023-04-24T17:59:01.467Z,3.39
2023-04-24T18:13:18.093Z,3.16
2023-04-24T18:28:11.638Z,3.18
2023-04-24T18:43:01.354Z,3.62
2023-04-24T18:57:53.051Z,3.54
2023-04-24T19:12:44.358Z,4.09
2023-04-24T19:27:36.278Z,3.09
2023-04-24T19:42:41.998Z,3.04
2023-04-24T19:57:18.889Z,3.40
2023-04-24T20:12:11.452Z,2.99
2023-04-24T20:27:03.161Z,2.84
2023-04-24T20:41:54.460Z,2.96
2023-04-24T20:56:46.185Z,2.77
2023-04-24T21:11:37.045Z,2.57
2023-04-24T21:26:28.145Z,2.76
2023-04-24T21:41:19.422Z,2.98
2023-04-24T21:56:11.193Z,3.11
2023-04-24T22:11:02.101Z,2.54
2023-04-24T22:25:52.326Z,3.60
2023-04-24T22:40:43.227Z,3.58
2023-04-24T22:55:36.224Z,3.74
2023-04-24T23:40:12.369Z,5.23
