createdAt,value
2019-03-23T00:02:26.774Z,142.57
2019-03-23T00:04:57.023Z,130.57
2019-03-23T00:07:27.317Z,116.40
2019-03-23T00:09:58.754Z,114.67
2019-03-23T00:12:29.309Z,110.83
2019-03-23T00:14:59.607Z,109.73
2019-03-23T00:17:29.890Z,119.07
2019-03-23T00:20:00.321Z,108.40
2019-03-23T00:22:30.676Z,108.37
2019-03-23T00:25:00.904Z,109.80
2019-03-23T00:27:31.200Z,111.30
2019-03-23T00:30:01.411Z,104.50
2019-03-23T00:32:31.655Z,106.40
2019-03-23T00:35:01.928Z,102.77
2019-03-23T00:37:32.162Z,109.00
2019-03-23T00:40:02.423Z,102.43
2019-03-23T00:42:32.656Z,104.53
2019-03-23T00:45:02.878Z,96.70
2019-03-23T00:47:33.734Z,92.87
2019-03-23T00:50:04.050Z,101.10
2019-03-23T00:52:34.279Z,99.80
2019-03-23T00:55:04.785Z,109.67
2019-03-23T00:57:35.029Z,102.33
2019-03-23T01:00:05.959Z,107.93
2019-03-23T01:02:36.179Z,93.83
2019-03-23T01:05:08.607Z,91.17
2019-03-23T01:07:38.832Z,93.30
2019-03-23T01:10:09.900Z,87.13
2019-03-23T01:12:40.348Z,86.17
2019-03-23T01:15:11.726Z,85.13
2019-03-23T01:17:42.043Z,87.53
2019-03-23T01:20:12.849Z,84.37
2019-03-23T01:22:43.108Z,84.67
2019-03-23T01:25:13.565Z,78.20
2019-03-23T01:27:46.594Z,75.27
2019-03-23T01:30:16.933Z,66.07
2019-03-23T01:32:47.166Z,64.37
2019-03-23T01:35:17.453Z,69.23
2019-03-23T01:37:47.702Z,68.90
2019-03-23T01:40:17.977Z,68.83
2019-03-23T01:42:48.302Z,62.77
2019-03-23T01:45:18.538Z,63.20
2019-03-23T01:47:48.762Z,58.93
2019-03-23T01:50:19.040Z,59.30
2019-03-23T01:52:49.354Z,60.03
2019-03-23T01:55:20.745Z,72.50
2019-03-23T01:57:51.015Z,75.30
2019-03-23T02:00:21.222Z,63.90
2019-03-23T02:02:51.466Z,64.47
2019-03-23T02:05:21.691Z,59.80
2019-03-23T02:07:51.930Z,57.17
2019-03-23T02:10:22.173Z,58.97
2019-03-23T02:12:52.448Z,55.77
2019-03-23T02:15:22.676Z,54.57
2019-03-23T02:17:52.900Z,56.67
2019-03-23T02:20:23.165Z,60.10
2019-03-23T02:22:53.443Z,55.67
2019-03-23T02:25:23.666Z,58.87
2019-03-23T02:27:54.369Z,56.40
2019-03-23T02:30:24.609Z,54.80
2019-03-23T02:32:54.832Z,54.97
2019-03-23T02:35:25.936Z,57.73
2019-03-23T02:37:56.196Z,58.60
2019-03-23T02:40:26.432Z,56.07
2019-03-23T02:42:56.661Z,62.47
2019-03-23T02:45:26.880Z,63.20
2019-03-23T02:47:57.115Z,56.53
2019-03-23T02:50:27.392Z,62.77
2019-03-23T02:52:58.203Z,59.97
2019-03-23T02:55:29.243Z,58.00
2019-03-23T02:57:59.526Z,55.13
2019-03-23T03:00:29.774Z,54.43
2019-03-23T03:03:00.032Z,53.93
2019-03-23T03:05:30.263Z,52.47
2019-03-23T03:08:00.492Z,49.80
2019-03-23T03:10:43.278Z,49.80
2019-03-23T03:13:14.837Z,50.87
2019-03-23T03:15:45.091Z,49.40
2019-03-23T03:18:15.358Z,52.33
2019-03-23T03:20:45.744Z,51.20
2019-03-23T03:23:16.434Z,56.67
2019-03-23T03:25:47.049Z,48.87
2019-03-23T03:28:17.246Z,51.63
2019-03-23T03:30:47.549Z,52.43
2019-03-23T03:33:18.347Z,47.60
2019-03-23T03:35:48.652Z,52.50
2019-03-23T03:38:18.982Z,49.53
2019-03-23T03:40:49.288Z,50.93
2019-03-23T03:43:19.534Z,58.00
2019-03-23T03:45:49.751Z,56.43
2019-03-23T03:48:20.146Z,59.30
2019-03-23T03:50:50.379Z,55.63
2019-03-23T03:53:20.602Z,56.47
2019-03-23T03:55:50.831Z,55.70
2019-03-23T03:58:21.046Z,53.80
2019-03-23T04:00:51.286Z,52.13
2019-03-23T04:03:21.543Z,51.37
2019-03-23T04:05:51.896Z,58.17
2019-03-23T04:08:22.135Z,56.27
2019-03-23T04:10:52.468Z,57.97
2019-03-23T04:13:22.726Z,55.70
2019-03-23T04:15:54.461Z,55.13
2019-03-23T04:18:25.315Z,55.37
2019-03-23T04:20:55.569Z,56.67
2019-03-23T04:23:26.319Z,58.33
2019-03-23T04:25:57.014Z,57.23
2019-03-23T04:28:27.215Z,57.43
2019-03-23T04:30:57.479Z,54.03
2019-03-23T04:33:27.693Z,60.13
2019-03-23T04:35:59.027Z,73.63
2019-03-23T04:38:29.288Z,57.57
2019-03-23T04:40:59.504Z,60.40
2019-03-23T04:43:30.364Z,66.07
2019-03-23T04:46:00.588Z,76.10
2019-03-23T04:48:30.844Z,68.90
2019-03-23T04:51:01.089Z,62.43
2019-03-23T04:53:31.620Z,64.67
2019-03-23T04:56:01.968Z,61.83
2019-03-23T04:58:32.169Z,67.70
2019-03-23T05:01:04.372Z,59.63
2019-03-23T05:03:35.178Z,63.67
2019-03-23T05:06:05.402Z,79.37
2019-03-23T05:08:35.634Z,80.20
2019-03-23T05:11:05.896Z,80.33
2019-03-23T05:13:36.117Z,71.93
2019-03-23T05:16:06.408Z,77.73
2019-03-23T05:18:36.677Z,87.77
2019-03-23T05:21:06.975Z,106.47
2019-03-23T05:23:38.036Z,113.57
2019-03-23T05:26:08.571Z,66.80
2019-03-23T05:28:38.812Z,72.97
2019-03-23T05:31:09.026Z,77.90
2019-03-23T05:33:39.618Z,72.77
2019-03-23T05:36:09.843Z,71.50
2019-03-23T05:38:44.229Z,76.47
2019-03-23T05:41:12.031Z,83.47
2019-03-23T05:43:42.223Z,80.30
2019-03-23T05:46:12.451Z,75.43
2019-03-23T05:48:42.705Z,82.13
2019-03-23T05:51:12.937Z,75.20
2019-03-23T05:53:43.199Z,71.27
2019-03-23T05:56:13.402Z,73.07
2019-03-23T05:58:43.654Z,93.47
2019-03-23T06:01:14.543Z,95.07
2019-03-23T06:03:44.798Z,89.93
2019-03-23T06:06:15.002Z,88.87
2019-03-23T06:08:54.587Z,79.50
2019-03-23T06:11:17.215Z,83.73
2019-03-23T06:13:47.406Z,93.57
2019-03-23T06:16:18.550Z,70.13
2019-03-23T06:18:48.820Z,86.17
2019-03-23T06:21:20.133Z,69.33
2019-03-23T06:23:50.343Z,61.20
2019-03-23T06:26:20.574Z,66.67
2019-03-23T06:28:50.830Z,60.70
2019-03-23T06:31:21.035Z,54.07
2019-03-23T06:33:51.254Z,47.53
2019-03-23T06:36:22.427Z,38.20
2019-03-23T06:38:52.651Z,34.87
2019-03-23T06:41:22.850Z,42.60
2019-03-23T06:43:53.065Z,38.37
2019-03-23T06:46:25.485Z,30.43
2019-03-23T06:48:55.705Z,31.80
2019-03-23T06:51:25.950Z,27.80
2019-03-23T06:53:56.162Z,28.33
2019-03-23T06:56:26.975Z,26.13
2019-03-23T06:58:57.221Z,27.63
2019-03-23T07:01:27.535Z,19.53
2019-03-23T07:03:57.796Z,27.30
2019-03-23T07:06:28.095Z,24.43
2019-03-23T07:09:01.612Z,23.07
2019-03-23T07:11:31.810Z,35.43
2019-03-23T07:14:02.139Z,25.13
2019-03-23T07:16:32.699Z,22.60
2019-03-23T07:19:02.930Z,25.13
2019-03-23T07:21:33.154Z,23.57
2019-03-23T07:24:03.534Z,24.40
2019-03-23T07:26:33.737Z,20.30
2019-03-23T07:29:04.015Z,20.87
2019-03-23T07:31:34.271Z,32.97
2019-03-23T07:34:06.216Z,21.67
2019-03-23T07:36:36.804Z,15.57
2019-03-23T07:39:08.687Z,12.80
2019-03-23T07:41:38.928Z,15.23
2019-03-23T07:44:10.279Z,13.37
2019-03-23T07:46:40.522Z,11.87
2019-03-23T07:49:10.756Z,13.27
2019-03-23T07:51:42.020Z,13.47
2019-03-23T07:54:12.272Z,15.47
2019-03-23T07:56:42.490Z,11.07
2019-03-23T07:59:16.830Z,13.57
2019-03-23T08:01:47.014Z,10.57
2019-03-23T08:04:17.317Z,14.80
2019-03-23T08:06:48.259Z,12.77
2019-03-23T08:09:20.715Z,12.87
2019-03-23T08:11:50.351Z,14.80
2019-03-23T08:14:20.555Z,11.27
2019-03-23T08:16:50.782Z,11.50
2019-03-23T08:19:21.078Z,13.27
2019-03-23T08:21:51.381Z,11.10
2019-03-23T08:24:21.711Z,12.03
2019-03-23T08:26:51.899Z,10.03
2019-03-23T08:29:22.182Z,20.50
2019-03-23T08:31:54.419Z,17.93
2019-03-23T08:34:24.373Z,10.40
2019-03-23T08:36:54.627Z,11.83
2019-03-23T08:39:24.859Z,20.80
2019-03-23T08:41:55.065Z,9.73
2019-03-23T08:44:25.295Z,10.67
2019-03-23T08:46:55.516Z,10.40
2019-03-23T08:49:25.766Z,12.63
2019-03-23T08:51:56.022Z,11.57
2019-03-23T08:54:26.323Z,12.63
2019-03-23T08:56:56.566Z,10.20
2019-03-23T08:59:26.858Z,13.30
2019-03-23T09:01:57.096Z,15.43
2019-03-23T09:04:27.367Z,13.70
2019-03-23T09:06:57.666Z,11.50
2019-03-23T09:09:27.945Z,14.17
2019-03-23T09:11:58.209Z,18.10
2019-03-23T09:14:28.479Z,14.47
2019-03-23T09:16:58.723Z,11.33
2019-03-23T09:19:28.931Z,15.87
2019-03-23T09:21:59.180Z,16.77
2019-03-23T09:24:29.391Z,8.70
2019-03-23T09:26:59.651Z,14.77
2019-03-23T09:29:29.924Z,13.07
2019-03-23T09:32:00.142Z,17.80
2019-03-23T09:34:30.431Z,10.37
2019-03-23T09:37:00.630Z,9.87
2019-03-23T09:39:30.858Z,10.00
2019-03-23T09:42:01.326Z,11.83
2019-03-23T09:44:31.520Z,9.90
2019-03-23T09:47:01.744Z,10.60
2019-03-23T09:49:31.994Z,15.47
2019-03-23T09:52:02.189Z,15.40
2019-03-23T09:54:32.411Z,17.90
2019-03-23T09:57:02.636Z,10.97
2019-03-23T09:59:32.895Z,18.13
2019-03-23T10:02:03.107Z,10.10
2019-03-23T10:04:33.339Z,12.97
2019-03-23T10:07:03.590Z,14.23
2019-03-23T10:09:33.779Z,17.33
2019-03-23T10:12:04.056Z,10.50
2019-03-23T10:14:34.257Z,13.33
2019-03-23T10:17:04.461Z,13.67
2019-03-23T10:19:34.682Z,12.60
2019-03-23T10:22:04.911Z,13.20
2019-03-23T10:24:35.206Z,9.63
2019-03-23T10:27:05.512Z,11.00
2019-03-23T10:29:35.758Z,10.73
2019-03-23T10:32:06.715Z,12.67
2019-03-23T10:34:36.943Z,11.20
2019-03-23T10:37:07.151Z,11.00
2019-03-23T10:39:37.386Z,9.10
2019-03-23T10:42:08.996Z,9.60
2019-03-23T10:44:39.225Z,11.73
2019-03-23T10:47:09.513Z,10.33
2019-03-23T10:49:40.350Z,11.87
2019-03-23T10:52:10.555Z,9.80
2019-03-23T10:54:40.848Z,11.57
2019-03-23T10:57:11.108Z,9.00
2019-03-23T10:59:41.329Z,10.67
2019-03-23T11:02:11.605Z,9.53
2019-03-23T11:04:41.844Z,9.60
2019-03-23T11:07:12.120Z,11.03
2019-03-23T11:09:42.448Z,9.30
2019-03-23T11:12:15.987Z,11.50
2019-03-23T11:14:51.519Z,10.80
2019-03-23T11:17:24.732Z,12.13
2019-03-23T11:19:55.041Z,6.27
2019-03-23T11:22:27.006Z,8.27
2019-03-23T11:24:57.200Z,7.00
2019-03-23T11:27:27.454Z,8.53
2019-03-23T11:29:57.692Z,7.10
2019-03-23T11:32:27.886Z,6.33
2019-03-23T11:34:58.172Z,6.47
2019-03-23T11:37:28.986Z,9.10
2019-03-23T11:39:59.375Z,8.73
2019-03-23T11:42:29.659Z,10.20
2019-03-23T11:44:59.921Z,12.27
2019-03-23T11:47:30.176Z,9.83
2019-03-23T11:50:00.462Z,12.13
2019-03-23T11:52:30.958Z,13.33
2019-03-23T11:55:01.257Z,7.60
2019-03-23T11:57:31.611Z,7.20
2019-03-23T12:00:02.201Z,9.73
2019-03-23T12:02:32.500Z,7.93
2019-03-23T12:05:03.698Z,14.63
2019-03-23T12:07:33.946Z,7.90
2019-03-23T12:10:04.532Z,7.40
2019-03-23T12:12:34.753Z,7.57
2019-03-23T12:15:05.166Z,12.37
2019-03-23T12:17:35.548Z,8.27
2019-03-23T12:20:06.588Z,7.90
2019-03-23T12:22:37.780Z,7.13
2019-03-23T12:25:08.376Z,7.27
2019-03-23T12:27:38.627Z,9.93
2019-03-23T12:30:10.214Z,8.27
2019-03-23T12:32:40.479Z,7.50
2019-03-23T12:35:10.805Z,8.37
2019-03-23T12:37:49.349Z,8.17
2019-03-23T12:40:20.393Z,9.57
2019-03-23T12:42:50.825Z,9.80
2019-03-23T12:45:21.095Z,9.13
2019-03-23T12:47:51.289Z,11.77
2019-03-23T12:50:24.986Z,9.60
2019-03-23T12:52:57.366Z,11.53
2019-03-23T12:55:28.887Z,11.57
2019-03-23T12:57:59.107Z,12.40
2019-03-23T13:00:29.328Z,9.17
2019-03-23T13:02:59.537Z,11.07
2019-03-23T13:05:30.179Z,10.27
2019-03-23T13:08:00.411Z,8.40
2019-03-23T13:10:30.653Z,9.13
2019-03-23T13:13:00.927Z,9.73
2019-03-23T13:15:31.189Z,7.90
2019-03-23T13:18:03.103Z,8.97
2019-03-23T13:23:06.265Z,12.30
2019-03-23T13:25:36.466Z,9.73
2019-03-23T13:28:06.863Z,11.57
2019-03-23T13:30:37.065Z,12.40
2019-03-23T13:33:10.541Z,9.00
2019-03-23T13:35:41.808Z,9.50
2019-03-23T13:38:12.069Z,11.03
2019-03-23T13:40:42.329Z,10.03
2019-03-23T13:43:12.535Z,10.63
2019-03-23T13:45:42.991Z,9.63
2019-03-23T13:48:13.700Z,9.60
2019-03-23T13:50:46.074Z,12.67
2019-03-23T13:53:16.253Z,13.73
2019-03-23T13:55:46.914Z,13.57
2019-03-23T13:58:17.173Z,11.47
2019-03-23T14:00:47.397Z,9.33
2019-03-23T14:03:17.649Z,10.20
2019-03-23T14:05:47.892Z,9.53
2019-03-23T14:08:18.164Z,10.83
2019-03-23T14:10:48.451Z,11.50
2019-03-23T14:13:18.647Z,11.00
2019-03-23T14:15:49.537Z,13.37
2019-03-23T14:18:20.330Z,15.70
2019-03-23T14:20:50.618Z,10.03
2019-03-23T14:23:21.841Z,10.47
2019-03-23T14:25:52.095Z,12.23
2019-03-23T14:28:23.080Z,12.00
2019-03-23T14:30:56.939Z,10.17
2019-03-23T14:33:27.210Z,14.07
2019-03-23T14:35:57.448Z,10.67
2019-03-23T14:38:27.653Z,12.80
2019-03-23T14:40:58.104Z,12.87
2019-03-23T14:43:29.738Z,12.30
2019-03-23T14:46:00.192Z,10.63
2019-03-23T14:48:30.721Z,12.23
2019-03-23T14:51:00.973Z,13.37
2019-03-23T14:53:32.275Z,15.77
2019-03-23T14:56:02.492Z,13.93
2019-03-23T14:58:32.760Z,11.83
2019-03-23T15:01:03.012Z,13.43
2019-03-23T15:03:33.574Z,13.53
2019-03-23T15:06:20.016Z,14.30
2019-03-23T15:08:50.613Z,14.93
2019-03-23T15:11:20.932Z,13.43
2019-03-23T15:13:51.488Z,15.10
2019-03-23T15:16:21.717Z,14.43
2019-03-23T15:18:52.018Z,13.57
2019-03-23T15:21:22.326Z,14.67
2019-03-23T15:23:52.513Z,13.03
2019-03-23T15:26:22.749Z,17.33
2019-03-23T15:28:53.157Z,12.83
2019-03-23T15:31:26.257Z,15.70
2019-03-23T15:33:56.567Z,14.57
2019-03-23T15:36:26.783Z,14.77
2019-03-23T15:38:57.017Z,12.87
2019-03-23T15:41:27.337Z,15.20
2019-03-23T15:43:57.614Z,19.17
2019-03-23T15:46:27.853Z,14.87
2019-03-23T15:48:58.055Z,14.10
2019-03-23T15:51:29.339Z,16.97
2019-03-23T15:54:01.083Z,15.93
2019-03-23T15:56:31.328Z,16.30
2019-03-23T15:59:01.543Z,14.43
2019-03-23T16:01:34.046Z,13.67
2019-03-23T16:04:04.250Z,13.13
2019-03-23T16:06:35.823Z,12.03
2019-03-23T16:09:07.320Z,12.60
2019-03-23T16:11:39.073Z,10.83
2019-03-23T16:14:09.311Z,15.27
2019-03-23T16:16:44.154Z,14.20
2019-03-23T16:19:17.860Z,13.37
2019-03-23T16:21:48.073Z,14.00
2019-03-23T16:24:18.351Z,15.27
2019-03-23T16:26:51.751Z,14.73
2019-03-23T16:29:22.014Z,14.10
2019-03-23T16:31:53.872Z,13.00
2019-03-23T16:34:25.676Z,15.30
2019-03-23T16:36:55.916Z,18.47
2019-03-23T16:39:27.376Z,15.80
2019-03-23T16:41:57.607Z,13.80
2019-03-23T16:44:27.817Z,14.90
2019-03-23T16:47:01.371Z,18.97
2019-03-23T16:49:32.619Z,22.10
2019-03-23T16:52:02.910Z,30.97
2019-03-23T16:54:33.129Z,28.30
2019-03-23T16:57:06.480Z,24.83
2019-03-23T16:59:36.737Z,22.90
2019-03-23T17:02:07.074Z,22.80
2019-03-23T17:04:37.799Z,24.00
2019-03-23T17:07:08.115Z,22.27
2019-03-23T17:09:40.634Z,21.43
2019-03-23T17:12:10.861Z,21.77
2019-03-23T17:14:42.818Z,19.07
2019-03-23T17:17:13.395Z,16.37
2019-03-23T17:19:44.662Z,16.10
2019-03-23T17:22:14.906Z,18.10
2019-03-23T17:24:45.164Z,18.20
2019-03-23T17:27:17.166Z,17.37
2019-03-23T17:29:47.474Z,16.97
2019-03-23T17:32:17.722Z,20.17
2019-03-23T17:34:49.048Z,18.17
2019-03-23T17:37:19.254Z,30.13
2019-03-23T17:39:49.533Z,32.00
2019-03-23T17:42:20.777Z,36.50
2019-03-23T17:44:51.070Z,40.80
2019-03-23T17:47:21.307Z,41.97
2019-03-23T17:49:52.165Z,42.17
2019-03-23T17:52:23.760Z,43.30
2019-03-23T17:54:54.410Z,44.60
2019-03-23T17:57:24.668Z,51.17
2019-03-23T17:59:54.933Z,42.27
2019-03-23T18:02:26.370Z,32.20
2019-03-23T18:04:56.648Z,36.00
2019-03-23T18:07:27.680Z,38.17
2019-03-23T18:09:57.918Z,35.63
2019-03-23T18:12:28.210Z,39.10
2019-03-23T18:14:58.588Z,42.90
2019-03-23T18:17:28.786Z,52.57
2019-03-23T18:19:59.060Z,61.03
2019-03-23T18:22:30.891Z,56.57
2019-03-23T18:25:01.165Z,54.80
2019-03-23T18:27:31.435Z,52.97
2019-03-23T18:30:03.349Z,51.37
2019-03-23T18:32:33.866Z,50.77
2019-03-23T18:35:05.422Z,62.00
2019-03-23T18:37:37.352Z,65.03
2019-03-23T18:40:08.669Z,60.63
2019-03-23T18:42:38.920Z,57.73
2019-03-23T18:45:09.345Z,60.27
2019-03-23T18:47:39.661Z,72.30
2019-03-23T18:50:09.958Z,66.13
2019-03-23T18:52:48.792Z,67.17
2019-03-23T18:55:16.506Z,65.50
2019-03-23T18:57:46.801Z,79.17
2019-03-23T19:00:26.012Z,62.87
2019-03-23T19:02:56.272Z,76.47
2019-03-23T19:05:26.501Z,70.27
2019-03-23T19:07:56.773Z,67.40
2019-03-23T19:10:26.999Z,59.43
2019-03-23T19:12:57.214Z,61.83
2019-03-23T19:15:27.492Z,61.40
2019-03-23T19:17:57.707Z,61.87
2019-03-23T19:20:28.001Z,60.87
2019-03-23T19:22:58.235Z,58.83
2019-03-23T19:25:28.490Z,60.40
2019-03-23T19:27:58.770Z,54.57
2019-03-23T19:30:29.000Z,56.93
2019-03-23T19:32:59.267Z,60.83
2019-03-23T19:35:30.406Z,56.97
2019-03-23T19:38:02.134Z,53.07
2019-03-23T19:40:32.411Z,48.57
2019-03-23T19:43:03.257Z,54.70
2019-03-23T19:45:33.690Z,56.10
2019-03-23T19:48:05.112Z,63.73
2019-03-23T19:50:35.346Z,56.00
2019-03-23T19:53:05.737Z,59.37
2019-03-23T19:55:36.060Z,61.07
2019-03-23T19:58:06.326Z,59.00
2019-03-23T20:00:38.607Z,58.10
2019-03-23T20:03:11.156Z,59.90
2019-03-23T20:05:41.416Z,71.27
2019-03-23T20:08:11.725Z,61.43
2019-03-23T20:10:41.982Z,67.40
2019-03-23T20:13:13.331Z,57.30
2019-03-23T20:15:44.471Z,64.47
2019-03-23T20:18:14.699Z,55.57
2019-03-23T20:20:45.941Z,52.87
2019-03-23T20:23:16.702Z,50.73
2019-03-23T20:25:46.937Z,48.07
2019-03-23T20:28:17.127Z,45.80
2019-03-23T20:30:47.423Z,44.17
2019-03-23T20:33:19.617Z,53.43
2019-03-23T20:35:50.444Z,43.57
2019-03-23T20:38:20.639Z,43.67
2019-03-23T20:40:51.243Z,42.00
2019-03-23T20:43:21.542Z,47.50
2019-03-23T20:45:51.789Z,49.57
2019-03-23T20:48:22.773Z,43.97
2019-03-23T20:50:53.766Z,49.23
2019-03-23T20:53:26.957Z,47.57
2019-03-23T20:55:57.218Z,53.90
2019-03-23T20:58:27.569Z,52.40
2019-03-23T21:00:57.911Z,52.23
2019-03-23T21:03:28.098Z,50.30
2019-03-23T21:05:58.383Z,51.03
2019-03-23T21:08:28.597Z,47.47
2019-03-23T21:10:59.235Z,50.97
2019-03-23T21:13:29.519Z,54.83
2019-03-23T21:15:59.776Z,59.00
2019-03-23T21:18:29.989Z,60.33
2019-03-23T21:21:01.003Z,60.53
2019-03-23T21:23:31.191Z,74.20
2019-03-23T21:26:01.581Z,76.33
2019-03-23T21:28:31.869Z,70.83
2019-03-23T21:31:02.071Z,70.03
2019-03-23T21:33:38.707Z,70.40
2019-03-23T21:36:05.285Z,73.20
2019-03-23T21:38:35.560Z,67.40
2019-03-23T21:41:05.806Z,64.23
2019-03-23T21:43:36.127Z,53.17
2019-03-23T21:46:06.442Z,58.23
2019-03-23T21:48:38.993Z,62.23
2019-03-23T21:51:09.430Z,58.20
2019-03-23T21:53:39.637Z,58.57
2019-03-23T21:56:09.932Z,58.90
2019-03-23T21:58:40.852Z,60.00
2019-03-23T22:01:11.087Z,53.77
2019-03-23T22:03:41.332Z,54.60
2019-03-23T22:06:11.558Z,56.33
2019-03-23T22:08:41.824Z,58.93
2019-03-23T22:11:12.088Z,56.10
2019-03-23T22:13:42.316Z,58.73
2019-03-23T22:16:12.604Z,57.73
2019-03-23T22:18:43.829Z,55.73
2019-03-23T22:21:14.048Z,54.00
2019-03-23T22:23:44.282Z,60.97
2019-03-23T22:26:14.907Z,60.53
2019-03-23T22:28:45.175Z,56.07
2019-03-23T22:31:15.406Z,59.10
2019-03-23T22:33:45.613Z,57.27
2019-03-23T22:36:15.859Z,55.50
2019-03-23T22:38:47.188Z,55.03
2019-03-23T22:41:17.480Z,59.10
2019-03-23T22:43:47.681Z,54.57
2019-03-23T22:46:17.979Z,56.00
2019-03-23T22:48:48.286Z,51.77
2019-03-23T22:51:19.983Z,50.40
2019-03-23T22:53:50.227Z,46.43
2019-03-23T22:56:20.421Z,44.60
2019-03-23T22:58:50.723Z,43.07
2019-03-23T23:01:20.943Z,36.90
2019-03-23T23:03:51.155Z,41.23
2019-03-23T23:06:21.374Z,39.10
2019-03-23T23:08:51.571Z,43.43
2019-03-23T23:11:21.850Z,37.90
2019-03-23T23:13:52.145Z,35.73
2019-03-23T23:16:22.347Z,37.60
2019-03-23T23:18:52.601Z,41.50
2019-03-23T23:21:22.873Z,39.87
2019-03-23T23:23:53.156Z,39.17
2019-03-23T23:26:23.359Z,39.40
2019-03-23T23:28:53.785Z,39.70
2019-03-23T23:31:24.074Z,39.90
2019-03-23T23:33:54.316Z,38.07
2019-03-23T23:36:24.638Z,35.80
2019-03-23T23:38:54.977Z,35.73
2019-03-23T23:41:25.205Z,36.37
2019-03-23T23:43:55.459Z,39.10
2019-03-23T23:46:25.791Z,31.93
2019-03-23T23:48:56.034Z,33.87
2019-03-23T23:51:26.231Z,32.30
2019-03-23T23:53:56.533Z,32.93
2019-03-23T23:56:26.744Z,33.23
2019-03-23T23:58:56.958Z,33.60
