createdAt,value
2023-02-27T00:04:14.934Z,5.90
2023-02-27T00:09:18.052Z,5.20
2023-02-27T00:14:21.157Z,6.00
2023-02-27T00:19:24.157Z,7.00
2023-02-27T00:24:27.258Z,8.20
2023-02-27T00:29:30.360Z,7.10
2023-02-27T00:39:36.776Z,6.40
2023-02-27T00:49:44.155Z,5.70
2023-02-27T00:54:47.222Z,7.50
2023-02-27T00:59:50.322Z,6.00
2023-02-27T01:04:53.337Z,7.00
2023-02-27T01:09:56.639Z,5.80
2023-02-27T01:20:04.092Z,4.10
2023-02-27T01:25:08.199Z,5.30
2023-02-27T01:30:12.848Z,3.60
2023-02-27T01:35:16.373Z,4.20
2023-02-27T01:40:19.833Z,2.90
2023-02-27T01:45:35.875Z,3.50
2023-02-27T01:50:45.855Z,3.80
2023-02-27T01:55:49.988Z,2.90
2023-02-27T02:00:53.668Z,2.80
2023-02-27T02:05:58.680Z,2.80
2023-02-27T02:11:03.618Z,3.00
2023-02-27T02:16:38.167Z,3.00
2023-02-27T02:21:53.435Z,2.90
2023-02-27T02:27:21.118Z,2.30
2023-02-27T02:32:43.172Z,2.60
2023-02-27T02:38:24.577Z,2.10
2023-02-27T02:43:46.730Z,3.00
2023-02-27T02:49:14.099Z,2.50
2023-02-27T02:54:31.232Z,2.20
2023-02-27T02:59:43.044Z,3.00
2023-02-27T03:04:59.244Z,2.50
2023-02-27T03:10:27.755Z,2.70
2023-02-27T03:15:40.001Z,6.20
2023-02-27T03:20:49.709Z,4.00
2023-02-27T03:25:54.564Z,2.70
2023-02-27T03:31:10.150Z,2.80
2023-02-27T03:36:49.427Z,3.40
2023-02-27T03:42:22.636Z,3.80
2023-02-27T03:47:26.064Z,5.60
2023-02-27T03:52:30.588Z,4.70
2023-02-27T03:57:36.772Z,3.40
2023-02-27T04:02:42.156Z,6.40
2023-02-27T04:07:57.109Z,5.80
2023-02-27T04:13:41.894Z,4.30
2023-02-27T04:19:04.758Z,5.20
2023-02-27T04:24:25.989Z,5.70
2023-02-27T04:29:51.010Z,8.20
2023-02-27T04:34:59.856Z,7.50
2023-02-27T04:40:10.654Z,5.60
2023-02-27T04:45:18.870Z,5.20
2023-02-27T04:50:37.436Z,5.30
2023-02-27T04:55:47.808Z,6.10
2023-02-27T05:00:57.288Z,5.70
2023-02-27T05:06:01.920Z,6.30
2023-02-27T05:11:07.885Z,6.30
2023-02-27T05:16:33.479Z,4.90
2023-02-27T05:21:59.761Z,6.70
2023-02-27T05:27:14.846Z,7.70
2023-02-27T05:32:49.904Z,5.70
2023-02-27T05:38:21.076Z,5.90
2023-02-27T05:43:31.105Z,5.50
2023-02-27T05:48:43.139Z,5.20
2023-02-27T05:53:53.310Z,5.60
2023-02-27T05:59:24.272Z,7.40
2023-02-27T06:04:27.590Z,7.90
2023-02-27T06:14:33.897Z,7.80
2023-02-27T06:19:36.903Z,8.80
2023-02-27T06:24:40.006Z,4.00
2023-02-27T06:29:43.010Z,3.90
2023-02-27T06:34:46.211Z,5.70
2023-02-27T06:39:49.418Z,8.30
2023-02-27T06:44:52.628Z,12.90
2023-02-27T06:54:59.758Z,14.40
2023-02-27T07:00:05.472Z,24.00
2023-02-27T07:05:12.232Z,5.30
2023-02-27T07:10:16.443Z,7.90
2023-02-27T07:15:19.552Z,4.70
2023-02-27T07:20:22.553Z,5.40
2023-02-27T07:25:25.668Z,5.00
2023-02-27T07:30:30.924Z,4.60
2023-02-27T07:35:34.330Z,5.20
2023-02-27T07:40:37.744Z,11.30
2023-02-27T07:45:41.162Z,9.70
2023-02-27T07:50:44.469Z,5.40
2023-02-27T08:05:56.968Z,2.90
2023-02-27T08:16:03.207Z,5.20
2023-02-27T08:31:13.572Z,3.20
2023-02-27T08:36:17.023Z,9.30
2023-02-27T08:46:23.443Z,5.00
2023-02-27T08:56:30.873Z,4.20
2023-02-27T09:01:34.895Z,4.70
2023-02-27T09:06:38.314Z,11.40
2023-02-27T09:11:41.732Z,2.70
2023-02-27T09:16:45.601Z,8.30
2023-02-27T09:21:49.167Z,5.90
2023-02-27T09:26:52.784Z,10.80
2023-02-27T09:31:56.232Z,4.80
2023-02-27T09:37:01.523Z,2.80
2023-02-27T09:42:17.770Z,3.40
2023-02-27T09:47:28.888Z,2.40
2023-02-27T09:52:35.972Z,2.20
2023-02-27T09:57:52.278Z,1.70
2023-02-27T10:03:23.197Z,2.50
2023-02-27T10:08:38.426Z,1.70
2023-02-27T10:13:50.029Z,1.80
2023-02-27T10:18:58.569Z,2.00
2023-02-27T10:24:27.626Z,3.40
2023-02-27T10:29:43.074Z,2.60
2023-02-27T10:34:54.783Z,3.30
2023-02-27T10:40:06.343Z,5.60
2023-02-27T10:45:17.706Z,4.90
2023-02-27T10:50:25.602Z,1.90
2023-02-27T10:55:35.976Z,3.70
2023-02-27T11:00:39.482Z,2.60
2023-02-27T11:05:43.205Z,3.10
2023-02-27T11:10:57.380Z,3.00
2023-02-27T11:16:18.691Z,7.10
2023-02-27T11:21:25.871Z,11.00
2023-02-27T11:26:36.690Z,4.80
2023-02-27T11:31:44.234Z,2.60
2023-02-27T11:36:51.196Z,7.70
2023-02-27T11:41:56.974Z,7.50
2023-02-27T11:47:34.246Z,8.70
2023-02-27T11:52:57.448Z,3.10
2023-02-27T11:58:22.474Z,2.80
2023-02-27T12:03:48.438Z,3.70
2023-02-27T12:08:57.130Z,4.50
2023-02-27T12:14:18.470Z,5.80
2023-02-27T12:19:34.431Z,3.70
2023-02-27T12:24:53.984Z,7.20
2023-02-27T12:30:17.272Z,12.60
2023-02-27T12:35:28.425Z,6.60
2023-02-27T12:40:38.540Z,2.50
2023-02-27T12:45:42.418Z,12.70
2023-02-27T12:50:48.814Z,24.20
2023-02-27T12:56:20.911Z,17.20
2023-02-27T13:01:41.620Z,14.20
2023-02-27T13:07:02.959Z,3.70
2023-02-27T13:12:18.602Z,5.90
2023-02-27T13:17:28.474Z,6.50
2023-02-27T13:22:40.647Z,2.30
2023-02-27T13:27:53.067Z,3.80
2023-02-27T13:33:26.129Z,27.60
2023-02-27T13:38:54.888Z,9.00
2023-02-27T13:44:20.125Z,6.20
2023-02-27T13:49:29.678Z,8.80
2023-02-27T13:54:40.187Z,20.20
2023-02-27T14:00:01.898Z,13.10
2023-02-27T14:05:08.896Z,4.40
2023-02-27T14:10:25.408Z,3.80
2023-02-27T14:15:32.403Z,4.40
2023-02-27T14:20:36.221Z,5.80
2023-02-27T14:26:01.870Z,27.40
2023-02-27T14:31:32.709Z,34.70
2023-02-27T14:36:44.527Z,9.60
2023-02-27T14:42:27.093Z,6.40
2023-02-27T14:47:36.197Z,3.60
2023-02-27T14:52:44.119Z,13.90
2023-02-27T14:58:17.544Z,11.80
2023-02-27T15:03:26.661Z,9.30
2023-02-27T15:08:35.011Z,8.60
2023-02-27T15:13:40.064Z,5.10
2023-02-27T15:18:46.042Z,4.90
2023-02-27T15:24:00.511Z,8.50
2023-02-27T15:29:08.839Z,8.60
2023-02-27T15:34:14.929Z,4.90
2023-02-27T15:39:22.037Z,4.80
2023-02-27T15:44:30.541Z,6.30
2023-02-27T15:49:34.161Z,7.20
2023-02-27T15:54:37.165Z,6.40
2023-02-27T15:59:43.439Z,9.90
2023-02-27T16:04:47.583Z,18.60
2023-02-27T16:09:58.875Z,26.00
2023-02-27T16:15:27.463Z,31.20
2023-02-27T16:20:38.963Z,25.70
2023-02-27T16:25:59.174Z,33.20
2023-02-27T16:31:03.103Z,53.10
2023-02-27T16:36:21.907Z,46.00
2023-02-27T16:41:25.870Z,44.10
2023-02-27T16:46:31.495Z,31.30
2023-02-27T16:51:35.869Z,24.30
2023-02-27T16:56:40.977Z,14.40
2023-02-27T17:01:45.385Z,22.80
2023-02-27T17:06:49.829Z,15.40
2023-02-27T17:11:53.547Z,9.40
2023-02-27T17:16:58.567Z,17.40
2023-02-27T17:22:02.624Z,15.80
2023-02-27T17:27:06.519Z,20.90
2023-02-27T17:32:11.920Z,18.80
2023-02-27T17:37:15.729Z,32.10
2023-02-27T17:42:19.763Z,35.70
2023-02-27T17:47:23.279Z,29.10
2023-02-27T17:52:27.608Z,38.60
2023-02-27T17:57:31.234Z,39.10
2023-02-27T18:02:36.320Z,52.60
2023-02-27T18:07:40.607Z,54.40
2023-02-27T18:12:43.934Z,41.60
2023-02-27T18:17:47.433Z,35.80
2023-02-27T18:27:58.437Z,23.60
2023-02-27T18:33:01.977Z,26.50
2023-02-27T18:38:05.180Z,29.70
2023-02-27T18:43:11.083Z,31.70
2023-02-27T18:48:17.738Z,32.70
2023-02-27T18:53:21.874Z,32.90
2023-02-27T18:58:26.100Z,48.80
2023-02-27T19:03:30.197Z,48.80
2023-02-27T19:08:34.835Z,44.50
2023-02-27T19:13:39.103Z,29.70
2023-02-27T19:18:43.247Z,17.90
2023-02-27T19:23:48.557Z,37.10
2023-02-27T19:28:54.548Z,34.50
2023-02-27T19:33:58.381Z,23.10
2023-02-27T19:39:03.491Z,22.80
2023-02-27T19:44:08.077Z,40.10
2023-02-27T19:49:11.590Z,34.10
2023-02-27T19:54:17.144Z,46.20
2023-02-27T19:59:25.776Z,42.90
2023-02-27T20:04:30.227Z,44.80
2023-02-27T20:09:34.462Z,46.50
2023-02-27T20:14:38.279Z,39.00
2023-02-27T20:19:42.417Z,42.90
2023-02-27T20:24:46.618Z,49.80
2023-02-27T20:29:57.536Z,41.10
2023-02-27T20:35:01.144Z,39.20
2023-02-27T20:40:09.169Z,37.60
2023-02-27T20:45:15.333Z,38.90
2023-02-27T20:50:19.998Z,53.80
2023-02-27T20:55:25.038Z,55.20
2023-02-27T21:00:33.482Z,52.30
2023-02-27T21:05:37.805Z,78.30
2023-02-27T21:10:41.833Z,78.60
2023-02-27T21:15:45.911Z,69.10
2023-02-27T21:20:49.068Z,77.10
2023-02-27T21:25:52.801Z,62.90
2023-02-27T21:30:55.908Z,55.90
2023-02-27T21:41:10.414Z,51.60
2023-02-27T21:46:14.974Z,58.30
2023-02-27T21:51:33.013Z,41.60
2023-02-27T21:56:41.363Z,32.10
2023-02-27T22:01:47.680Z,39.50
2023-02-27T22:06:52.352Z,34.30
2023-02-27T22:11:55.762Z,38.50
2023-02-27T22:16:58.966Z,41.00
2023-02-27T22:27:06.048Z,54.20
2023-02-27T22:32:09.119Z,53.00
2023-02-27T22:37:15.377Z,41.20
2023-02-27T22:42:18.393Z,77.50
2023-02-27T22:47:21.693Z,79.60
2023-02-27T22:52:24.911Z,159.00
2023-02-27T22:57:28.107Z,97.60
2023-02-27T23:07:36.886Z,39.20
2023-02-27T23:17:52.941Z,37.40
2023-02-27T23:23:01.145Z,32.60
2023-02-27T23:33:08.589Z,19.90
2023-02-27T23:38:11.894Z,10.80
2023-02-27T23:43:15.511Z,20.70
2023-02-27T23:48:21.995Z,25.90
2023-02-27T23:53:25.102Z,20.00
