createdAt,value
2023-03-23T15:58:38.709Z,17.60
2023-03-23T16:01:09.826Z,17.60
2023-03-23T16:03:41.228Z,17.60
2023-03-23T16:06:12.826Z,17.60
2023-03-23T16:08:54.202Z,17.50
2023-03-23T16:11:26.157Z,17.50
2023-03-23T16:13:54.385Z,17.50
2023-03-23T16:16:24.822Z,17.50
2023-03-23T16:18:53.110Z,17.50
2023-03-23T16:21:22.411Z,17.50
2023-03-23T16:23:50.626Z,17.50
2023-03-23T16:26:19.477Z,17.40
2023-03-23T16:28:49.573Z,17.40
2023-03-23T16:31:17.810Z,17.40
2023-03-23T16:33:46.129Z,17.40
2023-03-23T16:36:15.692Z,17.30
2023-03-23T16:38:49.056Z,17.30
2023-03-23T16:41:18.431Z,17.20
2023-03-23T16:43:48.022Z,17.20
2023-03-23T16:46:18.580Z,17.10
2023-03-23T16:48:46.899Z,17.00
2023-03-23T16:51:15.172Z,17.00
2023-03-23T16:53:43.519Z,17.00
2023-03-23T16:56:11.778Z,16.90
2023-03-23T16:58:40.282Z,16.90
2023-03-23T17:01:12.287Z,16.80
2023-03-23T17:03:43.779Z,16.80
2023-03-23T17:06:12.141Z,16.70
2023-03-23T17:08:41.049Z,16.70
2023-03-23T17:11:09.227Z,16.60
2023-03-23T17:13:37.494Z,16.60
2023-03-23T17:16:06.322Z,16.50
2023-03-23T17:18:36.169Z,16.40
2023-03-23T17:21:04.492Z,16.40
2023-03-23T17:23:32.757Z,16.40
2023-03-23T17:26:01.441Z,16.30
2023-03-23T17:28:29.685Z,16.30
2023-03-23T17:31:00.191Z,16.30
2023-03-23T17:33:28.355Z,16.20
2023-03-23T17:35:58.017Z,16.20
2023-03-23T17:38:27.070Z,16.10
2023-03-23T17:40:58.341Z,16.00
2023-03-23T17:43:26.676Z,16.00
2023-03-23T17:45:54.961Z,15.90
2023-03-23T17:48:23.405Z,15.90
2023-03-23T17:50:57.574Z,15.80
2023-03-23T17:53:27.765Z,15.80
2023-03-23T17:55:56.425Z,15.70
2023-03-23T17:58:26.485Z,15.70
2023-03-23T18:00:55.048Z,15.70
2023-03-23T18:03:23.676Z,15.70
2023-03-23T18:05:52.362Z,15.70
2023-03-23T18:08:20.754Z,15.60
2023-03-23T18:10:50.662Z,15.60
2023-03-23T18:13:18.892Z,15.50
2023-03-23T18:15:47.177Z,15.50
2023-03-23T18:18:15.515Z,15.50
2023-03-23T18:20:43.690Z,15.40
2023-03-23T18:23:12.143Z,15.40
2023-03-23T18:25:41.208Z,15.40
2023-03-23T18:28:10.851Z,15.30
2023-03-23T18:30:39.011Z,15.30
2023-03-23T18:33:07.343Z,15.30
2023-03-23T18:35:35.828Z,15.30
2023-03-23T18:38:07.221Z,15.40
2023-03-23T18:40:35.412Z,15.30
2023-03-23T18:43:03.596Z,15.30
2023-03-23T18:45:35.511Z,15.30
2023-03-23T18:48:03.917Z,15.30
2023-03-23T18:50:32.216Z,15.30
2023-03-23T18:53:00.400Z,15.30
2023-03-23T18:55:28.633Z,15.30
2023-03-23T18:57:57.966Z,15.30
2023-03-23T19:00:27.184Z,15.30
2023-03-23T19:02:56.979Z,15.30
2023-03-23T19:05:25.253Z,15.30
2023-03-23T19:07:54.266Z,15.30
2023-03-23T19:10:22.441Z,15.30
2023-03-23T19:12:51.292Z,15.20
2023-03-23T19:15:19.584Z,15.20
2023-03-23T19:17:48.215Z,15.20
2023-03-23T19:20:39.392Z,15.20
2023-03-23T19:23:08.694Z,15.10
2023-03-23T19:25:36.922Z,15.10
2023-03-23T19:30:36.485Z,15.00
2023-03-23T19:33:04.765Z,15.00
2023-03-23T19:35:34.386Z,15.00
2023-03-23T19:38:02.584Z,15.00
2023-03-23T19:40:40.270Z,15.00
2023-03-23T19:43:10.427Z,15.00
2023-03-23T19:45:38.816Z,15.00
2023-03-23T19:48:07.773Z,14.90
2023-03-23T19:50:39.930Z,14.90
2023-03-23T19:53:08.236Z,15.00
2023-03-23T19:55:36.864Z,14.90
2023-03-23T19:58:10.486Z,15.00
2023-03-23T20:00:38.873Z,14.90
2023-03-23T20:03:07.582Z,15.00
2023-03-23T20:05:40.904Z,14.90
2023-03-23T20:08:12.053Z,14.90
2023-03-23T20:10:41.432Z,14.90
2023-03-23T20:13:12.168Z,14.90
2023-03-23T20:15:40.468Z,15.00
2023-03-23T20:18:09.885Z,14.90
2023-03-23T20:20:39.615Z,15.00
2023-03-23T20:23:08.790Z,15.00
2023-03-23T20:25:37.513Z,14.90
2023-03-23T20:28:06.249Z,15.00
2023-03-23T20:30:34.422Z,15.00
2023-03-23T20:33:05.754Z,15.00
2023-03-23T20:35:33.971Z,14.90
2023-03-23T20:38:03.537Z,15.00
2023-03-23T20:40:34.357Z,15.00
2023-03-23T20:43:05.190Z,14.90
2023-03-23T20:45:33.425Z,14.90
2023-03-23T20:48:02.279Z,14.90
2023-03-23T20:50:30.495Z,14.90
2023-03-23T20:52:58.774Z,14.80
2023-03-23T20:55:28.700Z,14.90
2023-03-23T20:57:57.434Z,14.90
2023-03-23T21:00:25.753Z,14.90
2023-03-23T21:02:56.922Z,14.80
2023-03-23T21:05:25.278Z,14.80
2023-03-23T21:07:54.858Z,14.80
2023-03-23T21:10:25.738Z,14.80
2023-03-23T21:12:55.302Z,14.80
2023-03-23T21:15:23.553Z,14.90
2023-03-23T21:17:52.040Z,14.90
2023-03-23T21:20:20.538Z,14.90
2023-03-23T21:22:48.718Z,14.90
2023-03-23T21:25:17.192Z,14.90
2023-03-23T21:27:46.598Z,14.90
2023-03-23T21:30:17.573Z,14.80
2023-03-23T21:32:46.066Z,14.80
2023-03-23T21:35:14.568Z,14.90
2023-03-23T21:37:42.755Z,14.90
2023-03-23T21:40:14.997Z,14.90
2023-03-23T21:42:43.932Z,14.80
2023-03-23T21:45:20.993Z,14.90
2023-03-23T21:47:57.183Z,14.80
2023-03-23T21:50:25.440Z,14.80
2023-03-23T21:52:54.024Z,14.80
2023-03-23T21:55:23.133Z,14.80
2023-03-23T21:57:51.533Z,14.80
2023-03-23T22:00:19.819Z,14.80
2023-03-23T22:02:48.040Z,14.80
2023-03-23T22:05:17.748Z,14.80
2023-03-23T22:07:46.578Z,14.70
2023-03-23T22:10:15.515Z,14.70
2023-03-23T22:12:43.709Z,14.70
2023-03-23T22:15:15.226Z,14.60
2023-03-23T22:17:43.717Z,14.60
2023-03-23T22:20:14.633Z,14.50
2023-03-23T22:22:44.188Z,14.50
2023-03-23T22:25:13.507Z,14.40
2023-03-23T22:27:42.833Z,14.40
2023-03-23T22:30:12.710Z,14.30
2023-03-23T22:32:40.981Z,14.30
2023-03-23T22:35:12.505Z,14.20
2023-03-23T22:37:43.305Z,14.20
2023-03-23T22:40:13.538Z,14.20
2023-03-23T22:42:41.772Z,14.10
2023-03-23T22:45:13.019Z,14.10
2023-03-23T22:47:48.378Z,14.10
2023-03-23T22:50:16.779Z,14.00
2023-03-23T22:52:44.978Z,14.00
2023-03-23T22:55:17.867Z,14.00
2023-03-23T22:57:46.129Z,14.00
2023-03-23T23:00:18.667Z,14.00
2023-03-23T23:02:47.188Z,14.00
2023-03-23T23:05:15.731Z,14.00
2023-03-23T23:07:43.950Z,13.90
2023-03-23T23:10:12.338Z,14.00
2023-03-23T23:12:42.606Z,13.90
2023-03-23T23:15:14.564Z,13.90
2023-03-23T23:17:43.165Z,13.80
2023-03-23T23:20:14.254Z,13.80
2023-03-23T23:22:43.858Z,13.80
2023-03-23T23:25:13.156Z,13.80
2023-03-23T23:27:42.740Z,13.80
2023-03-23T23:30:12.597Z,13.70
2023-03-23T23:32:44.661Z,13.70
2023-03-23T23:35:13.735Z,13.70
2023-03-23T23:37:41.905Z,13.70
2023-03-23T23:40:10.922Z,13.70
2023-03-23T23:42:39.139Z,13.60
2023-03-23T23:45:10.325Z,13.50
2023-03-23T23:47:41.814Z,13.50
2023-03-23T23:50:12.611Z,13.40
2023-03-23T23:52:42.688Z,13.40
2023-03-23T23:55:12.836Z,13.40
2023-03-23T23:57:41.154Z,13.40
