createdAt,value
2017-06-15T00:00:21.784Z,101699
2017-06-15T00:02:49.984Z,101703
2017-06-15T00:05:18.148Z,101701
2017-06-15T00:07:46.302Z,101703
2017-06-15T00:10:14.472Z,101696
2017-06-15T00:12:42.659Z,101690
2017-06-15T00:15:10.829Z,101690
2017-06-15T00:17:39.028Z,101694
2017-06-15T00:20:07.205Z,101686
2017-06-15T00:22:35.369Z,101687
2017-06-15T00:25:03.546Z,101685
2017-06-15T00:27:31.709Z,101682
2017-06-15T00:29:59.866Z,101673
2017-06-15T00:32:28.041Z,101671
2017-06-15T00:34:56.209Z,101679
2017-06-15T00:37:24.361Z,101671
2017-06-15T00:39:53.305Z,101661
2017-06-15T00:42:21.457Z,101661
2017-06-15T00:44:49.603Z,101662
2017-06-15T00:47:18.549Z,101661
2017-06-15T00:49:46.719Z,101662
2017-06-15T00:52:14.884Z,101673
2017-06-15T00:54:43.052Z,101661
2017-06-15T00:57:11.217Z,101666
2017-06-15T00:59:39.376Z,101667
2017-06-15T01:02:08.333Z,101664
2017-06-15T01:04:36.478Z,101674
2017-06-15T01:07:04.621Z,101665
2017-06-15T01:09:33.581Z,101666
2017-06-15T01:12:01.747Z,101660
2017-06-15T01:14:29.903Z,101663
2017-06-15T01:16:58.101Z,101659
2017-06-15T01:19:26.254Z,101663
2017-06-15T01:21:54.426Z,101652
2017-06-15T01:24:25.974Z,101656
2017-06-15T01:26:54.144Z,101650
2017-06-15T01:29:22.298Z,101646
2017-06-15T01:31:50.492Z,101654
2017-06-15T01:34:18.633Z,101650
2017-06-15T01:36:47.553Z,101651
2017-06-15T01:39:15.752Z,101641
2017-06-15T01:41:43.959Z,101640
2017-06-15T01:44:12.140Z,101638
2017-06-15T01:46:40.319Z,101646
2017-06-15T01:49:09.252Z,101639
2017-06-15T01:51:37.399Z,101640
2017-06-15T01:54:05.574Z,101632
2017-06-15T01:56:34.517Z,101636
2017-06-15T01:59:02.662Z,101631
2017-06-15T02:01:30.852Z,101638
2017-06-15T02:03:59.023Z,101630
2017-06-15T02:06:27.193Z,101622
2017-06-15T02:08:55.370Z,101621
2017-06-15T02:11:23.549Z,101614
2017-06-15T02:13:51.724Z,101608
2017-06-15T02:16:19.914Z,101619
2017-06-15T02:18:48.088Z,101618
2017-06-15T02:21:16.238Z,101606
2017-06-15T02:23:44.414Z,101609
2017-06-15T02:26:12.597Z,101601
2017-06-15T02:28:40.770Z,101604
2017-06-15T02:31:09.000Z,101613
2017-06-15T02:33:37.941Z,101603
2017-06-15T02:36:06.099Z,101606
2017-06-15T02:38:34.298Z,101600
2017-06-15T02:41:02.455Z,101606
2017-06-15T02:43:30.634Z,101599
2017-06-15T02:45:59.255Z,101602
2017-06-15T02:48:27.404Z,101605
2017-06-15T02:50:55.577Z,101602
2017-06-15T02:53:23.772Z,101602
2017-06-15T02:55:51.926Z,101602
2017-06-15T02:58:20.081Z,101593
2017-06-15T03:00:48.281Z,101600
2017-06-15T03:03:16.469Z,101593
2017-06-15T03:05:44.630Z,101588
2017-06-15T03:08:12.836Z,101594
2017-06-15T03:10:40.989Z,101584
2017-06-15T03:13:09.176Z,101589
2017-06-15T03:15:37.738Z,101584
2017-06-15T03:18:05.905Z,101586
2017-06-15T03:20:34.077Z,101590
2017-06-15T03:23:02.284Z,101587
2017-06-15T03:25:30.437Z,101589
2017-06-15T03:27:58.587Z,101591
2017-06-15T03:30:26.793Z,101580
2017-06-15T03:32:54.978Z,101589
2017-06-15T03:35:23.149Z,101584
2017-06-15T03:37:51.326Z,101588
2017-06-15T03:40:19.484Z,101598
2017-06-15T03:42:47.631Z,101588
2017-06-15T03:45:15.845Z,101590
2017-06-15T03:47:44.011Z,101600
2017-06-15T03:50:12.168Z,101595
2017-06-15T03:52:40.371Z,101597
2017-06-15T03:55:08.545Z,101587
2017-06-15T03:57:36.704Z,101596
2017-06-15T04:00:04.884Z,101593
2017-06-15T04:02:33.053Z,101591
2017-06-15T04:05:01.197Z,101590
2017-06-15T04:07:29.385Z,101592
2017-06-15T04:09:57.553Z,101585
2017-06-15T04:12:25.722Z,101589
2017-06-15T04:14:53.895Z,101591
2017-06-15T04:17:22.064Z,101592
2017-06-15T04:19:50.210Z,101581
2017-06-15T04:22:19.167Z,101584
2017-06-15T04:24:47.324Z,101579
2017-06-15T04:27:15.491Z,101587
2017-06-15T04:29:43.701Z,101576
2017-06-15T04:32:11.846Z,101570
2017-06-15T04:34:40.013Z,101574
2017-06-15T04:37:08.185Z,101573
2017-06-15T04:39:36.354Z,101584
2017-06-15T04:42:04.513Z,101580
2017-06-15T04:44:32.711Z,101582
2017-06-15T04:47:00.881Z,101577
2017-06-15T04:49:29.049Z,101579
2017-06-15T04:51:57.562Z,101585
2017-06-15T04:54:25.731Z,101589
2017-06-15T04:56:53.893Z,101583
2017-06-15T04:59:22.080Z,101585
2017-06-15T05:01:50.231Z,101592
2017-06-15T05:04:18.389Z,101586
2017-06-15T05:06:47.329Z,101587
2017-06-15T05:09:15.474Z,101593
2017-06-15T05:11:43.622Z,101586
2017-06-15T05:14:12.584Z,101580
2017-06-15T05:16:40.787Z,101590
2017-06-15T05:19:09.722Z,101582
2017-06-15T05:21:37.906Z,101583
2017-06-15T05:24:06.072Z,101578
2017-06-15T05:26:34.850Z,101576
2017-06-15T05:29:03.029Z,101576
2017-06-15T05:31:31.185Z,101569
2017-06-15T05:33:59.338Z,101573
2017-06-15T05:36:27.527Z,101567
2017-06-15T05:38:56.442Z,101562
2017-06-15T05:41:25.377Z,101568
2017-06-15T05:43:53.573Z,101562
2017-06-15T05:46:21.737Z,101552
2017-06-15T05:48:49.892Z,101554
2017-06-15T05:51:18.112Z,101550
2017-06-15T05:53:46.284Z,101551
2017-06-15T05:56:15.241Z,101549
2017-06-15T05:58:43.418Z,101552
2017-06-15T06:01:11.561Z,101542
2017-06-15T06:03:39.713Z,101544
2017-06-15T06:06:07.885Z,101543
2017-06-15T06:08:36.053Z,101547
2017-06-15T06:11:04.983Z,101535
2017-06-15T06:13:33.170Z,101533
2017-06-15T06:16:01.331Z,101530
2017-06-15T06:18:29.509Z,101532
2017-06-15T06:20:57.683Z,101531
2017-06-15T06:23:25.852Z,101531
2017-06-15T06:25:54.031Z,101523
2017-06-15T06:28:22.208Z,101522
2017-06-15T06:30:50.370Z,101519
2017-06-15T06:33:18.523Z,101521
2017-06-15T06:35:46.717Z,101521
2017-06-15T06:38:14.882Z,101508
2017-06-15T06:40:43.026Z,101511
2017-06-15T06:43:11.989Z,101520
2017-06-15T06:45:40.158Z,101512
2017-06-15T06:48:08.320Z,101510
2017-06-15T06:50:36.523Z,101519
2017-06-15T06:53:05.512Z,101518
2017-06-15T06:55:33.676Z,101521
2017-06-15T06:58:01.878Z,101531
2017-06-15T07:00:30.057Z,101525
2017-06-15T07:02:58.220Z,101535
2017-06-15T07:05:26.402Z,101530
2017-06-15T07:07:54.550Z,101531
2017-06-15T07:10:22.761Z,101538
2017-06-15T07:12:51.723Z,101545
2017-06-15T07:15:19.892Z,101521
2017-06-15T07:17:48.057Z,101528
2017-06-15T07:20:16.245Z,101528
2017-06-15T07:22:44.402Z,101521
2017-06-15T07:25:12.588Z,101520
2017-06-15T07:27:40.815Z,101524
2017-06-15T07:30:09.845Z,101518
2017-06-15T07:32:37.995Z,101511
2017-06-15T07:35:06.172Z,101516
2017-06-15T07:37:34.321Z,101506
2017-06-15T07:40:03.238Z,101519
2017-06-15T07:42:31.409Z,101510
2017-06-15T07:44:59.583Z,101502
2017-06-15T07:47:27.737Z,101506
2017-06-15T07:49:56.679Z,101516
2017-06-15T07:52:24.849Z,101513
2017-06-15T07:54:53.021Z,101509
2017-06-15T07:57:21.233Z,101511
2017-06-15T07:59:49.387Z,101515
2017-06-15T08:02:17.539Z,101505
2017-06-15T08:04:45.733Z,101513
2017-06-15T08:07:13.909Z,101503
2017-06-15T08:09:42.063Z,101497
2017-06-15T08:12:10.275Z,101502
2017-06-15T08:14:38.452Z,101499
2017-06-15T08:17:06.609Z,101498
2017-06-15T08:19:34.789Z,101491
2017-06-15T08:22:02.956Z,101494
2017-06-15T08:24:31.137Z,101490
2017-06-15T08:26:59.343Z,101488
2017-06-15T08:29:28.398Z,101490
2017-06-15T08:31:56.583Z,101484
2017-06-15T08:34:24.768Z,101483
2017-06-15T08:36:52.944Z,101478
2017-06-15T08:39:21.105Z,101481
2017-06-15T08:41:49.301Z,101475
2017-06-15T08:44:17.473Z,101479
2017-06-15T08:46:45.643Z,101465
2017-06-15T08:49:13.845Z,101464
2017-06-15T08:51:42.002Z,101455
2017-06-15T08:54:10.176Z,101454
2017-06-15T08:56:38.382Z,101456
2017-06-15T08:59:06.533Z,101453
2017-06-15T09:01:35.473Z,101459
2017-06-15T09:04:03.654Z,101465
2017-06-15T09:06:31.821Z,101453
2017-06-15T09:08:59.992Z,101462
2017-06-15T09:11:28.178Z,101456
2017-06-15T09:13:56.349Z,101458
2017-06-15T09:16:24.493Z,101469
2017-06-15T09:18:52.686Z,101459
2017-06-15T09:21:20.834Z,101462
2017-06-15T09:23:49.004Z,101456
2017-06-15T09:26:17.204Z,101455
2017-06-15T09:28:45.365Z,101455
2017-06-15T09:31:13.581Z,101453
2017-06-15T09:33:41.777Z,101451
2017-06-15T09:36:09.934Z,101437
2017-06-15T09:38:38.084Z,101428
2017-06-15T09:41:06.280Z,101439
2017-06-15T09:43:34.456Z,101437
2017-06-15T09:46:02.621Z,101434
2017-06-15T09:48:30.799Z,101426
2017-06-15T09:50:58.970Z,101428
2017-06-15T09:53:27.140Z,101419
2017-06-15T09:55:55.345Z,101412
2017-06-15T09:58:24.439Z,101421
2017-06-15T10:00:52.594Z,101410
2017-06-15T10:03:20.793Z,101408
2017-06-15T10:05:48.960Z,101414
2017-06-15T10:08:17.113Z,101416
2017-06-15T10:10:45.305Z,101412
2017-06-15T10:13:13.489Z,101392
2017-06-15T10:15:41.657Z,101386
2017-06-15T10:18:09.848Z,101399
2017-06-15T10:20:38.002Z,101399
2017-06-15T10:23:06.173Z,101425
2017-06-15T10:25:34.350Z,101410
2017-06-15T10:28:02.514Z,101425
2017-06-15T10:30:30.663Z,101407
2017-06-15T10:32:58.968Z,101406
2017-06-15T10:35:27.118Z,101399
2017-06-15T10:37:55.284Z,101391
2017-06-15T10:40:23.597Z,101395
2017-06-15T10:42:51.746Z,101390
2017-06-15T10:45:19.894Z,101402
2017-06-15T10:47:48.843Z,101398
2017-06-15T10:50:17.013Z,101400
2017-06-15T10:52:45.202Z,101393
2017-06-15T10:55:13.391Z,101377
2017-06-15T10:57:41.545Z,101375
2017-06-15T11:00:09.720Z,101378
2017-06-15T11:02:37.897Z,101376
2017-06-15T11:05:06.067Z,101372
2017-06-15T11:07:34.245Z,101365
2017-06-15T11:10:02.442Z,101379
2017-06-15T11:12:30.608Z,101364
2017-06-15T11:14:58.761Z,101362
2017-06-15T11:17:26.958Z,101342
2017-06-15T11:19:55.120Z,101345
2017-06-15T11:22:23.273Z,101339
2017-06-15T11:24:51.463Z,101341
2017-06-15T11:27:19.613Z,101360
2017-06-15T11:29:47.785Z,101347
2017-06-15T11:32:16.508Z,101356
2017-06-15T11:34:44.693Z,101364
2017-06-15T11:37:12.869Z,101352
2017-06-15T11:39:41.050Z,101346
2017-06-15T11:42:09.221Z,101345
2017-06-15T11:44:37.374Z,101334
2017-06-15T11:47:05.558Z,101328
2017-06-15T11:49:33.718Z,101326
2017-06-15T11:52:01.862Z,101321
2017-06-15T11:54:30.061Z,101319
2017-06-15T11:56:58.295Z,101319
2017-06-15T11:59:26.471Z,101312
2017-06-15T12:01:54.680Z,101318
2017-06-15T12:04:22.837Z,101299
2017-06-15T12:06:50.994Z,101303
2017-06-15T12:09:19.211Z,101287
2017-06-15T12:11:47.391Z,101274
2017-06-15T12:14:15.547Z,101281
2017-06-15T12:16:43.760Z,101266
2017-06-15T12:19:11.936Z,101268
2017-06-15T12:21:40.089Z,101276
2017-06-15T12:24:08.269Z,101252
2017-06-15T12:26:36.434Z,101248
2017-06-15T12:29:04.590Z,101241
2017-06-15T12:31:32.797Z,101243
2017-06-15T12:34:00.966Z,101252
2017-06-15T12:36:29.151Z,101237
2017-06-15T12:38:57.362Z,101243
2017-06-15T12:41:26.317Z,101234
2017-06-15T12:43:54.495Z,101239
2017-06-15T12:46:22.709Z,101229
2017-06-15T12:48:50.865Z,101228
2017-06-15T12:51:19.793Z,101239
2017-06-15T12:53:47.975Z,101231
2017-06-15T12:56:16.146Z,101228
2017-06-15T12:58:44.312Z,101222
2017-06-15T13:01:12.512Z,101218
2017-06-15T13:03:40.669Z,101231
2017-06-15T13:06:08.861Z,101219
2017-06-15T13:08:37.054Z,101223
2017-06-15T13:11:05.230Z,101217
2017-06-15T13:13:33.419Z,101221
2017-06-15T13:16:01.634Z,101219
2017-06-15T13:18:29.785Z,101219
2017-06-15T13:20:57.968Z,101218
2017-06-15T13:23:26.145Z,101209
2017-06-15T13:25:54.322Z,101212
2017-06-15T13:28:22.476Z,101202
2017-06-15T13:30:50.681Z,101202
2017-06-15T13:33:18.841Z,101194
2017-06-15T13:35:47.017Z,101184
2017-06-15T13:38:15.201Z,101190
2017-06-15T13:40:43.350Z,101194
2017-06-15T13:43:11.520Z,101183
2017-06-15T13:45:41.470Z,101177
2017-06-15T13:48:09.625Z,101175
2017-06-15T13:50:37.777Z,101176
2017-06-15T13:53:06.726Z,101170
2017-06-15T13:55:34.904Z,101164
2017-06-15T13:58:03.061Z,101164
2017-06-15T14:00:31.242Z,101158
2017-06-15T14:02:59.395Z,101144
2017-06-15T14:05:27.550Z,101143
2017-06-15T14:07:55.747Z,101145
2017-06-15T14:10:23.902Z,101138
2017-06-15T14:12:52.053Z,101146
2017-06-15T14:15:20.273Z,101144
2017-06-15T14:17:48.425Z,101131
2017-06-15T14:20:17.354Z,101140
2017-06-15T14:22:45.566Z,101134
2017-06-15T14:25:13.744Z,101124
2017-06-15T14:27:41.912Z,101123
2017-06-15T14:30:10.099Z,101111
2017-06-15T14:32:38.255Z,101103
2017-06-15T14:35:06.429Z,101092
2017-06-15T14:37:34.629Z,101093
2017-06-15T14:40:03.588Z,101083
2017-06-15T14:42:31.737Z,101085
2017-06-15T14:44:59.946Z,101090
2017-06-15T14:47:28.105Z,101093
2017-06-15T14:49:56.277Z,101089
2017-06-15T14:52:24.474Z,101100
2017-06-15T14:54:52.627Z,101084
2017-06-15T14:57:20.809Z,101082
2017-06-15T14:59:49.003Z,101078
2017-06-15T15:02:17.177Z,101078
2017-06-15T15:04:45.334Z,101077
2017-06-15T15:07:13.522Z,101065
2017-06-15T15:09:41.679Z,101071
2017-06-15T15:12:09.838Z,101062
2017-06-15T15:14:38.049Z,101066
2017-06-15T15:17:06.223Z,101061
2017-06-15T15:19:34.403Z,101078
2017-06-15T15:22:02.594Z,101055
2017-06-15T15:24:30.764Z,101050
2017-06-15T15:26:58.913Z,101043
2017-06-15T15:29:27.117Z,101050
2017-06-15T15:31:55.274Z,101040
2017-06-15T15:34:23.429Z,101032
2017-06-15T15:36:51.633Z,101024
2017-06-15T15:39:19.817Z,101026
2017-06-15T15:41:47.972Z,101032
2017-06-15T15:44:16.164Z,101022
2017-06-15T15:46:44.341Z,101020
2017-06-15T15:49:13.269Z,101008
2017-06-15T15:51:41.510Z,101003
2017-06-15T15:54:09.680Z,100996
2017-06-15T15:56:37.831Z,100984
2017-06-15T15:59:06.039Z,100989
2017-06-15T16:01:34.961Z,100985
2017-06-15T16:04:03.110Z,100984
2017-06-15T16:06:32.089Z,100967
2017-06-15T16:09:00.241Z,100971
2017-06-15T16:11:28.392Z,100979
2017-06-15T16:13:56.600Z,100971
2017-06-15T16:16:24.776Z,100975
2017-06-15T16:18:52.929Z,100970
2017-06-15T16:21:21.129Z,100960
2017-06-15T16:23:49.285Z,100969
2017-06-15T16:26:17.461Z,100957
2017-06-15T16:28:45.636Z,100953
2017-06-15T16:31:13.786Z,100948
2017-06-15T16:33:41.942Z,100961
2017-06-15T16:36:10.236Z,100954
2017-06-15T16:38:38.390Z,100959
2017-06-15T16:41:06.561Z,100951
2017-06-15T16:43:35.583Z,100950
2017-06-15T16:46:03.763Z,100952
2017-06-15T16:48:31.948Z,100946
2017-06-15T16:51:00.168Z,100949
2017-06-15T16:53:29.197Z,100955
2017-06-15T16:55:57.382Z,100950
2017-06-15T16:58:25.599Z,100953
2017-06-15T17:00:53.827Z,100954
2017-06-15T17:03:22.008Z,100957
2017-06-15T17:05:50.193Z,100958
2017-06-15T17:08:18.368Z,100965
2017-06-15T17:10:46.542Z,100963
2017-06-15T17:13:14.726Z,100968
2017-06-15T17:15:42.910Z,100983
2017-06-15T17:18:11.074Z,100990
2017-06-15T17:20:39.284Z,100992
2017-06-15T17:23:08.241Z,100998
2017-06-15T17:25:36.421Z,100996
2017-06-15T17:28:04.616Z,100993
2017-06-15T17:30:32.793Z,100978
2017-06-15T17:33:00.980Z,100975
2017-06-15T17:35:29.958Z,100967
2017-06-15T17:37:59.063Z,100965
2017-06-15T17:40:27.222Z,100950
2017-06-15T17:42:56.504Z,100963
2017-06-15T17:45:24.670Z,100963
2017-06-15T17:47:52.827Z,100963
2017-06-15T17:50:21.085Z,100955
2017-06-15T17:52:49.998Z,100935
2017-06-15T17:55:18.166Z,100947
2017-06-15T17:57:46.362Z,100945
2017-06-15T18:00:14.516Z,100943
2017-06-15T18:02:42.688Z,100931
2017-06-15T18:05:10.861Z,100932
2017-06-15T18:07:39.016Z,100936
2017-06-15T18:10:08.008Z,100939
2017-06-15T18:12:36.986Z,100927
2017-06-15T18:15:05.162Z,100919
2017-06-15T18:17:33.327Z,100926
2017-06-15T18:20:01.517Z,100919
2017-06-15T18:22:30.468Z,100917
2017-06-15T18:24:58.628Z,100906
2017-06-15T18:27:26.825Z,100887
2017-06-15T18:29:54.983Z,100894
2017-06-15T18:32:23.142Z,100887
2017-06-15T18:34:51.322Z,100890
2017-06-15T18:37:19.506Z,100881
2017-06-15T18:39:47.677Z,100880
2017-06-15T18:42:15.867Z,100866
2017-06-15T18:44:44.017Z,100858
2017-06-15T18:47:12.169Z,100855
2017-06-15T18:49:41.165Z,100863
2017-06-15T18:52:09.341Z,100861
2017-06-15T18:54:37.517Z,100858
2017-06-15T18:57:05.736Z,100874
2017-06-15T18:59:33.910Z,100889
2017-06-15T19:02:02.096Z,100905
2017-06-15T19:04:30.282Z,100907
2017-06-15T19:06:58.452Z,100907
2017-06-15T19:09:26.625Z,100896
2017-06-15T19:11:54.835Z,100898
2017-06-15T19:14:23.808Z,100908
2017-06-15T19:16:51.969Z,100896
2017-06-15T19:19:23.620Z,100879
2017-06-15T19:21:52.138Z,100862
2017-06-15T19:24:20.309Z,100877
2017-06-15T19:26:49.280Z,100874
2017-06-15T19:29:17.439Z,100887
2017-06-15T19:31:45.602Z,100877
2017-06-15T19:34:13.805Z,100871
2017-06-15T19:36:41.982Z,100864
2017-06-15T19:39:10.138Z,100864
2017-06-15T19:41:38.322Z,100877
2017-06-15T19:44:06.473Z,100874
2017-06-15T19:46:35.413Z,100873
2017-06-15T19:49:03.622Z,100871
2017-06-15T19:51:31.791Z,100876
2017-06-15T19:53:59.949Z,100885
2017-06-15T19:56:28.157Z,100898
2017-06-15T19:58:57.069Z,100898
2017-06-15T20:01:25.225Z,100898
2017-06-15T20:03:54.193Z,100904
2017-06-15T20:06:22.355Z,100914
2017-06-15T20:08:50.536Z,100907
2017-06-15T20:11:18.723Z,100932
2017-06-15T20:13:46.897Z,100958
2017-06-15T20:16:15.072Z,101005
2017-06-15T20:18:43.281Z,101004
2017-06-15T20:21:11.443Z,101001
2017-06-15T20:23:40.526Z,101014
2017-06-15T20:26:15.421Z,101022
2017-06-15T20:28:43.575Z,101023
2017-06-15T20:31:11.758Z,101015
2017-06-15T20:33:39.964Z,101025
2017-06-15T20:36:08.143Z,101024
2017-06-15T20:38:37.105Z,101032
2017-06-15T20:41:05.320Z,101036
2017-06-15T20:43:33.489Z,101035
2017-06-15T20:46:01.664Z,101018
2017-06-15T20:48:29.859Z,101033
2017-06-15T20:50:58.802Z,101022
2017-06-15T20:53:26.980Z,101001
2017-06-15T20:55:55.188Z,101004
2017-06-15T20:58:23.361Z,100997
2017-06-15T21:00:51.513Z,100996
2017-06-15T21:03:19.723Z,100993
2017-06-15T21:05:48.650Z,100982
2017-06-15T21:08:16.801Z,100981
2017-06-15T21:10:45.047Z,100985
2017-06-15T21:13:13.291Z,100979
2017-06-15T21:15:41.453Z,100984
2017-06-15T21:18:09.729Z,100971
2017-06-15T21:20:38.806Z,100977
2017-06-15T21:23:07.125Z,100973
2017-06-15T21:25:35.336Z,100966
2017-06-15T21:28:03.604Z,100965
2017-06-15T21:30:31.798Z,100969
2017-06-15T21:33:00.809Z,100964
2017-06-15T21:35:29.023Z,100973
2017-06-15T21:37:57.221Z,100972
2017-06-15T21:40:25.423Z,100969
2017-06-15T21:42:54.416Z,100983
2017-06-15T21:45:22.609Z,100971
2017-06-15T21:47:50.949Z,100973
2017-06-15T21:50:19.970Z,100977
2017-06-15T21:52:48.132Z,100963
2017-06-15T21:55:16.369Z,100959
2017-06-15T21:57:44.529Z,100963
2017-06-15T22:00:12.697Z,100964
2017-06-15T22:02:40.896Z,100968
2017-06-15T22:05:09.072Z,100972
2017-06-15T22:07:37.248Z,100966
2017-06-15T22:10:05.423Z,100968
2017-06-15T22:12:33.601Z,100977
2017-06-15T22:15:01.777Z,100971
2017-06-15T22:17:29.977Z,100974
2017-06-15T22:19:58.138Z,100974
2017-06-15T22:22:26.297Z,100972
2017-06-15T22:24:54.489Z,100974
2017-06-15T22:27:22.641Z,100981
2017-06-15T22:29:50.794Z,100985
2017-06-15T22:32:18.985Z,100977
2017-06-15T22:34:47.160Z,100979
2017-06-15T22:37:15.354Z,100978
2017-06-15T22:39:43.553Z,100985
2017-06-15T22:42:12.475Z,100988
2017-06-15T22:44:40.627Z,100984
2017-06-15T22:47:09.616Z,100993
2017-06-15T22:49:38.548Z,100985
2017-06-15T22:52:06.706Z,100986
2017-06-15T22:54:34.928Z,100985
2017-06-15T22:57:03.099Z,100985
2017-06-15T22:59:31.260Z,100985
2017-06-15T23:01:59.457Z,100981
2017-06-15T23:04:27.628Z,100994
2017-06-15T23:06:55.795Z,100993
2017-06-15T23:09:23.988Z,100998
2017-06-15T23:11:52.160Z,100996
2017-06-15T23:14:20.308Z,100990
2017-06-15T23:16:48.502Z,100996
2017-06-15T23:19:16.662Z,100995
2017-06-15T23:21:44.833Z,100994
2017-06-15T23:24:13.782Z,100988
2017-06-15T23:26:41.945Z,100988
2017-06-15T23:29:10.117Z,100984
2017-06-15T23:31:38.313Z,100987
2017-06-15T23:34:06.477Z,100987
2017-06-15T23:36:34.651Z,100983
2017-06-15T23:39:02.823Z,100976
2017-06-15T23:41:30.974Z,100978
2017-06-15T23:43:59.123Z,100976
2017-06-15T23:46:28.062Z,100973
2017-06-15T23:48:56.210Z,100971
2017-06-15T23:51:24.385Z,100966
2017-06-15T23:53:52.554Z,100975
2017-06-15T23:56:20.706Z,100978
2017-06-15T23:58:49.640Z,100979
