createdAt,value
2018-12-02T00:01:15.399Z,3.37
2018-12-02T00:03:44.526Z,4.50
2018-12-02T00:06:13.756Z,3.67
2018-12-02T00:08:42.822Z,4.50
2018-12-02T00:11:11.892Z,3.03
2018-12-02T00:13:40.961Z,3.13
2018-12-02T00:16:10.033Z,3.60
2018-12-02T00:18:39.141Z,3.10
2018-12-02T00:21:09.133Z,4.00
2018-12-02T00:23:38.244Z,4.30
2018-12-02T00:26:07.455Z,3.23
2018-12-02T00:28:36.478Z,1.90
2018-12-02T00:31:06.262Z,2.47
2018-12-02T00:33:35.329Z,1.10
2018-12-02T00:36:04.728Z,1.77
2018-12-02T00:38:33.906Z,3.70
2018-12-02T00:41:04.123Z,1.10
2018-12-02T00:43:33.181Z,1.37
2018-12-02T00:46:02.240Z,1.30
2018-12-02T00:48:31.358Z,1.20
2018-12-02T00:51:00.365Z,2.27
2018-12-02T00:53:29.586Z,1.73
2018-12-02T00:56:01.077Z,1.20
2018-12-02T00:58:30.737Z,1.07
2018-12-02T01:01:01.308Z,1.20
2018-12-02T01:03:30.431Z,1.97
2018-12-02T01:05:59.470Z,1.83
2018-12-02T01:08:28.540Z,2.07
2018-12-02T01:10:57.626Z,1.00
2018-12-02T01:13:26.913Z,1.20
2018-12-02T01:15:56.231Z,1.33
2018-12-02T01:18:25.288Z,1.10
2018-12-02T01:20:54.348Z,1.33
2018-12-02T01:23:23.617Z,2.27
2018-12-02T01:25:52.666Z,1.00
2018-12-02T01:28:21.714Z,0.87
2018-12-02T01:30:50.742Z,1.23
2018-12-02T01:33:20.773Z,1.13
2018-12-02T01:35:49.985Z,1.10
2018-12-02T01:38:19.399Z,0.90
2018-12-02T01:40:49.893Z,1.63
2018-12-02T01:43:20.174Z,1.53
2018-12-02T01:45:49.269Z,1.07
2018-12-02T01:48:18.482Z,0.90
2018-12-02T01:50:47.573Z,1.20
2018-12-02T01:53:16.813Z,0.90
2018-12-02T01:55:45.989Z,2.03
2018-12-02T01:58:15.302Z,1.20
2018-12-02T02:00:44.447Z,0.90
2018-12-02T02:03:13.773Z,0.93
2018-12-02T02:05:43.422Z,1.00
2018-12-02T02:08:13.208Z,0.90
2018-12-02T02:10:43.254Z,1.20
2018-12-02T02:13:12.299Z,1.53
2018-12-02T02:15:41.340Z,1.33
2018-12-02T02:18:10.535Z,1.40
2018-12-02T02:20:39.550Z,1.40
2018-12-02T02:23:08.677Z,1.10
2018-12-02T02:25:37.735Z,1.00
2018-12-02T02:28:06.869Z,1.20
2018-12-02T02:30:36.411Z,1.00
2018-12-02T02:33:06.738Z,1.10
2018-12-02T02:35:36.721Z,1.30
2018-12-02T02:38:06.443Z,1.40
2018-12-02T02:40:35.462Z,2.27
2018-12-02T02:43:06.499Z,1.57
2018-12-02T02:45:35.553Z,1.10
2018-12-02T02:48:05.134Z,1.30
2018-12-02T02:50:34.543Z,1.83
2018-12-02T02:53:03.716Z,1.97
2018-12-02T02:55:34.571Z,1.33
2018-12-02T02:58:10.227Z,1.43
2018-12-02T03:00:40.451Z,1.40
2018-12-02T03:03:09.621Z,1.40
2018-12-02T03:05:39.492Z,3.53
2018-12-02T03:08:09.769Z,2.00
2018-12-02T03:10:38.824Z,1.53
2018-12-02T03:13:07.882Z,1.83
2018-12-02T03:15:37.098Z,2.87
2018-12-02T03:18:06.435Z,1.40
2018-12-02T03:20:35.705Z,1.87
2018-12-02T03:23:04.847Z,1.60
2018-12-02T03:25:35.954Z,2.30
2018-12-02T03:28:05.622Z,1.73
2018-12-02T03:30:34.954Z,2.83
2018-12-02T03:33:04.279Z,1.60
2018-12-02T03:35:34.879Z,2.97
2018-12-02T03:38:03.909Z,2.03
2018-12-02T03:40:34.238Z,1.40
2018-12-02T03:43:03.993Z,1.30
2018-12-02T03:45:33.043Z,2.37
2018-12-02T03:48:02.088Z,1.40
2018-12-02T03:50:31.149Z,1.60
2018-12-02T03:53:00.464Z,1.83
2018-12-02T03:55:29.534Z,1.30
2018-12-02T03:57:58.776Z,1.30
2018-12-02T04:00:29.984Z,1.53
2018-12-02T04:02:59.038Z,1.33
2018-12-02T04:05:28.106Z,1.90
2018-12-02T04:07:57.297Z,1.30
2018-12-02T04:10:26.574Z,2.33
2018-12-02T04:12:55.682Z,1.20
2018-12-02T04:15:25.941Z,1.70
2018-12-02T04:17:55.004Z,1.10
2018-12-02T04:20:24.072Z,1.20
2018-12-02T04:22:53.983Z,1.53
2018-12-02T04:25:25.457Z,1.40
2018-12-02T04:27:54.500Z,0.90
2018-12-02T04:30:24.823Z,1.30
2018-12-02T04:32:54.982Z,1.20
2018-12-02T04:35:26.127Z,1.43
2018-12-02T04:37:57.110Z,1.20
2018-12-02T04:40:26.696Z,1.90
2018-12-02T04:42:55.772Z,1.53
2018-12-02T04:45:24.893Z,1.20
2018-12-02T04:47:54.157Z,1.17
2018-12-02T04:50:25.035Z,1.00
2018-12-02T04:52:54.107Z,1.00
2018-12-02T04:55:23.192Z,1.50
2018-12-02T04:57:52.239Z,1.67
2018-12-02T05:00:21.548Z,0.83
2018-12-02T05:02:53.347Z,1.50
2018-12-02T05:05:23.570Z,1.30
2018-12-02T05:07:53.857Z,0.90
2018-12-02T05:10:24.225Z,0.83
2018-12-02T05:12:53.275Z,0.90
2018-12-02T05:15:22.870Z,0.83
2018-12-02T05:17:53.906Z,1.23
2018-12-02T05:20:23.372Z,1.53
2018-12-02T05:22:52.413Z,1.00
2018-12-02T05:25:21.455Z,0.90
2018-12-02T05:27:50.526Z,1.03
2018-12-02T05:30:21.596Z,1.73
2018-12-02T05:32:52.611Z,1.23
2018-12-02T05:35:24.103Z,1.20
2018-12-02T05:37:53.115Z,0.90
2018-12-02T05:40:24.256Z,1.07
2018-12-02T05:42:54.185Z,0.83
2018-12-02T05:45:23.685Z,0.90
2018-12-02T05:47:52.921Z,0.90
2018-12-02T05:50:25.662Z,0.77
2018-12-02T05:52:57.749Z,0.80
2018-12-02T05:55:29.141Z,0.80
2018-12-02T05:57:58.254Z,0.80
2018-12-02T06:00:27.429Z,0.70
2018-12-02T06:02:57.458Z,0.80
2018-12-02T06:05:26.563Z,0.97
2018-12-02T06:07:55.663Z,0.63
2018-12-02T06:10:24.712Z,1.00
2018-12-02T06:12:54.893Z,0.60
2018-12-02T06:15:24.479Z,0.80
2018-12-02T06:17:53.530Z,0.70
2018-12-02T06:20:24.931Z,0.67
2018-12-02T06:22:56.250Z,0.90
2018-12-02T06:25:25.585Z,0.80
2018-12-02T06:27:55.138Z,1.07
2018-12-02T06:30:28.178Z,1.27
2018-12-02T06:32:58.499Z,1.00
2018-12-02T06:35:27.551Z,1.30
2018-12-02T06:37:57.892Z,1.00
2018-12-02T06:40:28.083Z,1.53
2018-12-02T06:42:57.215Z,1.40
2018-12-02T06:45:28.206Z,1.43
2018-12-02T06:47:57.251Z,1.43
2018-12-02T06:50:27.452Z,2.30
2018-12-02T06:52:58.206Z,1.60
2018-12-02T06:55:35.999Z,1.93
2018-12-02T06:58:20.788Z,2.40
2018-12-02T07:01:00.204Z,2.40
2018-12-02T07:03:39.918Z,2.73
2018-12-02T07:06:08.989Z,2.77
2018-12-02T07:08:38.017Z,3.10
2018-12-02T07:11:07.157Z,3.83
2018-12-02T07:13:36.338Z,3.37
2018-12-02T07:16:05.805Z,3.47
2018-12-02T07:18:40.299Z,4.20
2018-12-02T07:21:13.937Z,4.20
2018-12-02T07:23:44.088Z,5.17
2018-12-02T07:26:14.720Z,5.07
2018-12-02T07:28:43.795Z,5.40
2018-12-02T07:31:12.990Z,5.83
2018-12-02T07:33:42.321Z,5.30
2018-12-02T07:36:11.420Z,5.13
2018-12-02T07:38:50.625Z,5.70
2018-12-02T07:41:20.001Z,4.83
2018-12-02T07:43:49.108Z,5.27
2018-12-02T07:46:19.871Z,5.40
2018-12-02T07:48:49.014Z,4.80
2018-12-02T07:51:18.177Z,4.83
2018-12-02T07:53:47.275Z,5.93
2018-12-02T07:56:16.564Z,5.03
2018-12-02T07:58:46.286Z,5.20
2018-12-02T08:01:15.391Z,4.93
2018-12-02T08:03:44.644Z,5.07
2018-12-02T08:06:13.821Z,5.03
2018-12-02T08:08:43.122Z,4.77
2018-12-02T08:11:12.183Z,5.37
2018-12-02T08:13:41.221Z,4.77
2018-12-02T08:16:10.397Z,4.97
2018-12-02T08:18:39.453Z,4.83
2018-12-02T08:21:08.776Z,4.93
2018-12-02T08:23:38.456Z,4.40
2018-12-02T08:26:07.715Z,4.47
2018-12-02T08:28:36.967Z,4.90
2018-12-02T08:31:06.052Z,5.13
2018-12-02T08:33:36.366Z,5.30
2018-12-02T08:36:05.674Z,5.80
2018-12-02T08:38:34.718Z,4.50
2018-12-02T08:41:03.862Z,4.90
2018-12-02T08:43:32.907Z,4.60
2018-12-02T08:46:02.777Z,4.50
2018-12-02T08:48:32.655Z,4.80
2018-12-02T08:51:01.757Z,5.67
2018-12-02T08:53:31.709Z,5.80
2018-12-02T08:56:00.807Z,5.37
2018-12-02T08:58:30.185Z,6.07
2018-12-02T09:00:59.247Z,5.80
2018-12-02T09:03:28.449Z,6.10
2018-12-02T09:05:57.524Z,6.20
2018-12-02T09:08:26.583Z,6.33
2018-12-02T09:10:55.805Z,6.80
2018-12-02T09:13:24.900Z,7.10
2018-12-02T09:15:54.056Z,7.47
2018-12-02T09:18:23.184Z,7.40
2018-12-02T09:20:53.004Z,6.90
2018-12-02T09:23:22.291Z,6.40
2018-12-02T09:25:52.347Z,6.30
2018-12-02T09:28:21.501Z,8.10
2018-12-02T09:30:50.707Z,7.00
2018-12-02T09:33:19.788Z,6.30
2018-12-02T09:35:49.086Z,6.50
2018-12-02T09:38:18.551Z,5.60
2018-12-02T09:40:47.612Z,6.40
2018-12-02T09:43:16.911Z,8.67
2018-12-02T09:45:46.092Z,10.53
2018-12-02T09:48:15.271Z,15.20
2018-12-02T09:50:44.608Z,4.40
2018-12-02T09:53:13.712Z,4.77
2018-12-02T09:55:45.284Z,5.07
2018-12-02T09:58:21.180Z,5.37
2018-12-02T10:00:50.443Z,4.50
2018-12-02T10:03:19.500Z,3.13
2018-12-02T10:05:48.597Z,2.83
2018-12-02T10:08:18.058Z,2.83
2018-12-02T10:10:47.712Z,2.73
2018-12-02T10:13:18.639Z,2.77
2018-12-02T10:15:47.742Z,2.67
2018-12-02T10:18:16.990Z,2.90
2018-12-02T10:20:46.027Z,3.60
2018-12-02T10:23:15.487Z,2.90
2018-12-02T10:25:44.720Z,3.77
2018-12-02T10:28:13.802Z,7.50
2018-12-02T10:30:42.899Z,2.83
2018-12-02T10:33:11.953Z,3.07
2018-12-02T10:35:41.661Z,3.03
2018-12-02T10:38:10.750Z,4.77
2018-12-02T10:40:40.008Z,3.83
2018-12-02T10:43:09.080Z,2.60
2018-12-02T10:45:38.163Z,3.07
2018-12-02T10:48:10.240Z,3.03
2018-12-02T10:50:40.077Z,2.90
2018-12-02T10:53:10.787Z,3.20
2018-12-02T10:55:50.239Z,2.90
2018-12-02T10:58:21.754Z,2.20
2018-12-02T11:00:57.419Z,2.57
2018-12-02T11:03:26.488Z,2.50
2018-12-02T11:05:57.959Z,3.00
2018-12-02T11:08:27.090Z,2.77
2018-12-02T11:10:56.914Z,2.73
2018-12-02T11:13:26.069Z,2.67
2018-12-02T11:15:57.075Z,2.80
2018-12-02T11:18:26.243Z,3.23
2018-12-02T11:20:57.011Z,3.03
2018-12-02T11:23:26.103Z,4.50
2018-12-02T11:25:55.313Z,3.87
2018-12-02T11:28:24.901Z,2.60
2018-12-02T11:30:54.013Z,3.67
2018-12-02T11:33:23.147Z,5.50
2018-12-02T11:35:52.797Z,4.30
2018-12-02T11:38:21.871Z,3.47
2018-12-02T11:40:51.101Z,4.90
2018-12-02T11:43:20.223Z,3.63
2018-12-02T11:45:49.341Z,3.43
2018-12-02T11:48:19.743Z,4.27
2018-12-02T11:50:48.825Z,4.63
2018-12-02T11:53:17.966Z,4.63
2018-12-02T11:55:47.036Z,4.90
2018-12-02T11:58:16.146Z,3.83
2018-12-02T12:00:45.336Z,3.97
2018-12-02T12:03:14.505Z,3.50
2018-12-02T12:05:43.733Z,3.90
2018-12-02T12:08:13.132Z,5.57
2018-12-02T12:10:42.182Z,5.67
2018-12-02T12:13:12.026Z,4.40
2018-12-02T12:15:41.322Z,3.43
2018-12-02T12:18:10.975Z,4.03
2018-12-02T12:20:41.705Z,5.40
2018-12-02T12:23:13.922Z,3.60
2018-12-02T12:25:43.274Z,3.67
2018-12-02T12:28:12.554Z,4.70
2018-12-02T12:30:42.433Z,5.90
2018-12-02T12:33:11.691Z,5.20
2018-12-02T12:35:44.718Z,3.97
2018-12-02T12:38:13.793Z,3.07
2018-12-02T12:40:43.316Z,5.57
2018-12-02T12:43:28.880Z,4.80
2018-12-02T12:45:58.696Z,3.80
2018-12-02T12:48:27.930Z,5.83
2018-12-02T12:50:57.008Z,5.33
2018-12-02T12:53:26.082Z,5.40
2018-12-02T12:55:56.065Z,5.90
2018-12-02T12:58:25.287Z,5.47
2018-12-02T13:00:55.024Z,14.30
2018-12-02T13:03:24.143Z,8.23
2018-12-02T13:05:53.496Z,4.67
2018-12-02T13:08:22.670Z,6.03
2018-12-02T13:10:52.369Z,6.87
2018-12-02T13:13:21.926Z,6.17
2018-12-02T13:15:50.618Z,6.50
2018-12-02T13:18:19.923Z,4.57
2018-12-02T13:20:53.798Z,6.60
2018-12-02T13:23:23.785Z,4.23
2018-12-02T13:25:53.080Z,10.77
2018-12-02T13:28:22.601Z,5.57
2018-12-02T13:30:51.783Z,4.00
2018-12-02T13:33:20.845Z,5.63
2018-12-02T13:35:49.936Z,3.87
2018-12-02T13:38:19.176Z,3.90
2018-12-02T13:40:48.245Z,4.13
2018-12-02T13:43:19.195Z,4.97
2018-12-02T13:45:49.243Z,4.73
2018-12-02T13:48:19.153Z,3.50
2018-12-02T13:50:48.230Z,2.77
2018-12-02T13:53:18.113Z,5.07
2018-12-02T13:55:48.589Z,3.97
2018-12-02T13:58:18.242Z,3.83
2018-12-02T14:00:47.360Z,3.43
2018-12-02T14:03:16.805Z,6.00
2018-12-02T14:05:48.120Z,5.30
2018-12-02T14:08:18.406Z,4.67
2018-12-02T14:10:48.518Z,3.33
2018-12-02T14:13:19.087Z,3.80
2018-12-02T14:16:55.948Z,5.57
2018-12-02T14:19:25.188Z,5.10
2018-12-02T14:21:54.441Z,5.77
2018-12-02T14:24:23.548Z,5.80
2018-12-02T14:26:53.102Z,4.10
2018-12-02T14:29:25.411Z,6.50
2018-12-02T14:31:57.394Z,5.57
2018-12-02T14:34:27.383Z,3.83
2018-12-02T14:36:56.595Z,4.07
2018-12-02T14:39:26.211Z,5.10
2018-12-02T14:41:55.550Z,3.23
2018-12-02T14:44:24.622Z,5.30
2018-12-02T14:46:55.357Z,2.67
2018-12-02T14:49:25.123Z,2.83
2018-12-02T14:51:54.510Z,4.80
2018-12-02T14:54:25.917Z,5.03
2018-12-02T14:56:55.761Z,3.93
2018-12-02T14:59:25.625Z,2.67
2018-12-02T15:01:54.773Z,2.90
2018-12-02T15:04:23.849Z,2.53
2018-12-02T15:06:53.007Z,4.30
2018-12-02T15:09:22.275Z,3.67
2018-12-02T15:11:55.716Z,3.47
2018-12-02T15:14:25.726Z,4.07
2018-12-02T15:16:55.624Z,3.50
2018-12-02T15:19:24.700Z,2.47
2018-12-02T15:21:53.916Z,2.67
2018-12-02T15:24:23.086Z,4.10
2018-12-02T15:26:52.176Z,2.90
2018-12-02T15:29:21.249Z,2.67
2018-12-02T15:31:50.342Z,3.53
2018-12-02T15:34:19.448Z,3.30
2018-12-02T15:36:48.885Z,2.67
2018-12-02T15:39:18.007Z,2.67
2018-12-02T15:41:47.112Z,2.60
2018-12-02T15:44:16.209Z,2.17
2018-12-02T15:46:45.300Z,2.70
2018-12-02T15:49:14.412Z,2.40
2018-12-02T15:51:43.614Z,3.97
2018-12-02T15:54:13.306Z,2.67
2018-12-02T15:56:42.602Z,4.30
2018-12-02T15:59:11.729Z,3.23
2018-12-02T16:01:41.104Z,3.40
2018-12-02T16:04:10.574Z,2.97
2018-12-02T16:06:39.443Z,3.03
2018-12-02T16:09:10.002Z,4.10
2018-12-02T16:11:40.019Z,3.57
2018-12-02T16:14:09.135Z,2.93
2018-12-02T16:16:38.205Z,2.63
2018-12-02T16:19:07.556Z,3.20
2018-12-02T16:21:36.697Z,2.60
2018-12-02T16:24:06.056Z,3.13
2018-12-02T16:26:35.749Z,2.47
2018-12-02T16:29:04.857Z,2.23
2018-12-02T16:31:33.907Z,2.33
2018-12-02T16:34:03.042Z,5.20
2018-12-02T16:36:32.256Z,2.70
2018-12-02T16:39:01.639Z,2.63
2018-12-02T16:41:31.123Z,2.57
2018-12-02T16:44:00.466Z,2.03
2018-12-02T16:46:29.543Z,3.80
2018-12-02T16:48:58.816Z,2.03
2018-12-02T16:51:27.937Z,3.83
2018-12-02T16:53:57.226Z,2.63
2018-12-02T16:56:26.663Z,2.60
2018-12-02T16:59:00.154Z,3.00
2018-12-02T17:01:31.490Z,4.07
2018-12-02T17:04:01.924Z,5.97
2018-12-02T17:06:31.117Z,3.53
2018-12-02T17:09:00.899Z,3.77
2018-12-02T17:11:30.436Z,4.30
2018-12-02T17:13:59.806Z,3.40
2018-12-02T17:16:28.879Z,2.87
2018-12-02T17:18:57.997Z,4.43
2018-12-02T17:21:27.160Z,4.13
2018-12-02T17:23:56.277Z,2.87
2018-12-02T17:26:25.746Z,3.60
2018-12-02T17:28:55.628Z,5.90
2018-12-02T17:31:31.456Z,3.87
2018-12-02T17:34:00.709Z,4.70
2018-12-02T17:36:29.870Z,4.50
2018-12-02T17:39:04.951Z,9.07
2018-12-02T17:41:34.088Z,4.33
2018-12-02T17:44:03.194Z,4.30
2018-12-02T17:46:32.325Z,3.07
2018-12-02T17:49:01.646Z,4.70
2018-12-02T17:51:30.741Z,4.47
2018-12-02T17:53:59.987Z,5.43
2018-12-02T17:56:31.895Z,3.93
2018-12-02T17:59:01.015Z,4.47
2018-12-02T18:01:30.272Z,7.50
2018-12-02T18:03:59.357Z,4.70
2018-12-02T18:06:28.514Z,5.73
2018-12-02T18:08:57.601Z,3.87
2018-12-02T18:11:26.775Z,3.80
2018-12-02T18:13:56.265Z,4.40
2018-12-02T18:16:25.313Z,4.73
2018-12-02T18:18:54.418Z,3.27
2018-12-02T18:21:23.497Z,4.53
2018-12-02T18:23:52.979Z,4.90
2018-12-02T18:26:22.264Z,7.57
2018-12-02T18:28:51.473Z,5.30
2018-12-02T18:31:20.754Z,4.90
2018-12-02T18:33:49.995Z,4.13
2018-12-02T18:36:21.566Z,5.23
2018-12-02T18:38:50.875Z,6.30
2018-12-02T18:41:28.281Z,4.23
2018-12-02T18:43:57.447Z,4.00
2018-12-02T18:46:26.609Z,3.30
2018-12-02T18:48:55.733Z,11.60
2018-12-02T18:51:24.896Z,4.27
2018-12-02T18:53:54.904Z,3.90
2018-12-02T18:56:23.985Z,4.00
2018-12-02T18:58:53.516Z,4.33
2018-12-02T19:01:22.301Z,4.30
2018-12-02T19:03:51.916Z,3.97
2018-12-02T19:06:21.049Z,4.13
2018-12-02T19:08:50.733Z,3.90
2018-12-02T19:11:20.017Z,3.60
2018-12-02T19:13:49.215Z,4.57
2018-12-02T19:16:18.416Z,3.87
2018-12-02T19:18:48.956Z,4.40
2018-12-02T19:21:24.604Z,3.80
2018-12-02T19:23:55.380Z,3.83
2018-12-02T19:26:25.068Z,2.60
2018-12-02T19:28:54.235Z,3.20
2018-12-02T19:31:23.407Z,3.73
2018-12-02T19:33:54.642Z,4.63
2018-12-02T19:36:30.141Z,3.83
2018-12-02T19:38:59.218Z,3.67
2018-12-02T19:41:28.709Z,2.97
2018-12-02T19:43:57.784Z,4.13
2018-12-02T19:46:26.955Z,4.50
2018-12-02T19:48:56.221Z,3.70
2018-12-02T19:51:25.383Z,4.37
2018-12-02T19:53:54.502Z,2.50
2018-12-02T19:56:23.786Z,3.70
2018-12-02T19:58:53.020Z,4.23
2018-12-02T20:01:22.420Z,5.43
2018-12-02T20:03:51.532Z,4.10
2018-12-02T20:06:20.629Z,4.53
2018-12-02T20:08:49.681Z,4.90
2018-12-02T20:11:18.891Z,4.83
2018-12-02T20:13:47.979Z,4.20
2018-12-02T20:16:18.647Z,4.83
2018-12-02T20:18:48.500Z,4.70
2018-12-02T20:21:19.731Z,6.00
2018-12-02T20:23:54.171Z,5.10
2018-12-02T20:26:23.271Z,6.07
2018-12-02T20:28:56.138Z,6.23
2018-12-02T20:31:27.142Z,8.80
2018-12-02T20:33:56.461Z,6.60
2018-12-02T20:36:25.692Z,6.47
2018-12-02T20:38:55.100Z,7.57
2018-12-02T20:41:24.230Z,7.67
2018-12-02T20:43:53.362Z,7.53
2018-12-02T20:46:22.560Z,7.20
2018-12-02T20:48:51.897Z,6.87
2018-12-02T20:51:20.986Z,7.30
2018-12-02T20:53:50.673Z,7.50
2018-12-02T20:56:19.425Z,7.80
2018-12-02T20:58:48.603Z,7.43
2018-12-02T21:01:17.890Z,7.60
2018-12-02T21:03:48.801Z,7.37
2018-12-02T21:06:20.043Z,8.30
2018-12-02T21:08:49.411Z,9.10
2018-12-02T21:11:18.485Z,9.27
2018-12-02T21:13:47.881Z,9.37
2018-12-02T21:16:17.252Z,8.43
2018-12-02T21:18:46.314Z,11.70
2018-12-02T21:21:15.366Z,10.83
2018-12-02T21:23:46.076Z,10.77
2018-12-02T21:26:15.209Z,11.50
2018-12-02T21:28:46.109Z,12.10
2018-12-02T21:31:15.385Z,11.60
2018-12-02T21:33:45.231Z,11.43
2018-12-02T21:36:14.436Z,11.00
2018-12-02T21:38:43.512Z,11.70
2018-12-02T21:41:14.676Z,10.53
2018-12-02T21:43:44.214Z,10.30
2018-12-02T21:46:13.339Z,9.87
2018-12-02T21:48:42.686Z,9.83
2018-12-02T21:51:11.762Z,9.80
2018-12-02T21:53:41.071Z,10.80
2018-12-02T21:56:10.755Z,9.73
2018-12-02T21:58:39.823Z,8.43
2018-12-02T22:01:14.070Z,8.30
2018-12-02T22:03:44.802Z,9.37
2018-12-02T22:06:14.335Z,8.23
2018-12-02T22:08:43.472Z,7.23
2018-12-02T22:11:12.831Z,6.70
2018-12-02T22:13:43.502Z,6.20
2018-12-02T22:16:11.229Z,5.57
2018-12-02T22:18:41.498Z,5.37
2018-12-02T22:21:10.813Z,5.47
2018-12-02T22:23:39.831Z,5.57
2018-12-02T22:26:09.077Z,4.70
2018-12-02T22:28:38.197Z,5.27
2018-12-02T22:31:08.673Z,5.00
2018-12-02T22:33:37.699Z,5.13
2018-12-02T22:36:13.799Z,4.63
2018-12-02T22:38:36.676Z,4.30
2018-12-02T22:41:06.803Z,4.07
2018-12-02T22:43:36.585Z,5.33
2018-12-02T22:46:06.679Z,4.17
2018-12-02T22:48:36.570Z,5.50
2018-12-02T22:51:05.947Z,5.13
2018-12-02T22:53:34.989Z,7.07
2018-12-02T22:56:04.031Z,7.80
2018-12-02T22:58:33.137Z,8.70
2018-12-02T23:01:08.080Z,4.73
2018-12-02T23:03:37.154Z,8.03
2018-12-02T23:06:06.401Z,9.37
2018-12-02T23:08:35.771Z,4.00
2018-12-02T23:11:04.869Z,5.03
2018-12-02T23:13:33.994Z,5.17
2018-12-02T23:16:03.159Z,9.50
2018-12-02T23:18:32.214Z,7.40
2018-12-02T23:21:01.412Z,7.13
2018-12-02T23:23:30.929Z,7.73
2018-12-02T23:26:00.592Z,10.00
2018-12-02T23:28:29.698Z,10.17
2018-12-02T23:30:59.629Z,8.93
2018-12-02T23:33:28.647Z,7.83
2018-12-02T23:35:57.764Z,7.30
2018-12-02T23:38:26.863Z,9.63
2018-12-02T23:40:55.966Z,9.03
2018-12-02T23:43:25.035Z,6.27
2018-12-02T23:45:54.814Z,7.80
2018-12-02T23:48:23.817Z,8.47
2018-12-02T23:50:53.450Z,5.20
2018-12-02T23:53:23.184Z,8.73
2018-12-02T23:55:52.246Z,8.90
2018-12-02T23:58:21.411Z,9.90
