createdAt,value
2018-07-16T00:00:44.261Z,26.67
2018-07-16T00:01:47.675Z,26.68
2018-07-16T00:02:51.258Z,26.68
2018-07-16T00:03:54.674Z,26.68
2018-07-16T00:04:58.116Z,26.69
2018-07-16T00:06:01.538Z,26.70
2018-07-16T00:07:04.931Z,26.70
2018-07-16T00:08:08.346Z,26.70
2018-07-16T00:09:11.819Z,26.70
2018-07-16T00:10:15.248Z,26.71
2018-07-16T00:11:18.691Z,26.71
2018-07-16T00:12:22.123Z,26.70
2018-07-16T00:13:25.496Z,26.71
2018-07-16T00:14:29.035Z,26.71
2018-07-16T00:15:32.424Z,26.72
2018-07-16T00:16:35.798Z,26.72
2018-07-16T00:17:39.210Z,26.72
2018-07-16T00:18:42.619Z,26.72
2018-07-16T00:19:46.033Z,26.73
2018-07-16T00:20:49.432Z,26.74
2018-07-16T00:21:52.832Z,26.75
2018-07-16T00:22:56.232Z,26.75
2018-07-16T00:23:59.641Z,26.75
2018-07-16T00:25:03.100Z,26.75
2018-07-16T00:26:06.744Z,26.75
2018-07-16T00:27:10.167Z,26.77
2018-07-16T00:28:13.573Z,26.78
2018-07-16T00:29:16.964Z,26.77
2018-07-16T00:30:20.380Z,26.78
2018-07-16T00:31:23.756Z,26.78
2018-07-16T00:32:27.176Z,26.79
2018-07-16T00:33:30.569Z,26.78
2018-07-16T00:34:33.956Z,26.78
2018-07-16T00:35:37.338Z,26.78
2018-07-16T00:36:40.754Z,26.78
2018-07-16T00:37:44.151Z,26.78
2018-07-16T00:38:47.540Z,26.77
2018-07-16T00:39:50.969Z,26.78
2018-07-16T00:40:54.396Z,26.77
2018-07-16T00:41:57.786Z,26.77
2018-07-16T00:43:01.211Z,26.75
2018-07-16T00:44:04.769Z,26.77
2018-07-16T00:45:08.187Z,26.77
2018-07-16T00:46:11.585Z,26.77
2018-07-16T00:47:14.958Z,26.78
2018-07-16T00:48:18.342Z,26.77
2018-07-16T00:49:21.731Z,26.77
2018-07-16T00:50:25.117Z,26.77
2018-07-16T00:51:28.523Z,26.77
2018-07-16T00:52:31.918Z,26.78
2018-07-16T00:53:35.385Z,26.76
2018-07-16T00:54:38.786Z,26.76
2018-07-16T00:55:42.306Z,26.77
2018-07-16T00:56:45.738Z,26.77
2018-07-16T00:57:49.134Z,26.77
2018-07-16T00:58:52.595Z,26.76
2018-07-16T00:59:55.969Z,26.77
2018-07-16T01:00:59.358Z,26.75
2018-07-16T01:02:02.821Z,26.77
2018-07-16T01:03:06.270Z,26.77
2018-07-16T01:04:09.739Z,26.75
2018-07-16T01:05:13.176Z,26.74
2018-07-16T01:06:16.607Z,26.76
2018-07-16T01:07:20.080Z,26.75
2018-07-16T01:08:23.446Z,26.75
2018-07-16T01:09:26.870Z,26.75
2018-07-16T01:10:30.273Z,26.75
2018-07-16T01:11:33.700Z,26.77
2018-07-16T01:12:37.104Z,26.75
2018-07-16T01:13:40.548Z,26.76
2018-07-16T01:14:43.938Z,26.75
2018-07-16T01:15:47.592Z,26.77
2018-07-16T01:16:51.069Z,26.75
2018-07-16T01:17:54.477Z,26.77
2018-07-16T01:18:57.984Z,26.75
2018-07-16T01:20:01.892Z,26.77
2018-07-16T01:21:05.303Z,26.76
2018-07-16T01:22:08.686Z,26.77
2018-07-16T01:23:12.051Z,26.77
2018-07-16T01:24:15.499Z,26.77
2018-07-16T01:25:18.888Z,26.77
2018-07-16T01:26:22.335Z,26.77
2018-07-16T01:27:25.714Z,26.77
2018-07-16T01:28:29.108Z,26.77
2018-07-16T01:29:33.359Z,26.76
2018-07-16T01:30:36.750Z,26.75
2018-07-16T01:31:40.177Z,26.75
2018-07-16T01:32:43.560Z,26.75
2018-07-16T01:33:46.944Z,26.75
2018-07-16T01:34:50.347Z,26.74
2018-07-16T01:35:53.801Z,26.73
2018-07-16T01:36:57.207Z,26.73
2018-07-16T01:38:00.620Z,26.73
2018-07-16T01:39:04.284Z,26.73
2018-07-16T01:40:07.755Z,26.72
2018-07-16T01:41:11.170Z,26.71
2018-07-16T01:42:14.547Z,26.72
2018-07-16T01:43:17.929Z,26.73
2018-07-16T01:44:21.293Z,26.72
2018-07-16T01:45:24.708Z,26.73
2018-07-16T01:46:28.140Z,26.74
2018-07-16T01:47:31.560Z,26.73
2018-07-16T01:48:35.005Z,26.74
2018-07-16T01:49:38.370Z,26.75
2018-07-16T01:50:41.826Z,26.73
2018-07-16T01:51:45.222Z,26.73
2018-07-16T01:52:48.620Z,26.73
2018-07-16T01:53:52.047Z,26.72
2018-07-16T01:54:55.462Z,26.73
2018-07-16T01:55:58.903Z,26.73
2018-07-16T01:57:02.374Z,26.73
2018-07-16T01:58:05.943Z,26.73
2018-07-16T01:59:09.346Z,26.72
2018-07-16T02:00:12.778Z,26.72
2018-07-16T02:01:16.184Z,26.72
2018-07-16T02:02:19.616Z,26.72
2018-07-16T02:03:24.574Z,26.71
2018-07-16T02:04:27.949Z,26.72
2018-07-16T02:05:31.348Z,26.72
2018-07-16T02:06:34.752Z,26.72
2018-07-16T02:07:38.376Z,26.72
2018-07-16T02:08:41.795Z,26.71
2018-07-16T02:09:45.213Z,26.71
2018-07-16T02:10:48.632Z,26.70
2018-07-16T02:11:52.072Z,26.70
2018-07-16T02:12:55.482Z,26.70
2018-07-16T02:13:58.932Z,26.69
2018-07-16T02:15:02.532Z,26.70
2018-07-16T02:16:05.983Z,26.70
2018-07-16T02:17:09.362Z,26.70
2018-07-16T02:18:13.520Z,26.70
2018-07-16T02:19:16.904Z,26.69
2018-07-16T02:20:20.335Z,26.69
2018-07-16T02:21:23.744Z,26.68
2018-07-16T02:22:27.187Z,26.69
2018-07-16T02:23:30.620Z,26.70
2018-07-16T02:24:34.053Z,26.69
2018-07-16T02:25:37.472Z,26.69
2018-07-16T02:26:40.879Z,26.70
2018-07-16T02:27:44.260Z,26.70
2018-07-16T02:28:47.652Z,26.71
2018-07-16T02:29:51.063Z,26.69
2018-07-16T02:30:54.456Z,26.69
2018-07-16T02:31:57.863Z,26.69
2018-07-16T02:33:01.269Z,26.70
2018-07-16T02:34:04.740Z,26.70
2018-07-16T02:35:08.146Z,26.70
2018-07-16T02:36:11.552Z,26.70
2018-07-16T02:37:14.959Z,26.71
2018-07-16T02:38:18.357Z,26.70
2018-07-16T02:39:21.759Z,26.72
2018-07-16T02:40:25.260Z,26.73
2018-07-16T02:41:28.643Z,26.73
2018-07-16T02:42:32.059Z,26.73
2018-07-16T02:43:35.476Z,26.73
2018-07-16T02:44:38.927Z,26.74
2018-07-16T02:45:42.343Z,26.73
2018-07-16T02:46:46.351Z,26.73
2018-07-16T02:47:49.803Z,26.73
2018-07-16T02:48:53.253Z,26.75
2018-07-16T02:49:56.712Z,26.74
2018-07-16T02:51:00.120Z,26.74
2018-07-16T02:52:03.543Z,26.74
2018-07-16T02:53:06.960Z,26.74
2018-07-16T02:54:10.402Z,26.74
2018-07-16T02:55:13.896Z,26.74
2018-07-16T02:56:17.355Z,26.74
2018-07-16T02:57:20.708Z,26.74
2018-07-16T02:58:24.094Z,26.75
2018-07-16T02:59:27.553Z,26.75
2018-07-16T03:00:31.340Z,26.75
2018-07-16T03:01:35.204Z,26.76
2018-07-16T03:02:39.743Z,26.77
2018-07-16T03:03:43.198Z,26.77
2018-07-16T03:04:46.577Z,26.78
2018-07-16T03:05:49.995Z,26.78
2018-07-16T03:06:53.397Z,26.76
2018-07-16T03:07:56.798Z,26.75
2018-07-16T03:09:00.230Z,26.76
2018-07-16T03:10:03.818Z,26.76
2018-07-16T03:11:07.267Z,26.74
2018-07-16T03:12:10.702Z,26.77
2018-07-16T03:13:14.140Z,26.74
2018-07-16T03:14:17.687Z,26.74
2018-07-16T03:15:21.129Z,26.75
2018-07-16T03:16:24.599Z,26.74
2018-07-16T03:17:28.069Z,26.74
2018-07-16T03:18:31.509Z,26.73
2018-07-16T03:19:34.937Z,26.74
2018-07-16T03:20:38.324Z,26.74
2018-07-16T03:21:41.719Z,26.75
2018-07-16T03:22:45.106Z,26.75
2018-07-16T03:23:48.534Z,26.75
2018-07-16T03:24:51.914Z,26.74
2018-07-16T03:25:55.327Z,26.75
2018-07-16T03:26:58.756Z,26.77
2018-07-16T03:28:02.209Z,26.75
2018-07-16T03:29:05.640Z,26.75
2018-07-16T03:30:09.069Z,26.77
2018-07-16T03:31:12.461Z,26.75
2018-07-16T03:32:15.856Z,26.77
2018-07-16T03:33:19.395Z,26.77
2018-07-16T03:34:22.809Z,26.78
2018-07-16T03:35:26.193Z,26.79
2018-07-16T03:36:29.718Z,26.78
2018-07-16T03:37:33.160Z,26.78
2018-07-16T03:38:36.731Z,26.79
2018-07-16T03:39:40.142Z,26.79
2018-07-16T03:40:43.622Z,26.79
2018-07-16T03:41:47.113Z,26.78
2018-07-16T03:42:50.520Z,26.78
2018-07-16T03:43:53.936Z,26.78
2018-07-16T03:44:57.333Z,26.78
2018-07-16T03:46:00.992Z,26.78
2018-07-16T03:47:04.461Z,26.78
2018-07-16T03:48:07.902Z,26.78
2018-07-16T03:49:11.296Z,26.78
2018-07-16T03:50:14.695Z,26.78
2018-07-16T03:51:18.076Z,26.78
2018-07-16T03:52:21.488Z,26.79
2018-07-16T03:53:24.973Z,26.79
2018-07-16T03:54:28.386Z,26.79
2018-07-16T03:55:31.892Z,26.78
2018-07-16T03:56:35.308Z,26.78
2018-07-16T03:57:38.720Z,26.77
2018-07-16T03:58:42.127Z,26.77
2018-07-16T03:59:45.526Z,26.77
2018-07-16T04:00:48.946Z,26.75
2018-07-16T04:01:52.350Z,26.76
2018-07-16T04:02:55.811Z,26.74
2018-07-16T04:03:59.209Z,26.73
2018-07-16T04:05:02.620Z,26.74
2018-07-16T04:06:06.053Z,26.72
2018-07-16T04:07:09.578Z,26.73
2018-07-16T04:08:13.156Z,26.72
2018-07-16T04:09:16.571Z,26.71
2018-07-16T04:10:19.968Z,26.71
2018-07-16T04:11:23.402Z,26.71
2018-07-16T04:12:26.852Z,26.70
2018-07-16T04:13:30.252Z,26.70
2018-07-16T04:14:33.629Z,26.70
2018-07-16T04:15:37.020Z,26.70
2018-07-16T04:16:40.460Z,26.68
2018-07-16T04:17:43.858Z,26.65
2018-07-16T04:18:47.261Z,26.63
2018-07-16T04:19:50.664Z,26.61
2018-07-16T04:20:54.099Z,26.58
2018-07-16T04:21:57.509Z,26.56
2018-07-16T04:23:00.921Z,26.56
2018-07-16T04:24:04.380Z,26.56
2018-07-16T04:25:07.771Z,26.54
2018-07-16T04:26:11.198Z,26.53
2018-07-16T04:27:14.585Z,26.50
2018-07-16T04:28:17.992Z,26.46
2018-07-16T04:29:21.399Z,26.42
2018-07-16T04:30:24.823Z,26.36
2018-07-16T04:31:28.265Z,26.30
2018-07-16T04:32:31.983Z,26.25
2018-07-16T04:33:35.380Z,26.21
2018-07-16T04:34:38.761Z,26.15
2018-07-16T04:35:42.185Z,26.11
2018-07-16T04:36:45.696Z,26.06
2018-07-16T04:37:49.498Z,26.03
2018-07-16T04:38:52.974Z,25.99
2018-07-16T04:39:56.446Z,25.97
2018-07-16T04:40:59.801Z,25.97
2018-07-16T04:42:03.596Z,25.96
2018-07-16T04:43:08.823Z,25.95
2018-07-16T04:44:12.366Z,25.93
2018-07-16T04:45:15.812Z,25.93
2018-07-16T04:46:19.616Z,25.91
2018-07-16T04:47:22.992Z,25.88
2018-07-16T04:48:26.494Z,25.89
2018-07-16T04:49:29.885Z,25.87
2018-07-16T04:50:33.284Z,25.86
2018-07-16T04:51:37.240Z,25.84
2018-07-16T04:52:40.678Z,25.83
2018-07-16T04:53:45.301Z,25.82
2018-07-16T04:54:48.681Z,25.81
2018-07-16T04:55:52.113Z,25.80
2018-07-16T04:56:55.539Z,25.79
2018-07-16T04:57:58.987Z,25.76
2018-07-16T04:59:02.395Z,25.75
2018-07-16T05:00:06.319Z,25.75
2018-07-16T05:01:09.960Z,25.74
2018-07-16T05:02:13.423Z,25.74
2018-07-16T05:03:17.127Z,25.72
2018-07-16T05:04:20.643Z,25.71
2018-07-16T05:05:24.189Z,25.70
2018-07-16T05:06:27.616Z,25.70
2018-07-16T05:07:31.104Z,25.69
2018-07-16T05:08:34.779Z,25.68
2018-07-16T05:09:38.188Z,25.67
2018-07-16T05:10:41.658Z,25.67
2018-07-16T05:11:45.063Z,25.68
2018-07-16T05:12:48.667Z,25.64
2018-07-16T05:13:52.182Z,25.64
2018-07-16T05:14:55.706Z,25.63
2018-07-16T05:15:59.154Z,25.62
2018-07-16T05:17:02.577Z,25.61
2018-07-16T05:18:06.029Z,25.58
2018-07-16T05:19:09.497Z,25.57
2018-07-16T05:20:13.189Z,25.56
2018-07-16T05:21:16.594Z,25.53
2018-07-16T05:22:20.012Z,25.52
2018-07-16T05:23:23.472Z,25.52
2018-07-16T05:24:26.940Z,25.54
2018-07-16T05:25:30.498Z,25.53
2018-07-16T05:26:33.996Z,25.53
2018-07-16T05:27:37.441Z,25.54
2018-07-16T05:28:41.064Z,25.56
2018-07-16T05:29:44.850Z,25.55
2018-07-16T05:30:48.268Z,25.56
2018-07-16T05:31:51.982Z,25.56
2018-07-16T05:32:55.381Z,25.54
2018-07-16T05:33:59.048Z,25.56
2018-07-16T05:35:02.466Z,25.58
2018-07-16T05:36:05.938Z,25.58
2018-07-16T05:37:09.360Z,25.63
2018-07-16T05:38:12.824Z,25.63
2018-07-16T05:39:16.232Z,25.63
2018-07-16T05:40:19.942Z,25.63
2018-07-16T05:41:23.368Z,25.64
2018-07-16T05:42:26.753Z,25.63
2018-07-16T05:43:30.222Z,25.62
2018-07-16T05:44:33.641Z,25.63
2018-07-16T05:45:37.047Z,25.64
2018-07-16T05:46:40.460Z,25.63
2018-07-16T05:47:43.911Z,25.66
2018-07-16T05:48:47.341Z,25.64
2018-07-16T05:49:50.772Z,25.63
2018-07-16T05:50:54.178Z,25.62
2018-07-16T05:51:57.596Z,25.63
2018-07-16T05:53:01.034Z,25.62
2018-07-16T05:54:04.475Z,25.61
2018-07-16T05:55:07.940Z,25.61
2018-07-16T05:56:11.363Z,25.58
2018-07-16T05:57:14.787Z,25.57
2018-07-16T05:58:18.388Z,25.56
2018-07-16T05:59:21.877Z,25.55
2018-07-16T06:00:25.262Z,25.56
2018-07-16T06:01:28.676Z,25.53
2018-07-16T06:02:32.279Z,25.52
2018-07-16T06:03:35.838Z,25.53
2018-07-16T06:04:39.368Z,25.51
2018-07-16T06:05:43.070Z,25.52
2018-07-16T06:06:46.493Z,25.52
2018-07-16T06:07:49.878Z,25.52
2018-07-16T06:08:53.381Z,25.53
2018-07-16T06:09:56.890Z,25.53
2018-07-16T06:11:00.565Z,25.54
2018-07-16T06:12:04.169Z,25.55
2018-07-16T06:13:07.731Z,25.55
2018-07-16T06:14:11.364Z,25.55
2018-07-16T06:15:15.005Z,25.54
2018-07-16T06:16:18.532Z,25.54
2018-07-16T06:17:21.953Z,25.52
2018-07-16T06:18:25.368Z,25.52
2018-07-16T06:19:28.796Z,25.52
2018-07-16T06:20:32.211Z,25.51
2018-07-16T06:21:35.633Z,25.48
2018-07-16T06:22:39.262Z,25.48
2018-07-16T06:23:42.668Z,25.46
2018-07-16T06:24:46.109Z,25.44
2018-07-16T06:25:49.688Z,25.41
2018-07-16T06:26:53.079Z,25.38
2018-07-16T06:27:56.535Z,25.36
2018-07-16T06:29:00.035Z,25.36
2018-07-16T06:30:03.571Z,25.35
2018-07-16T06:31:07.111Z,25.37
2018-07-16T06:32:10.676Z,25.37
2018-07-16T06:33:14.116Z,25.33
2018-07-16T06:34:17.535Z,25.35
2018-07-16T06:35:20.940Z,25.34
2018-07-16T06:36:24.322Z,25.33
2018-07-16T06:37:27.765Z,25.34
2018-07-16T06:38:31.200Z,25.34
2018-07-16T06:39:34.619Z,25.33
2018-07-16T06:40:38.061Z,25.32
2018-07-16T06:41:41.738Z,25.32
2018-07-16T06:42:45.191Z,25.29
2018-07-16T06:43:48.690Z,25.28
2018-07-16T06:44:52.100Z,25.27
2018-07-16T06:45:55.567Z,25.25
2018-07-16T06:46:59.020Z,25.25
2018-07-16T06:48:02.521Z,25.25
2018-07-16T06:49:05.948Z,25.26
2018-07-16T06:50:09.467Z,25.31
2018-07-16T06:51:12.840Z,25.29
2018-07-16T06:52:16.310Z,25.27
2018-07-16T06:53:19.760Z,25.31
2018-07-16T06:54:23.240Z,25.32
2018-07-16T06:55:26.670Z,25.35
2018-07-16T06:56:30.098Z,25.37
2018-07-16T06:57:33.693Z,25.39
2018-07-16T06:58:37.090Z,25.40
2018-07-16T06:59:40.478Z,25.42
2018-07-16T07:00:43.922Z,25.47
2018-07-16T07:01:47.423Z,25.48
2018-07-16T07:02:50.859Z,25.49
2018-07-16T07:03:55.016Z,25.50
2018-07-16T07:04:58.452Z,25.52
2018-07-16T07:06:01.836Z,25.54
2018-07-16T07:07:05.272Z,25.54
2018-07-16T07:08:08.937Z,25.54
2018-07-16T07:09:12.355Z,25.54
2018-07-16T07:10:15.758Z,25.56
2018-07-16T07:11:19.148Z,25.56
2018-07-16T07:12:22.557Z,25.56
2018-07-16T07:13:25.946Z,25.56
2018-07-16T07:14:29.330Z,25.56
2018-07-16T07:15:32.790Z,25.56
2018-07-16T07:16:36.194Z,25.56
2018-07-16T07:17:39.772Z,25.57
2018-07-16T07:18:43.173Z,25.57
2018-07-16T07:19:46.566Z,25.57
2018-07-16T07:20:49.947Z,25.56
2018-07-16T07:21:53.356Z,25.57
2018-07-16T07:22:56.892Z,25.57
2018-07-16T07:24:00.529Z,25.58
2018-07-16T07:25:04.098Z,25.57
2018-07-16T07:26:07.547Z,25.58
2018-07-16T07:27:10.938Z,25.57
2018-07-16T07:28:14.383Z,25.58
2018-07-16T07:29:17.795Z,25.58
2018-07-16T07:30:21.202Z,25.58
2018-07-16T07:31:24.622Z,25.58
2018-07-16T07:32:28.030Z,25.59
2018-07-16T07:33:31.637Z,25.60
2018-07-16T07:34:35.035Z,25.60
2018-07-16T07:35:38.451Z,25.60
2018-07-16T07:36:41.942Z,25.59
2018-07-16T07:37:45.555Z,25.60
2018-07-16T07:38:49.089Z,25.60
2018-07-16T07:39:52.528Z,25.61
2018-07-16T07:40:55.926Z,25.60
2018-07-16T07:41:59.502Z,25.61
2018-07-16T07:43:03.043Z,25.61
2018-07-16T07:44:06.531Z,25.60
2018-07-16T07:45:10.003Z,25.61
2018-07-16T07:46:13.519Z,25.61
2018-07-16T07:47:16.968Z,25.60
2018-07-16T07:48:20.391Z,25.61
2018-07-16T07:49:23.822Z,25.61
2018-07-16T07:50:27.248Z,25.61
2018-07-16T07:51:30.674Z,25.62
2018-07-16T07:52:34.117Z,25.62
2018-07-16T07:53:37.586Z,25.61
2018-07-16T07:54:41.164Z,25.61
2018-07-16T07:55:44.546Z,25.61
2018-07-16T07:56:47.983Z,25.62
2018-07-16T07:57:51.396Z,25.62
2018-07-16T07:58:54.843Z,25.62
2018-07-16T07:59:58.236Z,25.62
2018-07-16T08:01:01.692Z,25.62
2018-07-16T08:02:05.241Z,25.62
2018-07-16T08:03:08.680Z,25.63
2018-07-16T08:04:12.104Z,25.62
2018-07-16T08:05:15.545Z,25.62
2018-07-16T08:06:18.992Z,25.62
2018-07-16T08:07:22.438Z,25.63
2018-07-16T08:08:25.856Z,25.62
2018-07-16T08:09:29.321Z,25.62
2018-07-16T08:10:32.781Z,25.62
2018-07-16T08:11:36.340Z,25.63
2018-07-16T08:12:39.764Z,25.62
2018-07-16T08:13:43.354Z,25.62
2018-07-16T08:14:46.732Z,25.63
2018-07-16T08:15:50.219Z,25.63
2018-07-16T08:16:53.658Z,25.63
2018-07-16T08:17:57.147Z,25.63
2018-07-16T08:19:00.612Z,25.63
2018-07-16T08:20:04.621Z,25.64
2018-07-16T08:21:08.126Z,25.63
2018-07-16T08:22:11.526Z,25.63
2018-07-16T08:23:14.983Z,25.63
2018-07-16T08:24:18.563Z,25.64
2018-07-16T08:25:21.992Z,25.63
2018-07-16T08:26:25.417Z,25.65
2018-07-16T08:27:28.888Z,25.63
2018-07-16T08:28:32.324Z,25.64
2018-07-16T08:29:35.760Z,25.64
2018-07-16T08:30:39.195Z,25.64
2018-07-16T08:31:42.754Z,25.63
2018-07-16T08:32:46.575Z,25.64
2018-07-16T08:33:50.023Z,25.64
2018-07-16T08:34:53.431Z,25.64
2018-07-16T08:35:56.853Z,25.65
2018-07-16T08:37:00.270Z,25.65
2018-07-16T08:38:03.727Z,25.65
2018-07-16T08:39:07.242Z,25.65
2018-07-16T08:40:10.691Z,25.65
2018-07-16T08:41:14.180Z,25.65
2018-07-16T08:42:17.790Z,25.65
2018-07-16T08:43:21.214Z,25.65
2018-07-16T08:44:24.602Z,25.67
2018-07-16T08:45:28.070Z,25.66
2018-07-16T08:46:32.042Z,25.67
2018-07-16T08:47:35.445Z,25.66
2018-07-16T08:48:38.848Z,25.67
2018-07-16T08:49:42.747Z,25.66
2018-07-16T08:50:46.155Z,25.67
2018-07-16T08:51:49.575Z,25.67
2018-07-16T08:52:53.039Z,25.68
2018-07-16T08:53:56.502Z,25.67
2018-07-16T08:54:59.921Z,25.67
2018-07-16T08:56:03.708Z,25.67
2018-07-16T08:57:07.148Z,25.68
2018-07-16T08:58:10.574Z,25.68
2018-07-16T08:59:14.063Z,25.68
2018-07-16T09:00:17.475Z,25.69
2018-07-16T09:01:20.878Z,25.68
2018-07-16T09:02:24.319Z,25.68
2018-07-16T09:03:27.720Z,25.69
2018-07-16T09:04:31.123Z,25.69
2018-07-16T09:05:34.530Z,25.73
2018-07-16T09:06:38.112Z,25.74
2018-07-16T09:07:41.510Z,25.72
2018-07-16T09:08:45.175Z,25.73
2018-07-16T09:09:48.595Z,25.71
2018-07-16T09:10:52.103Z,25.73
2018-07-16T09:11:55.499Z,25.71
2018-07-16T09:12:58.909Z,25.72
2018-07-16T09:14:02.341Z,25.72
2018-07-16T09:15:05.815Z,25.73
2018-07-16T09:16:09.256Z,25.71
2018-07-16T09:17:12.724Z,25.71
2018-07-16T09:18:16.132Z,25.71
2018-07-16T09:19:19.733Z,25.71
2018-07-16T09:20:23.140Z,25.70
2018-07-16T09:21:26.578Z,25.71
2018-07-16T09:22:30.431Z,25.70
2018-07-16T09:23:33.991Z,25.71
2018-07-16T09:24:37.417Z,25.71
2018-07-16T09:25:40.848Z,25.71
2018-07-16T09:26:44.249Z,25.71
2018-07-16T09:27:47.663Z,25.72
2018-07-16T09:28:51.138Z,25.71
2018-07-16T09:29:54.612Z,25.72
2018-07-16T09:30:57.990Z,25.71
2018-07-16T09:32:01.435Z,25.72
2018-07-16T09:33:04.893Z,25.72
2018-07-16T09:34:08.936Z,25.72
2018-07-16T09:35:12.367Z,25.72
2018-07-16T09:36:15.834Z,25.72
2018-07-16T09:37:19.256Z,25.72
2018-07-16T09:38:22.689Z,25.72
2018-07-16T09:39:26.082Z,25.72
2018-07-16T09:40:29.563Z,25.72
2018-07-16T09:41:32.996Z,25.73
2018-07-16T09:42:36.504Z,25.73
2018-07-16T09:43:39.949Z,25.73
2018-07-16T09:44:43.384Z,25.73
2018-07-16T09:45:46.814Z,25.75
2018-07-16T09:46:50.230Z,25.74
2018-07-16T09:47:53.824Z,25.76
2018-07-16T09:48:57.264Z,25.74
2018-07-16T09:50:00.712Z,25.73
2018-07-16T09:51:04.128Z,25.75
2018-07-16T09:52:07.560Z,25.75
2018-07-16T09:53:10.942Z,25.75
2018-07-16T09:54:14.386Z,25.74
2018-07-16T09:55:18.025Z,25.75
2018-07-16T09:56:21.486Z,25.75
2018-07-16T09:57:24.861Z,25.75
2018-07-16T09:58:28.330Z,25.75
2018-07-16T09:59:31.756Z,25.76
2018-07-16T10:00:40.664Z,25.76
2018-07-16T10:01:46.068Z,25.76
2018-07-16T10:02:49.676Z,25.75
2018-07-16T10:03:53.098Z,25.75
2018-07-16T10:04:56.509Z,25.76
2018-07-16T10:05:59.939Z,25.76
2018-07-16T10:07:03.388Z,25.76
2018-07-16T10:08:06.830Z,25.76
2018-07-16T10:09:10.840Z,25.76
2018-07-16T10:10:14.290Z,25.76
2018-07-16T10:11:17.682Z,25.76
2018-07-16T10:12:21.581Z,25.76
2018-07-16T10:13:25.191Z,25.75
2018-07-16T10:14:28.905Z,25.75
2018-07-16T10:15:32.932Z,25.75
2018-07-16T10:16:36.359Z,25.77
2018-07-16T10:17:39.797Z,25.76
2018-07-16T10:18:43.199Z,25.76
2018-07-16T10:19:46.644Z,25.77
2018-07-16T10:20:50.053Z,25.76
2018-07-16T10:21:53.457Z,25.75
2018-07-16T10:22:56.840Z,25.76
2018-07-16T10:24:00.253Z,25.79
2018-07-16T10:25:03.679Z,25.80
2018-07-16T10:26:07.372Z,25.81
2018-07-16T10:27:10.785Z,25.81
2018-07-16T10:28:14.210Z,25.80
2018-07-16T10:29:17.867Z,25.81
2018-07-16T10:30:21.512Z,25.81
2018-07-16T10:31:25.420Z,25.80
2018-07-16T10:32:28.811Z,25.80
2018-07-16T10:33:32.317Z,25.80
2018-07-16T10:34:35.916Z,25.81
2018-07-16T10:35:39.486Z,25.81
2018-07-16T10:36:42.892Z,25.81
2018-07-16T10:37:46.405Z,25.81
2018-07-16T10:38:53.707Z,25.80
2018-07-16T10:40:01.467Z,25.81
2018-07-16T10:41:08.402Z,25.80
2018-07-16T10:42:11.968Z,25.81
2018-07-16T10:43:15.632Z,25.81
2018-07-16T10:44:19.557Z,25.81
2018-07-16T10:45:23.125Z,25.81
2018-07-16T10:46:26.807Z,25.81
2018-07-16T10:47:30.379Z,25.82
2018-07-16T10:48:33.948Z,25.81
2018-07-16T10:49:37.453Z,25.82
2018-07-16T10:50:41.363Z,25.82
2018-07-16T10:51:44.974Z,25.82
2018-07-16T10:52:48.439Z,25.82
2018-07-16T10:53:52.272Z,25.82
2018-07-16T10:54:55.907Z,25.82
2018-07-16T10:55:59.917Z,25.81
2018-07-16T10:57:03.507Z,25.82
2018-07-16T10:58:07.269Z,25.82
2018-07-16T10:59:10.780Z,25.82
2018-07-16T11:00:14.256Z,25.83
2018-07-16T11:01:18.071Z,25.82
2018-07-16T11:02:21.680Z,25.82
2018-07-16T11:03:25.368Z,25.83
2018-07-16T11:04:28.901Z,25.83
2018-07-16T11:05:33.009Z,25.84
2018-07-16T11:06:36.377Z,25.83
2018-07-16T11:07:39.797Z,25.83
2018-07-16T11:08:43.184Z,25.83
2018-07-16T11:09:46.600Z,25.83
2018-07-16T11:10:50.028Z,25.84
2018-07-16T11:11:53.473Z,25.83
2018-07-16T11:12:56.884Z,25.83
2018-07-16T11:14:00.309Z,25.84
2018-07-16T11:15:03.856Z,25.84
2018-07-16T11:16:07.192Z,25.84
2018-07-16T11:17:10.654Z,25.85
2018-07-16T11:18:14.087Z,25.84
2018-07-16T11:19:17.484Z,25.85
2018-07-16T11:20:21.001Z,25.84
2018-07-16T11:21:24.436Z,25.85
2018-07-16T11:22:28.081Z,25.84
2018-07-16T11:23:31.497Z,25.85
2018-07-16T11:24:34.894Z,25.85
2018-07-16T11:25:38.336Z,25.85
2018-07-16T11:26:41.747Z,25.85
2018-07-16T11:27:45.149Z,25.84
2018-07-16T11:28:48.560Z,25.85
2018-07-16T11:29:51.998Z,25.85
2018-07-16T11:30:55.406Z,25.85
2018-07-16T11:31:58.851Z,25.85
2018-07-16T11:33:02.324Z,25.86
2018-07-16T11:34:05.981Z,25.86
2018-07-16T11:35:09.510Z,25.86
2018-07-16T11:36:13.129Z,25.86
2018-07-16T11:37:16.562Z,25.85
2018-07-16T11:38:20.013Z,25.84
2018-07-16T11:39:23.460Z,25.85
2018-07-16T11:40:26.868Z,25.85
2018-07-16T11:41:30.307Z,25.85
2018-07-16T11:42:33.725Z,25.84
2018-07-16T11:43:37.113Z,25.85
2018-07-16T11:44:40.512Z,25.84
2018-07-16T11:45:44.027Z,25.84
2018-07-16T11:46:47.441Z,25.84
2018-07-16T11:47:50.925Z,25.84
2018-07-16T11:48:54.317Z,25.84
2018-07-16T11:49:57.714Z,25.83
2018-07-16T11:51:01.130Z,25.83
2018-07-16T11:52:04.619Z,25.83
2018-07-16T11:53:08.142Z,25.83
2018-07-16T11:54:11.562Z,25.83
2018-07-16T11:55:15.120Z,25.84
2018-07-16T11:56:18.575Z,25.83
2018-07-16T11:57:22.020Z,25.83
2018-07-16T11:58:25.414Z,25.84
2018-07-16T11:59:28.864Z,25.84
2018-07-16T12:00:32.272Z,25.84
2018-07-16T12:01:35.720Z,25.84
2018-07-16T12:02:39.121Z,25.86
2018-07-16T12:03:42.499Z,25.86
2018-07-16T12:04:45.921Z,25.88
2018-07-16T12:05:49.351Z,25.88
2018-07-16T12:06:52.869Z,25.88
2018-07-16T12:07:56.416Z,25.88
2018-07-16T12:09:00.076Z,25.88
2018-07-16T12:10:03.760Z,25.88
2018-07-16T12:11:07.186Z,25.89
2018-07-16T12:12:10.670Z,25.89
2018-07-16T12:13:14.236Z,25.88
2018-07-16T12:14:17.655Z,25.90
2018-07-16T12:15:21.057Z,25.89
2018-07-16T12:16:24.476Z,25.90
2018-07-16T12:17:27.892Z,25.89
2018-07-16T12:18:31.315Z,25.89
2018-07-16T12:19:34.750Z,25.90
2018-07-16T12:20:38.184Z,25.90
2018-07-16T12:21:41.611Z,25.90
2018-07-16T12:22:45.068Z,25.90
2018-07-16T12:23:48.493Z,25.90
2018-07-16T12:24:51.903Z,25.90
2018-07-16T12:25:55.425Z,25.92
2018-07-16T12:26:58.906Z,25.92
2018-07-16T12:28:02.351Z,25.91
2018-07-16T12:29:05.819Z,25.92
2018-07-16T12:30:09.259Z,25.92
2018-07-16T12:31:12.690Z,25.93
2018-07-16T12:32:16.113Z,25.93
2018-07-16T12:33:19.579Z,25.93
2018-07-16T12:34:25.655Z,25.93
2018-07-16T12:35:29.099Z,25.94
2018-07-16T12:36:33.185Z,25.94
2018-07-16T12:37:36.655Z,25.94
2018-07-16T12:38:40.081Z,25.94
2018-07-16T12:39:43.462Z,25.95
2018-07-16T12:40:46.965Z,25.94
2018-07-16T12:41:50.695Z,25.96
2018-07-16T12:42:54.096Z,25.97
2018-07-16T12:43:58.264Z,25.97
2018-07-16T12:45:02.100Z,25.98
2018-07-16T12:46:06.371Z,25.99
2018-07-16T12:47:10.013Z,26.00
2018-07-16T12:48:13.483Z,26.00
2018-07-16T12:49:16.897Z,26.02
2018-07-16T12:50:20.320Z,26.03
2018-07-16T12:51:23.878Z,26.04
2018-07-16T12:52:27.322Z,26.05
2018-07-16T12:53:30.787Z,26.03
2018-07-16T12:54:34.239Z,26.03
2018-07-16T12:55:37.718Z,26.03
2018-07-16T12:56:41.123Z,26.02
2018-07-16T12:57:44.525Z,26.02
2018-07-16T12:58:47.906Z,26.02
2018-07-16T12:59:51.353Z,26.02
2018-07-16T13:00:54.769Z,26.03
2018-07-16T13:01:58.169Z,26.02
2018-07-16T13:03:02.640Z,26.02
2018-07-16T13:04:06.081Z,26.02
2018-07-16T13:05:09.570Z,26.02
2018-07-16T13:06:13.140Z,26.02
2018-07-16T13:07:16.565Z,26.02
2018-07-16T13:08:20.119Z,26.03
2018-07-16T13:09:23.737Z,26.03
2018-07-16T13:10:27.179Z,26.02
2018-07-16T13:11:31.133Z,26.02
2018-07-16T13:12:35.256Z,26.02
2018-07-16T13:13:39.007Z,26.03
2018-07-16T13:14:42.492Z,26.03
2018-07-16T13:15:45.943Z,26.03
2018-07-16T13:16:50.512Z,26.04
2018-07-16T13:17:54.015Z,26.04
2018-07-16T13:18:57.722Z,26.04
2018-07-16T13:20:01.166Z,26.03
2018-07-16T13:21:04.607Z,26.04
2018-07-16T13:22:08.926Z,26.04
2018-07-16T13:23:12.320Z,26.04
2018-07-16T13:24:15.802Z,26.04
2018-07-16T13:25:19.220Z,26.04
2018-07-16T13:26:22.649Z,26.06
2018-07-16T13:27:26.072Z,26.04
2018-07-16T13:28:29.505Z,26.05
2018-07-16T13:29:33.950Z,26.05
2018-07-16T13:30:37.460Z,26.05
2018-07-16T13:31:40.891Z,26.05
2018-07-16T13:32:44.321Z,26.06
2018-07-16T13:33:47.902Z,26.07
2018-07-16T13:34:51.291Z,26.06
2018-07-16T13:35:54.717Z,26.07
2018-07-16T13:36:58.175Z,26.08
2018-07-16T13:38:02.143Z,26.07